createdAt,value
2018-06-10T00:00:02.518Z,8.60
2018-06-10T00:01:02.580Z,9.80
2018-06-10T00:02:02.642Z,11.40
2018-06-10T00:03:02.705Z,9.70
2018-06-10T00:04:02.768Z,7.50
2018-06-10T00:05:02.830Z,8.00
2018-06-10T00:06:02.891Z,8.90
2018-06-10T00:07:02.955Z,10.10
2018-06-10T00:08:03.017Z,8.90
2018-06-10T00:09:03.080Z,13.00
2018-06-10T00:10:03.141Z,9.30
2018-06-10T00:11:03.204Z,10.40
2018-06-10T00:12:03.268Z,11.40
2018-06-10T00:13:03.328Z,10.40
2018-06-10T00:14:03.392Z,9.70
2018-06-10T00:15:03.454Z,9.20
2018-06-10T00:16:03.516Z,9.70
2018-06-10T00:17:03.579Z,11.00
2018-06-10T00:18:03.639Z,10.50
2018-06-10T00:19:03.703Z,13.10
2018-06-10T00:20:03.767Z,9.90
2018-06-10T00:21:03.830Z,12.70
2018-06-10T00:22:04.202Z,10.70
2018-06-10T00:23:03.963Z,11.90
2018-06-10T00:24:04.015Z,7.90
2018-06-10T00:25:04.079Z,10.70
2018-06-10T00:26:04.139Z,10.80
2018-06-10T00:27:04.201Z,9.40
2018-06-10T00:28:04.264Z,9.70
2018-06-10T00:29:04.331Z,10.20
2018-06-10T00:30:04.390Z,13.50
2018-06-10T00:31:04.451Z,8.10
2018-06-10T00:32:04.513Z,10.00
2018-06-10T00:33:04.576Z,11.20
2018-06-10T00:34:04.637Z,13.80
2018-06-10T00:35:04.700Z,13.10
2018-06-10T00:36:05.015Z,11.50
2018-06-10T00:37:04.825Z,11.10
2018-06-10T00:38:04.889Z,14.00
2018-06-10T00:39:04.949Z,12.40
2018-06-10T00:40:05.013Z,13.10
2018-06-10T00:41:05.324Z,11.90
2018-06-10T00:42:05.144Z,13.10
2018-06-10T00:43:05.197Z,10.10
2018-06-10T00:44:05.270Z,9.40
2018-06-10T00:45:05.323Z,9.60
2018-06-10T00:46:05.385Z,11.00
2018-06-10T00:47:05.447Z,12.30
2018-06-10T00:48:05.511Z,9.30
2018-06-10T00:49:05.572Z,12.00
2018-06-10T00:50:05.633Z,10.60
2018-06-10T00:51:05.699Z,12.50
2018-06-10T00:52:05.760Z,11.10
2018-06-10T00:53:05.822Z,12.70
2018-06-10T00:54:05.887Z,9.80
2018-06-10T00:55:05.950Z,12.00
2018-06-10T00:56:06.008Z,11.70
2018-06-10T00:57:06.071Z,14.30
2018-06-10T00:58:06.132Z,13.80
2018-06-10T00:59:06.201Z,13.50
2018-06-10T01:00:06.257Z,11.30
2018-06-10T01:01:06.320Z,13.70
2018-06-10T01:02:06.380Z,14.20
2018-06-10T01:03:06.442Z,11.60
2018-06-10T01:04:06.506Z,11.90
2018-06-10T01:05:06.568Z,12.30
2018-06-10T01:06:06.629Z,10.20
2018-06-10T01:07:06.692Z,9.40
2018-06-10T01:08:06.755Z,13.20
2018-06-10T01:09:06.923Z,10.10
2018-06-10T01:10:06.880Z,11.90
2018-06-10T01:11:06.941Z,10.10
2018-06-10T01:12:07.003Z,11.00
2018-06-10T01:13:07.065Z,11.70
2018-06-10T01:14:07.131Z,10.20
2018-06-10T01:15:07.191Z,10.30
2018-06-10T01:16:07.252Z,11.90
2018-06-10T01:17:07.318Z,10.70
2018-06-10T01:18:07.377Z,12.00
2018-06-10T01:19:07.439Z,11.00
2018-06-10T01:20:07.507Z,13.80
2018-06-10T01:21:07.567Z,9.40
2018-06-10T01:22:07.626Z,9.90
2018-06-10T01:23:07.688Z,11.10
2018-06-10T01:24:07.753Z,8.40
2018-06-10T01:25:07.813Z,9.20
2018-06-10T01:26:07.874Z,9.20
2018-06-10T01:27:07.936Z,11.60
2018-06-10T01:28:08.001Z,10.60
2018-06-10T01:29:08.062Z,10.90
2018-06-10T01:30:08.124Z,9.10
2018-06-10T01:31:08.187Z,9.20
2018-06-10T01:32:08.250Z,11.40
2018-06-10T01:33:08.314Z,9.50
2018-06-10T01:34:08.375Z,11.30
2018-06-10T01:35:08.437Z,15.20
2018-06-10T01:36:08.499Z,14.60
2018-06-10T01:37:08.561Z,8.80
2018-06-10T01:38:08.623Z,14.00
2018-06-10T01:39:08.687Z,11.20
2018-06-10T01:40:08.747Z,11.70
2018-06-10T01:41:08.811Z,10.30
2018-06-10T01:42:08.871Z,12.60
2018-06-10T01:43:08.936Z,11.10
2018-06-10T01:44:08.998Z,12.40
2018-06-10T01:45:09.060Z,13.40
2018-06-10T01:46:09.122Z,9.90
2018-06-10T01:47:09.184Z,9.60
2018-06-10T01:48:09.497Z,9.30
2018-06-10T01:49:09.311Z,9.60
2018-06-10T01:50:09.372Z,11.40
2018-06-10T01:51:09.434Z,9.90
2018-06-10T01:52:09.497Z,9.80
2018-06-10T01:53:09.559Z,10.30
2018-06-10T01:54:09.623Z,10.80
2018-06-10T01:55:09.691Z,13.80
2018-06-10T01:56:09.746Z,10.50
2018-06-10T01:57:09.808Z,10.80
2018-06-10T01:58:09.874Z,9.90
2018-06-10T01:59:09.932Z,11.50
2018-06-10T02:00:09.999Z,10.20
2018-06-10T02:01:10.058Z,9.60
2018-06-10T02:02:10.120Z,9.10
2018-06-10T02:03:10.182Z,10.20
2018-06-10T02:04:10.244Z,9.50
2018-06-10T02:05:10.308Z,10.00
2018-06-10T02:06:10.369Z,10.50
2018-06-10T02:07:10.431Z,17.00
2018-06-10T02:08:10.494Z,13.20
2018-06-10T02:09:10.557Z,8.80
2018-06-10T02:10:10.618Z,12.30
2018-06-10T02:11:10.681Z,10.30
2018-06-10T02:12:10.744Z,11.90
2018-06-10T02:13:10.806Z,10.60
2018-06-10T02:14:10.867Z,11.80
2018-06-10T02:15:10.931Z,12.30
2018-06-10T02:16:10.993Z,11.60
2018-06-10T02:17:11.055Z,10.10
2018-06-10T02:18:11.117Z,10.10
2018-06-10T02:19:11.179Z,9.70
2018-06-10T02:20:11.241Z,8.70
2018-06-10T02:21:11.307Z,10.00
2018-06-10T02:22:11.366Z,8.00
2018-06-10T02:23:11.428Z,10.60
2018-06-10T02:24:11.490Z,10.50
2018-06-10T02:25:11.552Z,10.60
2018-06-10T02:26:11.617Z,11.40
2018-06-10T02:27:11.677Z,10.70
2018-06-10T02:28:11.739Z,10.10
2018-06-10T02:29:11.801Z,10.10
2018-06-10T02:30:11.865Z,12.80
2018-06-10T02:31:11.926Z,10.60
2018-06-10T02:32:12.314Z,11.80
2018-06-10T02:33:12.075Z,11.20
2018-06-10T02:34:12.110Z,11.30
2018-06-10T02:35:12.176Z,11.50
2018-06-10T02:36:12.236Z,11.80
2018-06-10T02:37:12.299Z,10.80
2018-06-10T02:38:12.360Z,12.90
2018-06-10T02:39:12.422Z,12.50
2018-06-10T02:40:12.486Z,10.70
2018-06-10T02:41:12.549Z,10.60
2018-06-10T02:42:12.609Z,11.20
2018-06-10T02:43:12.671Z,10.60
2018-06-10T02:44:12.733Z,11.30
2018-06-10T02:45:12.796Z,13.10
2018-06-10T02:46:12.858Z,11.40
2018-06-10T02:47:12.921Z,11.30
2018-06-10T02:48:12.984Z,12.50
2018-06-10T02:49:13.293Z,14.10
2018-06-10T02:50:13.108Z,11.90
2018-06-10T02:51:13.168Z,13.20
2018-06-10T02:52:13.230Z,13.40
2018-06-10T02:53:13.292Z,11.30
2018-06-10T02:54:13.355Z,10.10
2018-06-10T02:55:13.417Z,11.50
2018-06-10T02:56:13.479Z,11.20
2018-06-10T02:57:13.541Z,9.70
2018-06-10T02:58:13.603Z,12.40
2018-06-10T02:59:13.664Z,10.00
2018-06-10T03:00:13.725Z,12.30
2018-06-10T03:01:13.789Z,11.40
2018-06-10T03:02:13.850Z,13.50
2018-06-10T03:03:13.911Z,10.40
2018-06-10T03:04:13.973Z,11.70
2018-06-10T03:05:14.037Z,10.30
2018-06-10T03:06:14.101Z,10.10
2018-06-10T03:07:14.160Z,11.80
2018-06-10T03:08:14.222Z,10.70
2018-06-10T03:09:14.283Z,11.40
2018-06-10T03:10:14.345Z,13.80
2018-06-10T03:11:14.405Z,12.00
2018-06-10T03:12:14.469Z,12.10
2018-06-10T03:13:14.532Z,10.30
2018-06-10T03:14:14.593Z,10.00
2018-06-10T03:15:14.656Z,11.10
2018-06-10T03:16:14.717Z,14.30
2018-06-10T03:17:14.779Z,11.40
2018-06-10T03:18:14.841Z,12.70
2018-06-10T03:19:14.902Z,13.30
2018-06-10T03:20:14.969Z,12.50
2018-06-10T03:21:15.042Z,11.70
2018-06-10T03:22:15.089Z,10.90
2018-06-10T03:23:15.150Z,12.80
2018-06-10T03:24:15.212Z,10.10
2018-06-10T03:25:15.275Z,13.40
2018-06-10T03:26:15.336Z,11.60
2018-06-10T03:27:15.414Z,11.30
2018-06-10T03:28:15.477Z,11.70
2018-06-10T03:29:15.538Z,10.10
2018-06-10T03:30:15.588Z,12.80
2018-06-10T03:31:15.646Z,13.70
2018-06-10T03:32:15.712Z,14.80
2018-06-10T03:33:15.770Z,12.50
2018-06-10T03:34:15.831Z,13.20
2018-06-10T03:35:15.893Z,13.80
2018-06-10T03:36:15.955Z,12.80
2018-06-10T03:37:16.016Z,10.40
2018-06-10T03:38:16.078Z,10.90
2018-06-10T03:39:16.140Z,11.40
2018-06-10T03:40:16.202Z,11.30
2018-06-10T03:41:17.208Z,13.00
2018-06-10T03:42:16.325Z,14.30
2018-06-10T03:43:16.389Z,11.90
2018-06-10T03:44:16.451Z,11.10
2018-06-10T03:45:16.510Z,11.10
2018-06-10T03:46:16.571Z,10.70
2018-06-10T03:47:16.635Z,11.00
2018-06-10T03:48:16.698Z,12.50
2018-06-10T03:49:16.759Z,11.60
2018-06-10T03:50:16.820Z,12.20
2018-06-10T03:51:16.883Z,12.80
2018-06-10T03:52:16.942Z,12.10
2018-06-10T03:53:17.006Z,11.60
2018-06-10T03:54:17.067Z,10.30
2018-06-10T03:55:17.128Z,11.80
2018-06-10T03:56:17.192Z,11.40
2018-06-10T03:57:17.253Z,10.70
2018-06-10T03:58:17.313Z,10.10
2018-06-10T03:59:17.376Z,10.20
2018-06-10T04:00:17.442Z,11.00
2018-06-10T04:01:17.512Z,10.40
2018-06-10T04:02:17.561Z,12.30
2018-06-10T04:03:17.622Z,10.60
2018-06-10T04:04:17.686Z,10.80
2018-06-10T04:05:17.747Z,12.20
2018-06-10T04:06:17.814Z,11.30
2018-06-10T04:07:17.871Z,10.10
2018-06-10T04:08:17.934Z,12.00
2018-06-10T04:09:17.994Z,11.50
2018-06-10T04:10:18.057Z,11.20
2018-06-10T04:11:18.119Z,11.30
2018-06-10T04:12:18.181Z,9.20
2018-06-10T04:13:18.243Z,9.20
2018-06-10T04:14:18.304Z,10.50
2018-06-10T04:15:18.616Z,10.20
2018-06-10T04:16:18.434Z,12.20
2018-06-10T04:17:18.492Z,10.20
2018-06-10T04:18:18.553Z,10.60
2018-06-10T04:19:18.617Z,11.10
2018-06-10T04:20:18.679Z,11.70
2018-06-10T04:21:18.741Z,10.30
2018-06-10T04:22:18.801Z,12.10
2018-06-10T04:23:18.863Z,10.90
2018-06-10T04:24:18.927Z,10.70
2018-06-10T04:25:18.989Z,13.90
2018-06-10T04:26:19.051Z,12.10
2018-06-10T04:27:19.112Z,12.80
2018-06-10T04:28:19.175Z,10.80
2018-06-10T04:29:19.237Z,10.60
2018-06-10T04:30:19.299Z,11.00
2018-06-10T04:31:19.361Z,10.60
2018-06-10T04:32:19.423Z,12.70
2018-06-10T04:33:19.487Z,11.50
2018-06-10T04:34:19.549Z,11.50
2018-06-10T04:35:19.610Z,11.90
2018-06-10T04:36:19.673Z,11.80
2018-06-10T04:37:19.736Z,12.50
2018-06-10T04:38:19.798Z,10.90
2018-06-10T04:39:19.859Z,10.10
2018-06-10T04:40:19.921Z,11.90
2018-06-10T04:41:19.983Z,11.30
2018-06-10T04:42:20.046Z,9.20
2018-06-10T04:43:20.108Z,12.10
2018-06-10T04:44:20.170Z,10.30
2018-06-10T04:45:20.232Z,11.20
2018-06-10T04:46:20.295Z,10.60
2018-06-10T04:47:20.358Z,10.20
2018-06-10T04:48:20.420Z,11.10
2018-06-10T04:49:20.482Z,10.30
2018-06-10T04:50:20.545Z,9.40
2018-06-10T04:51:20.605Z,10.50
2018-06-10T04:52:20.671Z,10.00
2018-06-10T04:53:20.732Z,11.00
2018-06-10T04:54:20.794Z,11.20
2018-06-10T04:55:21.109Z,10.10
2018-06-10T04:56:20.920Z,9.90
2018-06-10T04:57:20.983Z,12.60
2018-06-10T04:58:21.044Z,8.50
2018-06-10T04:59:21.108Z,8.40
2018-06-10T05:00:21.170Z,8.50
2018-06-10T05:01:21.485Z,10.70
2018-06-10T05:02:21.293Z,9.30
2018-06-10T05:03:21.358Z,8.60
2018-06-10T05:04:21.424Z,8.80
2018-06-10T05:05:21.487Z,10.10
2018-06-10T05:06:21.546Z,9.10
2018-06-10T05:07:21.609Z,8.90
2018-06-10T05:08:21.676Z,9.60
2018-06-10T05:09:21.735Z,10.50
2018-06-10T05:10:21.797Z,10.20
2018-06-10T05:11:21.859Z,10.20
2018-06-10T05:12:21.923Z,9.40
2018-06-10T05:13:21.986Z,11.00
2018-06-10T05:14:22.048Z,9.30
2018-06-10T05:15:22.111Z,9.80
2018-06-10T05:16:22.176Z,10.00
2018-06-10T05:17:22.238Z,8.50
2018-06-10T05:18:22.299Z,10.20
2018-06-10T05:19:22.362Z,10.10
2018-06-10T05:20:22.424Z,8.00
2018-06-10T05:21:22.488Z,9.70
2018-06-10T05:22:22.550Z,10.20
2018-06-10T05:23:22.613Z,9.20
2018-06-10T05:24:22.676Z,11.00
2018-06-10T05:25:22.738Z,9.30
2018-06-10T05:26:22.801Z,9.00
2018-06-10T05:27:22.863Z,8.80
2018-06-10T05:28:22.925Z,10.20
2018-06-10T05:29:22.988Z,8.10
2018-06-10T05:30:23.053Z,9.00
2018-06-10T05:31:23.114Z,9.10
2018-06-10T05:32:23.181Z,7.60
2018-06-10T05:33:23.239Z,8.70
2018-06-10T05:34:23.301Z,10.30
2018-06-10T05:35:23.364Z,8.80
2018-06-10T05:36:23.427Z,9.90
2018-06-10T05:37:23.490Z,7.60
2018-06-10T05:38:23.552Z,9.40
2018-06-10T05:39:23.614Z,9.50
2018-06-10T05:40:23.678Z,9.20
2018-06-10T05:41:23.742Z,7.90
2018-06-10T05:42:23.801Z,8.50
2018-06-10T05:43:23.865Z,9.30
2018-06-10T05:44:23.928Z,8.60
2018-06-10T05:45:23.992Z,7.70
2018-06-10T05:46:24.053Z,8.00
2018-06-10T05:47:24.117Z,7.80
2018-06-10T05:48:24.180Z,8.40
2018-06-10T05:49:24.241Z,9.30
2018-06-10T05:50:24.304Z,10.20
2018-06-10T05:51:24.465Z,8.00
2018-06-10T05:52:24.431Z,7.40
2018-06-10T05:53:25.048Z,9.70
2018-06-10T05:54:25.025Z,7.20
2018-06-10T05:55:24.618Z,8.80
2018-06-10T05:56:24.684Z,7.40
2018-06-10T05:57:24.746Z,7.00
2018-06-10T05:58:24.807Z,9.30
2018-06-10T05:59:24.870Z,7.70
2018-06-10T06:00:24.934Z,7.40
2018-06-10T06:01:25.004Z,7.90
2018-06-10T06:02:25.060Z,7.90
2018-06-10T06:03:25.123Z,8.00
2018-06-10T06:04:25.186Z,8.00
2018-06-10T06:05:25.247Z,9.00
2018-06-10T06:06:25.311Z,7.60
2018-06-10T06:07:25.375Z,6.90
2018-06-10T06:08:25.439Z,7.00
2018-06-10T06:09:25.505Z,7.30
2018-06-10T06:10:25.564Z,9.50
2018-06-10T06:11:25.629Z,7.20
2018-06-10T06:12:25.690Z,9.20
2018-06-10T06:13:25.830Z,7.30
2018-06-10T06:14:25.818Z,6.60
2018-06-10T06:15:25.881Z,8.20
2018-06-10T06:16:25.944Z,7.10
2018-06-10T06:17:26.007Z,7.00
2018-06-10T06:18:26.070Z,6.90
2018-06-10T06:19:26.136Z,7.50
2018-06-10T06:20:26.197Z,7.00
2018-06-10T06:21:26.261Z,8.20
2018-06-10T06:22:26.335Z,6.80
2018-06-10T06:23:26.386Z,7.70
2018-06-10T06:24:26.448Z,6.70
2018-06-10T06:25:26.513Z,7.10
2018-06-10T06:26:26.576Z,7.30
2018-06-10T06:27:26.699Z,8.10
2018-06-10T06:28:26.701Z,8.30
2018-06-10T06:29:26.766Z,8.40
2018-06-10T06:30:26.829Z,6.80
2018-06-10T06:31:26.892Z,7.40
2018-06-10T06:32:26.956Z,9.20
2018-06-10T06:33:27.019Z,7.50
2018-06-10T06:34:27.082Z,7.10
2018-06-10T06:35:27.145Z,7.90
2018-06-10T06:36:27.209Z,8.20
2018-06-10T06:37:27.276Z,7.20
2018-06-10T06:38:27.335Z,6.70
2018-06-10T06:39:27.462Z,8.20
2018-06-10T06:40:27.463Z,8.30
2018-06-10T06:41:27.531Z,8.60
2018-06-10T06:42:27.842Z,8.80
2018-06-10T06:43:27.659Z,7.30
2018-06-10T06:44:27.717Z,6.50
2018-06-10T06:45:27.780Z,8.60
2018-06-10T06:46:27.847Z,8.40
2018-06-10T06:47:27.906Z,7.10
2018-06-10T06:48:27.973Z,8.10
2018-06-10T06:49:28.035Z,7.40
2018-06-10T06:50:28.097Z,8.10
2018-06-10T06:51:28.160Z,7.30
2018-06-10T06:52:28.249Z,6.60
2018-06-10T06:53:28.291Z,7.30
2018-06-10T06:54:28.355Z,7.60
2018-06-10T06:55:28.414Z,8.30
2018-06-10T06:56:28.483Z,8.50
2018-06-10T06:57:28.544Z,6.70
2018-06-10T06:58:28.606Z,6.50
2018-06-10T06:59:28.670Z,7.20
2018-06-10T07:00:28.734Z,9.10
2018-06-10T07:01:28.798Z,7.90
2018-06-10T07:02:28.860Z,8.60
2018-06-10T07:03:28.925Z,6.60
2018-06-10T07:04:28.988Z,8.20
2018-06-10T07:05:29.052Z,6.50
2018-06-10T07:06:29.116Z,6.80
2018-06-10T07:07:29.180Z,9.30
2018-06-10T07:08:29.246Z,7.20
2018-06-10T07:09:29.308Z,7.40
2018-06-10T07:10:29.371Z,7.30
2018-06-10T07:11:29.436Z,7.00
2018-06-10T07:12:29.500Z,7.50
2018-06-10T07:13:29.563Z,6.80
2018-06-10T07:14:29.627Z,6.70
2018-06-10T07:15:29.691Z,6.90
2018-06-10T07:16:29.905Z,8.10
2018-06-10T07:17:29.820Z,8.10
2018-06-10T07:18:29.882Z,6.90
2018-06-10T07:19:29.948Z,8.10
2018-06-10T07:20:30.013Z,7.80
2018-06-10T07:21:30.079Z,6.20
2018-06-10T07:22:30.141Z,6.80
2018-06-10T07:23:30.206Z,6.50
2018-06-10T07:24:30.268Z,7.50
2018-06-10T07:25:30.334Z,7.30
2018-06-10T07:26:30.398Z,7.30
2018-06-10T07:27:30.461Z,7.40
2018-06-10T07:28:30.527Z,7.90
2018-06-10T07:29:30.592Z,8.20
2018-06-10T07:30:30.676Z,11.30
2018-06-10T07:31:30.720Z,7.10
2018-06-10T07:32:30.784Z,6.40
2018-06-10T07:33:30.872Z,6.80
2018-06-10T07:34:30.912Z,6.10
2018-06-10T07:35:30.978Z,6.30
2018-06-10T07:36:31.043Z,7.50
2018-06-10T07:37:31.106Z,6.20
2018-06-10T07:38:31.171Z,6.50
2018-06-10T07:39:31.236Z,7.20
2018-06-10T07:40:31.313Z,6.70
2018-06-10T07:41:31.366Z,7.00
2018-06-10T07:42:31.433Z,6.60
2018-06-10T07:43:31.495Z,8.00
2018-06-10T07:44:31.561Z,6.70
2018-06-10T07:45:31.626Z,9.30
2018-06-10T07:46:31.690Z,6.60
2018-06-10T07:47:31.753Z,6.90
2018-06-10T07:48:31.836Z,8.20
2018-06-10T07:49:31.886Z,6.80
2018-06-10T07:50:31.949Z,6.50
2018-06-10T07:51:32.016Z,8.70
2018-06-10T07:52:32.080Z,6.10
2018-06-10T07:53:32.146Z,7.00
2018-06-10T07:54:32.209Z,8.50
2018-06-10T07:55:32.278Z,8.70
2018-06-10T07:56:32.893Z,6.70
2018-06-10T07:57:32.407Z,7.40
2018-06-10T07:58:32.470Z,10.60
2018-06-10T07:59:32.537Z,7.60
2018-06-10T08:00:32.601Z,6.00
2018-06-10T08:01:32.666Z,6.20
2018-06-10T08:02:32.731Z,7.20
2018-06-10T08:03:32.797Z,8.00
2018-06-10T08:04:32.862Z,7.00
2018-06-10T08:05:33.178Z,6.60
2018-06-10T08:06:32.992Z,8.60
2018-06-10T08:07:33.057Z,8.10
2018-06-10T08:08:33.124Z,6.80
2018-06-10T08:09:33.189Z,6.70
2018-06-10T08:10:33.252Z,6.20
2018-06-10T08:11:33.318Z,7.70
2018-06-10T08:12:33.385Z,7.50
2018-06-10T08:13:33.451Z,7.20
2018-06-10T08:14:33.516Z,6.50
2018-06-10T08:15:33.582Z,7.20
2018-06-10T08:16:33.646Z,7.00
2018-06-10T08:17:33.713Z,7.80
2018-06-10T08:18:33.778Z,7.40
2018-06-10T08:19:33.847Z,11.40
2018-06-10T08:20:33.910Z,6.80
2018-06-10T08:21:33.976Z,7.50
2018-06-10T08:22:34.041Z,8.40
2018-06-10T08:23:34.107Z,6.10
2018-06-10T08:24:34.226Z,8.60
2018-06-10T08:25:34.240Z,7.10
2018-06-10T08:26:34.312Z,5.60
2018-06-10T08:27:34.371Z,8.60
2018-06-10T08:28:34.437Z,7.00
2018-06-10T08:29:34.504Z,9.20
2018-06-10T08:30:34.568Z,7.40
2018-06-10T08:31:34.637Z,7.70
2018-06-10T08:32:34.703Z,8.60
2018-06-10T08:33:34.769Z,8.80
2018-06-10T08:34:34.836Z,7.30
2018-06-10T08:35:35.448Z,7.90
2018-06-10T08:36:34.972Z,8.50
2018-06-10T08:37:35.035Z,8.60
2018-06-10T08:38:35.101Z,10.50
2018-06-10T08:39:35.319Z,9.10
2018-06-10T08:40:35.234Z,7.50
2018-06-10T08:41:35.303Z,7.00
2018-06-10T08:42:35.368Z,8.10
2018-06-10T08:43:35.436Z,7.80
2018-06-10T08:44:35.503Z,7.00
2018-06-10T08:45:35.570Z,7.40
2018-06-10T08:46:35.637Z,7.40
2018-06-10T08:47:35.704Z,8.30
2018-06-10T08:48:35.772Z,9.00
2018-06-10T08:49:35.840Z,8.60
2018-06-10T08:50:35.929Z,8.90
2018-06-10T08:51:35.975Z,8.10
2018-06-10T08:52:36.043Z,7.60
2018-06-10T08:53:36.110Z,9.70
2018-06-10T08:54:36.192Z,8.70
2018-06-10T08:55:36.246Z,9.70
2018-06-10T08:56:36.314Z,8.70
2018-06-10T08:57:36.386Z,7.70
2018-06-10T08:58:36.450Z,8.70
2018-06-10T08:59:36.517Z,8.80
2018-06-10T09:00:36.586Z,7.60
2018-06-10T09:01:36.656Z,8.50
2018-06-10T09:02:36.728Z,8.00
2018-06-10T09:03:36.790Z,7.60
2018-06-10T09:04:36.861Z,7.40
2018-06-10T09:05:36.929Z,7.70
2018-06-10T09:06:36.998Z,6.60
2018-06-10T09:07:37.065Z,7.50
2018-06-10T09:08:37.212Z,7.30
2018-06-10T09:09:37.209Z,8.60
2018-06-10T09:10:37.271Z,7.50
2018-06-10T09:11:37.339Z,8.20
2018-06-10T09:12:37.408Z,7.80
2018-06-10T09:13:37.479Z,7.40
2018-06-10T09:14:37.547Z,6.00
2018-06-10T09:15:37.615Z,8.00
2018-06-10T09:16:37.685Z,9.00
2018-06-10T09:17:37.754Z,8.20
2018-06-10T09:18:37.823Z,8.80
2018-06-10T09:19:37.891Z,7.60
2018-06-10T09:20:37.963Z,9.50
2018-06-10T09:21:38.031Z,8.60
2018-06-10T09:22:38.099Z,7.40
2018-06-10T09:23:38.170Z,12.80
2018-06-10T09:24:38.239Z,8.70
2018-06-10T09:25:38.309Z,9.20
2018-06-10T09:26:38.378Z,7.80
2018-06-10T09:27:38.448Z,7.90
2018-06-10T09:28:38.517Z,7.00
2018-06-10T09:29:38.588Z,8.60
2018-06-10T09:30:38.666Z,8.40
2018-06-10T09:31:38.728Z,7.90
2018-06-10T09:32:38.800Z,8.20
2018-06-10T09:33:38.873Z,7.40
2018-06-10T09:34:38.938Z,8.10
2018-06-10T09:35:39.009Z,9.30
2018-06-10T09:36:39.079Z,7.80
2018-06-10T09:37:39.149Z,8.10
2018-06-10T09:38:39.220Z,8.50
2018-06-10T09:39:39.290Z,7.00
2018-06-10T09:40:39.361Z,7.50
2018-06-10T09:41:39.432Z,9.70
2018-06-10T09:42:39.502Z,8.50
2018-06-10T09:43:39.573Z,8.40
2018-06-10T09:44:39.644Z,10.90
2018-06-10T09:45:39.714Z,7.10
2018-06-10T09:46:39.784Z,7.90
2018-06-10T09:47:39.855Z,7.30
2018-06-10T09:48:39.926Z,8.50
2018-06-10T09:49:39.997Z,7.60
2018-06-10T09:50:40.068Z,7.90
2018-06-10T09:51:40.137Z,8.80
2018-06-10T09:52:40.210Z,8.70
2018-06-10T09:53:40.279Z,8.00
2018-06-10T09:54:40.350Z,7.90
2018-06-10T09:55:40.816Z,7.00
2018-06-10T09:56:40.490Z,8.20
2018-06-10T09:57:40.561Z,7.00
2018-06-10T09:58:40.629Z,8.60
2018-06-10T09:59:40.701Z,8.20
2018-06-10T10:00:40.772Z,7.60
2018-06-10T10:01:40.842Z,8.30
2018-06-10T10:02:40.911Z,6.00
2018-06-10T10:03:40.982Z,6.90
2018-06-10T10:04:41.054Z,9.00
2018-06-10T10:05:41.124Z,7.90
2018-06-10T10:06:41.197Z,6.80
2018-06-10T10:07:41.263Z,9.00
2018-06-10T10:08:41.335Z,7.50
2018-06-10T10:09:41.405Z,7.80
2018-06-10T10:10:41.475Z,7.50
2018-06-10T10:11:41.568Z,12.90
2018-06-10T10:12:41.617Z,10.70
2018-06-10T10:13:41.688Z,9.90
2018-06-10T10:14:41.807Z,8.30
2018-06-10T10:15:41.828Z,8.20
2018-06-10T10:16:41.900Z,7.40
2018-06-10T10:17:41.972Z,8.40
2018-06-10T10:18:42.043Z,7.20
2018-06-10T10:19:42.115Z,7.60
2018-06-10T10:20:42.188Z,8.10
2018-06-10T10:21:42.260Z,8.20
2018-06-10T10:22:42.332Z,8.40
2018-06-10T10:23:42.407Z,8.00
2018-06-10T10:24:42.480Z,9.60
2018-06-10T10:25:42.554Z,7.90
2018-06-10T10:26:42.631Z,6.20
2018-06-10T10:27:42.710Z,7.00
2018-06-10T10:28:42.780Z,6.90
2018-06-10T10:29:42.856Z,7.80
2018-06-10T10:30:42.931Z,7.10
2018-06-10T10:31:43.008Z,7.30
2018-06-10T10:32:43.084Z,6.30
2018-06-10T10:33:43.161Z,7.30
2018-06-10T10:34:43.237Z,8.10
2018-06-10T10:35:43.627Z,7.30
2018-06-10T10:36:43.391Z,7.20
2018-06-10T10:37:43.467Z,7.00
2018-06-10T10:38:43.544Z,8.00
2018-06-10T10:39:43.621Z,7.10
2018-06-10T10:40:43.699Z,6.10
2018-06-10T10:41:43.773Z,7.80
2018-06-10T10:42:43.849Z,7.80
2018-06-10T10:43:43.924Z,6.80
2018-06-10T10:44:44.005Z,7.10
2018-06-10T10:45:44.077Z,8.10
2018-06-10T10:46:44.152Z,7.10
2018-06-10T10:47:44.228Z,7.70
2018-06-10T10:48:44.978Z,5.30
2018-06-10T10:49:44.381Z,5.50
2018-06-10T10:50:44.456Z,5.50
2018-06-10T10:51:44.532Z,7.30
2018-06-10T10:52:44.609Z,7.50
2018-06-10T10:53:45.118Z,6.30
2018-06-10T10:54:44.797Z,6.50
2018-06-10T10:55:44.835Z,6.10
2018-06-10T10:56:45.162Z,6.40
2018-06-10T10:57:44.987Z,6.30
2018-06-10T10:58:45.063Z,5.90
2018-06-10T10:59:45.139Z,6.40
2018-06-10T11:00:45.215Z,6.60
2018-06-10T11:01:45.291Z,7.60
2018-06-10T11:02:45.370Z,6.50
2018-06-10T11:03:45.444Z,6.70
2018-06-10T11:04:45.521Z,5.80
2018-06-10T11:05:45.598Z,6.40
2018-06-10T11:06:45.682Z,7.80
2018-06-10T11:07:45.752Z,5.60
2018-06-10T11:08:45.830Z,5.70
2018-06-10T11:09:45.911Z,5.50
2018-06-10T11:10:45.984Z,7.20
2018-06-10T11:11:46.064Z,5.50
2018-06-10T11:12:46.716Z,5.20
2018-06-10T11:13:46.469Z,5.70
2018-06-10T11:14:46.348Z,6.10
2018-06-10T11:15:46.376Z,6.00
2018-06-10T11:16:46.486Z,5.70
2018-06-10T11:17:47.198Z,4.80
2018-06-10T11:18:46.611Z,4.40
2018-06-10T11:19:46.693Z,4.30
2018-06-10T11:20:46.770Z,4.40
2018-06-10T11:21:46.847Z,9.10
2018-06-10T11:22:46.927Z,4.80
2018-06-10T11:23:47.007Z,4.70
2018-06-10T11:24:47.086Z,4.70
2018-06-10T11:25:47.166Z,4.00
2018-06-10T11:26:47.244Z,5.30
2018-06-10T11:27:47.324Z,6.10
2018-06-10T11:28:47.409Z,6.20
2018-06-10T11:29:47.490Z,6.60
2018-06-10T11:30:47.565Z,7.20
2018-06-10T11:31:47.640Z,6.80
2018-06-10T11:32:47.722Z,6.00
2018-06-10T11:33:47.801Z,7.10
2018-06-10T11:34:47.881Z,6.40
2018-06-10T11:35:47.961Z,8.80
2018-06-10T11:36:48.043Z,7.80
2018-06-10T11:37:48.120Z,6.90
2018-06-10T11:38:48.199Z,7.40
2018-06-10T11:39:48.277Z,7.60
2018-06-10T11:40:48.355Z,7.60
2018-06-10T11:41:48.433Z,8.40
2018-06-10T11:42:48.511Z,7.40
2018-06-10T11:43:48.588Z,9.40
2018-06-10T11:44:48.666Z,8.30
2018-06-10T11:45:48.742Z,10.20
2018-06-10T11:46:48.822Z,8.40
2018-06-10T11:47:48.895Z,8.00
2018-06-10T11:48:48.980Z,7.90
2018-06-10T11:49:49.050Z,8.00
2018-06-10T11:50:49.125Z,8.40
2018-06-10T11:51:49.201Z,10.10
2018-06-10T11:52:50.058Z,8.30
2018-06-10T11:53:49.353Z,9.70
2018-06-10T11:54:49.428Z,8.60
2018-06-10T11:55:49.501Z,10.20
2018-06-10T11:56:49.577Z,9.50
2018-06-10T11:57:49.653Z,9.90
2018-06-10T11:58:49.723Z,8.10
2018-06-10T11:59:49.797Z,8.20
2018-06-10T12:00:49.870Z,8.60
2018-06-10T12:01:49.978Z,7.90
2018-06-10T12:02:50.020Z,7.50
2018-06-10T12:03:50.093Z,8.20
2018-06-10T12:04:50.168Z,8.90
2018-06-10T12:05:50.249Z,6.90
2018-06-10T12:06:50.315Z,6.10
2018-06-10T12:07:50.422Z,8.80
2018-06-10T12:08:50.466Z,8.10
2018-06-10T12:09:50.542Z,8.80
2018-06-10T12:10:50.662Z,7.60
2018-06-10T12:11:50.688Z,7.00
2018-06-10T12:12:50.762Z,8.10
2018-06-10T12:13:50.895Z,7.40
2018-06-10T12:14:50.909Z,9.20
2018-06-10T12:15:50.984Z,8.40
2018-06-10T12:16:51.059Z,8.00
2018-06-10T12:17:51.693Z,9.60
2018-06-10T12:18:51.205Z,6.70
2018-06-10T12:19:51.428Z,6.70
2018-06-10T12:20:51.351Z,6.50
2018-06-10T12:21:51.424Z,6.30
2018-06-10T12:22:51.582Z,6.70
2018-06-10T12:23:51.569Z,7.40
2018-06-10T12:24:51.642Z,14.30
2018-06-10T12:25:51.965Z,9.40
2018-06-10T12:26:51.785Z,8.60
2018-06-10T12:27:51.857Z,6.20
2018-06-10T12:28:51.930Z,6.60
2018-06-10T12:29:52.002Z,6.10
2018-06-10T12:30:52.076Z,5.90
2018-06-10T12:31:52.146Z,6.90
2018-06-10T12:32:52.217Z,6.60
2018-06-10T12:33:52.287Z,6.40
2018-06-10T12:34:52.359Z,7.10
2018-06-10T12:35:52.430Z,7.90
2018-06-10T12:36:52.502Z,6.50
2018-06-10T12:37:52.573Z,8.00
2018-06-10T12:38:52.643Z,8.00
2018-06-10T12:39:52.714Z,7.90
2018-06-10T12:40:52.786Z,6.20
2018-06-10T12:41:52.856Z,8.50
2018-06-10T12:42:52.927Z,7.60
2018-06-10T12:43:52.997Z,7.30
2018-06-10T12:44:53.071Z,7.90
2018-06-10T12:45:53.138Z,7.20
2018-06-10T12:46:53.208Z,8.50
2018-06-10T12:47:53.279Z,6.30
2018-06-10T12:48:53.349Z,8.40
2018-06-10T12:49:53.421Z,7.50
2018-06-10T12:50:53.494Z,7.00
2018-06-10T12:51:53.562Z,6.40
2018-06-10T12:52:53.636Z,6.50
2018-06-10T12:53:53.706Z,8.30
2018-06-10T12:54:53.779Z,7.60
2018-06-10T12:55:53.850Z,7.50
2018-06-10T12:56:53.927Z,7.00
2018-06-10T12:57:53.998Z,6.70
2018-06-10T12:58:54.072Z,7.10
2018-06-10T12:59:54.147Z,6.50
2018-06-10T13:00:54.218Z,7.30
2018-06-10T13:01:54.294Z,6.00
2018-06-10T13:02:54.930Z,7.10
2018-06-10T13:03:54.440Z,6.60
2018-06-10T13:04:54.516Z,5.90
2018-06-10T13:05:54.591Z,5.60
2018-06-10T13:06:54.664Z,6.70
2018-06-10T13:07:54.740Z,7.10
2018-06-10T13:08:54.819Z,7.00
2018-06-10T13:09:54.893Z,7.00