createdAt,value
2022-09-23T00:00:16.013Z,10.705685618729097
2022-09-23T00:09:34.755Z,10.448160535117056
2022-09-23T00:16:02.113Z,10.150501672240802
2022-09-23T00:22:29.711Z,10.675585284280936
2022-09-23T00:29:06.584Z,10.478260869565217
2022-09-23T00:35:39.045Z,10.73913043478261
2022-09-23T00:42:06.573Z,10.538461538461538
2022-09-23T00:48:34.054Z,10.632107023411372
2022-09-23T00:55:01.674Z,10.347826086956522
2022-09-23T01:01:29.513Z,10.491638795986622
2022-09-23T01:07:56.899Z,10.073578595317725
2022-09-23T01:14:24.286Z,10.518394648829432
2022-09-23T01:34:01.394Z,10.163879598662207
2022-09-23T01:40:28.743Z,10.183946488294314
2022-09-23T01:47:32.572Z,10.14046822742475
2022-09-23T01:58:35.762Z,10.311036789297658
2022-09-23T02:05:03.206Z,10.31772575250836
2022-09-23T02:11:30.684Z,10.494983277591974
2022-09-23T02:17:57.804Z,11.752508361204013
2022-09-23T02:33:48.900Z,11.14046822742475
2022-09-23T02:41:59.975Z,11.180602006688963
2022-09-23T02:48:27.804Z,10.979933110367893
2022-09-23T02:54:55.583Z,10.929765886287626
2022-09-23T03:01:23.220Z,10.277591973244148
2022-09-23T03:07:50.872Z,9.929765886287626
2022-09-23T03:14:18.255Z,9.591973244147157
2022-09-23T03:20:45.633Z,9.511705685618729
2022-09-23T03:28:04.191Z,10.096989966555183
2022-09-23T03:34:32.117Z,9.862876254180602
2022-09-23T03:40:59.237Z,9.889632107023411
2022-09-23T03:49:13.886Z,9.538461538461538
2022-09-23T03:55:41.591Z,9.250836120401338
2022-09-23T04:02:09.125Z,9.555183946488294
2022-09-23T04:08:36.198Z,9.7123745819398
2022-09-23T04:15:03.532Z,9.45819397993311
2022-09-23T04:21:30.973Z,9.354515050167224
2022-09-23T04:28:25.580Z,9.68561872909699
2022-09-23T04:41:00.776Z,10.274247491638796
2022-09-23T04:47:28.299Z,10.408026755852843
2022-09-23T04:53:56.647Z,10.846153846153847
2022-09-23T05:00:37.944Z,10.157190635451505
2022-09-23T05:07:12.395Z,10.307692307692308
2022-09-23T05:13:45.886Z,9.785953177257525
2022-09-23T05:25:52.079Z,10.110367892976589
2022-09-23T05:32:29.181Z,10.220735785953178
2022-09-23T05:38:59.568Z,9.94314381270903
2022-09-23T05:50:47.998Z,10.782608695652174
2022-09-23T05:57:29.423Z,10.896321070234114
2022-09-23T06:04:10.138Z,10.153846153846153
2022-09-23T06:10:54.584Z,9.96989966555184
2022-09-23T06:17:26.265Z,9.658862876254181
2022-09-23T06:24:31.613Z,9.725752508361204
2022-09-23T06:31:51.021Z,9.949832775919733
2022-09-23T06:38:18.883Z,10.531772575250836
2022-09-23T06:51:00.202Z,9.889632107023411
2022-09-23T06:57:52.566Z,10.043478260869565
2022-09-23T07:04:20.060Z,9.668896321070234
2022-09-23T07:13:51.830Z,9.183946488294314
2022-09-23T07:20:18.817Z,9.183946488294314
2022-09-23T07:26:52.917Z,8.658862876254181
2022-09-23T07:33:58.997Z,8.755852842809364
2022-09-23T07:40:26.930Z,8.501672240802675
2022-09-23T07:46:54.180Z,7.916387959866221
2022-09-23T07:57:23.369Z,7.759197324414716
2022-09-23T08:06:10.158Z,7.548494983277592
2022-09-23T08:16:51.954Z,7.6120401337792645
2022-09-23T08:27:10.602Z,6.65886287625418
2022-09-23T08:33:38.326Z,7.364548494983278
2022-09-23T08:40:05.757Z,6.8361204013377925
2022-09-23T08:47:48.830Z,6.668896321070235
2022-09-23T08:54:16.701Z,6.404682274247492
2022-09-23T09:00:44.870Z,6.147157190635451
2022-09-23T09:07:34.684Z,5.953177257525083
2022-09-23T09:14:03.610Z,5.74247491638796
2022-09-23T09:26:57.330Z,5.270903010033445
2022-09-23T09:35:42.271Z,4.54180602006689
2022-09-23T09:42:10.497Z,4.993311036789297
2022-09-23T10:08:54.265Z,4.839464882943144
2022-09-23T10:20:11.429Z,5.090301003344481
2022-09-23T10:26:46.012Z,4.802675585284281
2022-09-23T10:33:13.753Z,4.74247491638796
2022-09-23T10:39:40.738Z,5.046822742474917
2022-09-23T10:46:08.727Z,5.575250836120401
2022-09-23T10:54:57.642Z,5.7157190635451505
2022-09-23T11:01:25.281Z,5.177257525083612
2022-09-23T11:07:52.761Z,5.040133779264214
2022-09-23T11:14:20.075Z,5.561872909698996
2022-09-23T11:20:46.973Z,5.364548494983278
2022-09-23T11:33:28.894Z,5.765886287625418
2022-09-23T11:39:55.925Z,4.926421404682274
2022-09-23T11:46:23.923Z,5.1237458193979935
2022-09-23T11:52:51.039Z,6.993311036789297
2022-09-23T12:02:32.924Z,6.9799331103678925
2022-09-23T12:09:00.422Z,6.79933110367893
2022-09-23T12:15:28.212Z,7.381270903010034
2022-09-23T12:21:55.885Z,7.030100334448161
2022-09-23T12:28:29.400Z,6.384615384615385
2022-09-23T12:34:57.647Z,6.394648829431438
2022-09-23T12:41:25.825Z,6.1003344481605355
2022-09-23T12:47:53.229Z,6.7157190635451505
2022-09-23T12:54:21.473Z,5.913043478260869
2022-09-23T13:00:48.970Z,6.752508361204013
2022-09-23T13:07:24.312Z,7.7725752508361206
2022-09-23T13:18:39.493Z,7.301003344481606
2022-09-23T13:25:51.723Z,7.187290969899665
2022-09-23T13:32:19.660Z,6.093645484949833
2022-09-23T13:38:47.175Z,6.127090301003345
2022-09-23T13:45:15.195Z,6.418060200668896
2022-09-23T13:51:42.526Z,5.839464882943144
2022-09-23T13:58:10.534Z,5.8996655518394645
2022-09-23T14:04:38.260Z,5.036789297658863
2022-09-23T14:11:05.197Z,5.344481605351171
2022-09-23T14:17:34.676Z,5.709030100334449
2022-09-23T14:24:11.236Z,5.1438127090301
2022-09-23T14:35:49.840Z,5.157190635451505
2022-09-23T14:42:19.157Z,5.551839464882943
2022-09-23T14:48:46.938Z,5.471571906354515
2022-09-23T14:55:14.415Z,5.334448160535117
2022-09-23T15:01:41.563Z,6.083612040133779
2022-09-23T15:09:41.780Z,6.8361204013377925
2022-09-23T15:21:08.269Z,7.063545150501672
2022-09-23T15:28:02.767Z,7.642140468227424
2022-09-23T15:34:32.981Z,8.304347826086957
2022-09-23T15:41:00.824Z,9.31772575250836
2022-09-23T15:47:28.265Z,9.531772575250836
2022-09-23T15:53:57.485Z,10.37458193979933
2022-09-23T16:00:25.358Z,10.327759197324415
2022-09-23T16:06:53.269Z,10.872909698996656
2022-09-23T16:13:21.388Z,13.54180602006689
2022-09-23T16:19:48.410Z,15.678929765886288
2022-09-23T16:26:23.810Z,20.531772575250837
2022-09-23T16:32:51.032Z,23.494983277591974
2022-09-23T16:42:04.336Z,22.585284280936456
2022-09-23T16:49:36.913Z,22.585284280936456
2022-09-23T16:56:04.168Z,19.806020066889634
2022-09-23T17:02:34.666Z,18.88628762541806
2022-09-23T17:09:02.082Z,16.03344481605351
2022-09-23T17:15:29.705Z,16.531772575250837
2022-09-23T17:21:56.814Z,16.254180602006688
2022-09-23T17:35:34.189Z,15.240802675585284
2022-09-23T17:42:02.012Z,14.989966555183946
2022-09-23T17:48:29.757Z,14.45819397993311
2022-09-23T17:58:24.434Z,14.581939799331103
2022-09-23T18:04:51.792Z,15.986622073578594
2022-09-23T18:11:19.951Z,17.51839464882943
2022-09-23T18:17:48.190Z,18.361204013377925
2022-09-23T18:25:22.676Z,20.57190635451505
2022-09-23T18:33:15.597Z,24.25083612040134
2022-09-23T18:43:12.974Z,24.662207357859533
2022-09-23T18:49:40.515Z,26.150501672240804
2022-09-23T18:56:11.649Z,28.193979933110366
2022-09-23T19:05:14.074Z,28.722408026755854
2022-09-23T19:11:41.887Z,29.7190635451505
2022-09-23T19:18:09.490Z,31.010033444816052
2022-09-23T19:32:10.754Z,36.34448160535117
2022-09-23T19:38:37.507Z,37.32107023411371
2022-09-23T19:48:57.482Z,34.96989966555184
2022-09-23T19:55:25.589Z,34.21070234113712
2022-09-23T20:13:23.982Z,31.682274247491637
2022-09-23T20:22:32.237Z,29.214046822742475
2022-09-23T20:29:14.566Z,27.381270903010034
2022-09-23T20:36:44.834Z,26.163879598662206
2022-09-23T20:43:12.472Z,24.100334448160535
2022-09-23T20:49:56.837Z,23.876254180602007
2022-09-23T20:56:43.561Z,23.615384615384617
2022-09-23T21:08:50.393Z,24.37123745819398
2022-09-23T21:15:17.701Z,26.00334448160535
2022-09-23T21:21:44.616Z,27.137123745819398
2022-09-23T21:28:16.413Z,27.464882943143813
2022-09-23T21:34:43.645Z,28.62541806020067
2022-09-23T21:41:11.808Z,29.16722408026756
2022-09-23T21:52:03.426Z,28.632107023411372
2022-09-23T22:02:29.243Z,28.210702341137125
2022-09-23T22:08:56.398Z,28.070234113712374
2022-09-23T22:15:23.805Z,26.65551839464883
2022-09-23T22:21:51.193Z,27.11705685618729
2022-09-23T22:32:38.545Z,27.816053511705686
2022-09-23T22:39:05.607Z,28.76923076923077
2022-09-23T22:50:26.031Z,28.274247491638796
2022-09-23T23:01:00.885Z,29.237458193979933
2022-09-23T23:07:28.489Z,29.157190635451506
2022-09-23T23:13:56.416Z,29.47826086956522
2022-09-23T23:20:24.581Z,30.06354515050167
2022-09-23T23:26:59.025Z,30.812709030100333
2022-09-23T23:39:27.064Z,32.21739130434783
2022-09-23T23:45:54.386Z,31.612040133779264
2022-09-23T23:55:25.004Z,32.77591973244147
