createdAt,value
2019-05-15T00:02:35.809Z,67.63
2019-05-15T00:05:39.654Z,67.06
2019-05-15T00:08:43.356Z,67.51
2019-05-15T00:11:48.132Z,67.89
2019-05-15T00:14:51.906Z,67.66
2019-05-15T00:17:57.786Z,67.33
2019-05-15T00:21:01.025Z,67.92
2019-05-15T00:24:04.792Z,68.18
2019-05-15T00:27:08.462Z,68.25
2019-05-15T00:30:12.432Z,68.80
2019-05-15T00:33:16.207Z,68.79
2019-05-15T00:36:19.886Z,68.90
2019-05-15T00:39:23.650Z,69.48
2019-05-15T00:42:28.462Z,69.22
2019-05-15T00:45:32.229Z,69.12
2019-05-15T00:48:35.921Z,69.22
2019-05-15T00:51:39.662Z,69.73
2019-05-15T00:54:43.362Z,69.86
2019-05-15T00:57:48.523Z,70.04
2019-05-15T01:00:52.437Z,69.97
2019-05-15T01:03:58.423Z,70.32
2019-05-15T01:07:01.877Z,69.83
2019-05-15T01:10:06.142Z,69.89
2019-05-15T01:13:09.837Z,70.19
2019-05-15T01:16:13.509Z,70.44
2019-05-15T01:19:18.535Z,70.80
2019-05-15T01:22:22.366Z,70.65
2019-05-15T01:25:27.928Z,70.99
2019-05-15T01:28:31.448Z,71.22
2019-05-15T01:31:35.117Z,71.07
2019-05-15T01:34:38.891Z,71.31
2019-05-15T01:37:42.567Z,71.57
2019-05-15T01:40:48.526Z,71.25
2019-05-15T01:43:51.928Z,71.57
2019-05-15T01:46:55.611Z,71.74
2019-05-15T01:49:59.300Z,71.43
2019-05-15T01:53:02.975Z,71.83
2019-05-15T01:56:08.390Z,71.36
2019-05-15T01:59:12.063Z,71.71
2019-05-15T02:02:18.567Z,72.05
2019-05-15T02:05:21.708Z,72.03
2019-05-15T02:08:25.392Z,72.09
2019-05-15T02:11:29.083Z,72.31
2019-05-15T02:14:32.769Z,72.60
2019-05-15T02:17:38.908Z,72.10
2019-05-15T02:20:41.849Z,72.57
2019-05-15T02:23:45.525Z,72.16
2019-05-15T02:26:49.236Z,72.46
2019-05-15T02:29:52.915Z,72.42
2019-05-15T02:32:58.994Z,72.57
2019-05-15T02:36:01.993Z,72.92
2019-05-15T02:39:08.946Z,72.80
2019-05-15T02:42:12.659Z,72.66
2019-05-15T02:45:19.286Z,73.00
2019-05-15T02:48:21.757Z,73.08
2019-05-15T02:51:25.423Z,73.15
2019-05-15T02:54:30.139Z,73.57
2019-05-15T02:57:34.021Z,73.74
2019-05-15T03:00:47.792Z,73.64
2019-05-15T03:03:44.024Z,73.62
2019-05-15T03:06:49.630Z,73.65
2019-05-15T03:09:53.188Z,73.78
2019-05-15T03:12:59.974Z,73.60
2019-05-15T03:16:02.291Z,73.62
2019-05-15T03:19:06.046Z,73.23
2019-05-15T03:22:10.145Z,73.79
2019-05-15T03:25:14.051Z,73.72
2019-05-15T03:28:19.059Z,74.06
2019-05-15T03:31:43.627Z,74.26
2019-05-15T03:34:37.515Z,74.73
2019-05-15T03:37:34.762Z,74.23
2019-05-15T03:40:39.660Z,73.82
2019-05-15T03:43:43.705Z,73.79
2019-05-15T03:46:49.146Z,74.28
2019-05-15T03:49:52.826Z,73.60
2019-05-15T03:52:58.871Z,74.00
2019-05-15T03:56:02.497Z,74.07
2019-05-15T03:59:09.245Z,74.51
2019-05-15T04:02:11.575Z,74.46
2019-05-15T04:05:15.400Z,74.55
2019-05-15T04:08:19.805Z,74.54
2019-05-15T04:11:23.572Z,74.39
2019-05-15T04:14:29.572Z,74.40
2019-05-15T04:17:32.858Z,74.39
2019-05-15T04:20:39.938Z,74.51
2019-05-15T04:23:42.829Z,74.73
2019-05-15T04:26:48.727Z,74.56
2019-05-15T04:29:52.606Z,75.13
2019-05-15T04:32:59.454Z,75.16
2019-05-15T04:36:02.444Z,75.20
2019-05-15T04:39:09.793Z,74.90
2019-05-15T04:42:12.882Z,75.17
2019-05-15T04:45:19.457Z,75.34
2019-05-15T04:48:22.428Z,75.56
2019-05-15T04:51:30.130Z,75.23
2019-05-15T04:54:31.607Z,73.88
2019-05-15T04:57:39.557Z,74.06
2019-05-15T05:00:50.160Z,73.77
2019-05-15T05:03:54.324Z,73.51
2019-05-15T05:06:58.734Z,72.62
2019-05-15T05:10:02.585Z,72.81
2019-05-15T05:13:08.791Z,72.61
2019-05-15T05:16:11.687Z,74.21
2019-05-15T05:19:15.461Z,72.35
2019-05-15T05:22:19.259Z,70.27
2019-05-15T05:25:23.324Z,69.38
2019-05-15T05:28:28.931Z,69.51
2019-05-15T05:31:32.481Z,68.75
2019-05-15T05:34:36.194Z,67.85
2019-05-15T05:37:40.526Z,66.56
2019-05-15T05:40:44.642Z,65.93
2019-05-15T05:43:48.816Z,65.63
2019-05-15T05:46:52.722Z,66.55
2019-05-15T05:49:58.179Z,66.44
2019-05-15T05:53:01.857Z,65.65
2019-05-15T05:56:05.617Z,65.16
2019-05-15T05:59:28.642Z,65.52
2019-05-15T06:02:43.832Z,65.08
2019-05-15T06:05:38.982Z,64.96
2019-05-15T06:08:43.057Z,64.62
2019-05-15T06:11:48.667Z,64.22
2019-05-15T06:14:52.412Z,64.92
2019-05-15T06:17:58.444Z,63.02
2019-05-15T06:21:01.552Z,61.41
2019-05-15T06:24:06.283Z,57.86
2019-05-15T06:27:10.735Z,55.63
2019-05-15T06:30:26.022Z,56.07
2019-05-15T06:33:21.161Z,54.35
2019-05-15T06:36:24.851Z,52.27
2019-05-15T06:39:28.558Z,52.79
2019-05-15T06:42:32.256Z,51.16
2019-05-15T06:45:37.887Z,51.58
2019-05-15T06:48:41.378Z,51.55
2019-05-15T06:51:45.087Z,52.01
2019-05-15T06:54:48.770Z,54.33
2019-05-15T06:57:52.520Z,52.05
2019-05-15T07:00:58.991Z,51.62
2019-05-15T07:04:01.737Z,49.79
2019-05-15T07:07:08.295Z,48.04
2019-05-15T07:10:11.092Z,49.42
2019-05-15T07:13:14.772Z,47.99
2019-05-15T07:16:18.473Z,49.30
2019-05-15T07:19:22.188Z,48.84
2019-05-15T07:22:25.881Z,49.46
2019-05-15T07:25:29.575Z,48.58
2019-05-15T07:28:33.292Z,47.67
2019-05-15T07:31:38.361Z,49.35
2019-05-15T07:34:42.270Z,47.67
2019-05-15T07:37:47.895Z,48.70
2019-05-15T07:40:57.317Z,48.31
2019-05-15T07:43:58.580Z,46.98
2019-05-15T07:47:02.488Z,47.70
2019-05-15T07:50:08.804Z,46.02
2019-05-15T07:53:12.918Z,46.37
2019-05-15T07:56:18.166Z,44.99
2019-05-15T07:59:21.938Z,45.99
2019-05-15T08:02:25.642Z,44.49
2019-05-15T08:05:29.461Z,45.49
2019-05-15T08:08:33.195Z,45.33
2019-05-15T08:11:39.153Z,46.41
2019-05-15T08:14:42.308Z,44.86
2019-05-15T08:18:00.318Z,44.26
2019-05-15T08:20:51.833Z,43.33
2019-05-15T08:23:55.552Z,44.16
2019-05-15T08:26:59.539Z,43.91
2019-05-15T08:30:04.186Z,43.45
2019-05-15T08:33:08.414Z,42.62
2019-05-15T08:36:12.163Z,42.27
2019-05-15T08:39:15.889Z,41.86
2019-05-15T08:42:19.651Z,43.54
2019-05-15T08:45:23.629Z,41.82
2019-05-15T08:48:27.822Z,42.63
2019-05-15T08:51:31.710Z,39.77
2019-05-15T08:54:38.155Z,40.31
2019-05-15T08:57:40.828Z,40.38
2019-05-15T09:00:44.552Z,40.63
2019-05-15T09:03:48.864Z,40.67
2019-05-15T09:06:52.838Z,39.92
2019-05-15T09:09:58.047Z,39.08
2019-05-15T09:13:01.961Z,39.90
2019-05-15T09:16:08.139Z,38.36
2019-05-15T09:19:11.614Z,38.40
2019-05-15T09:22:15.381Z,38.65
2019-05-15T09:25:19.581Z,38.91
2019-05-15T09:28:23.308Z,37.91
2019-05-15T09:31:28.428Z,37.97
2019-05-15T09:34:46.733Z,38.09
2019-05-15T09:37:38.748Z,38.35
2019-05-15T09:40:46.506Z,37.92
2019-05-15T09:43:48.633Z,37.83
2019-05-15T09:46:52.463Z,38.79
2019-05-15T09:49:56.159Z,38.45
2019-05-15T09:52:59.876Z,39.03
2019-05-15T09:56:03.669Z,39.54
2019-05-15T09:59:08.849Z,38.19
2019-05-15T10:02:12.776Z,37.92
2019-05-15T10:05:18.764Z,37.91
2019-05-15T10:08:22.579Z,35.71
2019-05-15T10:11:28.721Z,36.14
2019-05-15T10:14:31.784Z,37.79
2019-05-15T10:17:35.932Z,37.79
2019-05-15T10:20:39.750Z,35.76
2019-05-15T10:23:43.571Z,34.59
2019-05-15T10:26:49.080Z,35.57
2019-05-15T10:29:52.722Z,34.31
2019-05-15T10:32:56.434Z,34.95
2019-05-15T10:36:00.111Z,36.52
2019-05-15T10:39:08.207Z,33.67
2019-05-15T10:42:11.424Z,30.02
2019-05-15T10:45:15.643Z,28.85
2019-05-15T10:48:19.437Z,24.73
2019-05-15T10:51:23.458Z,23.85
2019-05-15T10:54:28.939Z,24.72
2019-05-15T10:57:32.588Z,24.98
2019-05-15T11:00:36.266Z,23.41
2019-05-15T11:03:40.220Z,23.05
2019-05-15T11:06:43.916Z,22.55
2019-05-15T11:09:48.898Z,21.52
2019-05-15T11:12:52.908Z,22.90
2019-05-15T11:15:56.596Z,22.33
2019-05-15T11:19:00.384Z,21.03
2019-05-15T11:22:04.439Z,21.81
2019-05-15T11:25:10.099Z,20.97
2019-05-15T11:28:14.425Z,20.47
2019-05-15T11:31:18.133Z,20.90
2019-05-15T11:34:21.826Z,20.79
2019-05-15T11:37:28.127Z,21.85
2019-05-15T11:40:31.279Z,21.05
2019-05-15T11:43:38.255Z,24.67
2019-05-15T11:46:40.954Z,23.33
2019-05-15T11:49:44.722Z,23.78
2019-05-15T11:52:48.551Z,20.68
2019-05-15T11:55:52.264Z,23.68
2019-05-15T11:58:56.260Z,21.52
2019-05-15T12:02:00.218Z,24.40
2019-05-15T12:05:04.025Z,23.15
2019-05-15T12:08:09.008Z,23.66
2019-05-15T12:11:28.677Z,25.12
2019-05-15T12:14:19.375Z,25.61
2019-05-15T12:17:23.397Z,26.49
2019-05-15T12:20:28.587Z,26.86
2019-05-15T12:23:32.483Z,28.38
2019-05-15T12:26:39.282Z,27.72
2019-05-15T12:29:41.913Z,28.94
2019-05-15T12:32:49.024Z,28.46
2019-05-15T12:35:51.243Z,28.13
2019-05-15T12:38:55.211Z,27.25
2019-05-15T13:00:32.349Z,24.29
2019-05-15T13:03:38.183Z,24.68
2019-05-15T13:06:51.262Z,25.20
2019-05-15T13:09:48.679Z,24.77
2019-05-15T13:13:00.990Z,24.24
2019-05-15T13:15:58.897Z,25.47
2019-05-15T13:19:02.888Z,26.31
2019-05-15T13:22:17.346Z,25.63
2019-05-15T13:25:12.638Z,26.02
2019-05-15T13:28:18.446Z,26.13
2019-05-15T13:31:21.922Z,25.92
2019-05-15T13:34:25.611Z,26.19
2019-05-15T13:37:30.947Z,27.00
2019-05-15T13:40:38.221Z,27.82
2019-05-15T13:43:40.491Z,27.37
2019-05-15T13:46:44.193Z,29.08
2019-05-15T13:49:48.154Z,28.35
2019-05-15T13:52:51.862Z,28.98
2019-05-15T13:55:55.599Z,27.68
2019-05-15T13:58:59.310Z,27.61
2019-05-15T14:02:03.258Z,29.28
2019-05-15T14:05:09.548Z,27.42
2019-05-15T14:08:13.539Z,27.95
2019-05-15T14:11:21.158Z,28.49
2019-05-15T14:14:22.696Z,29.53
2019-05-15T14:17:28.265Z,29.83
2019-05-15T14:20:32.250Z,30.34
2019-05-15T14:23:38.295Z,30.52
2019-05-15T14:26:41.359Z,31.47
2019-05-15T14:29:45.073Z,31.64
2019-05-15T14:32:49.074Z,32.18
2019-05-15T14:35:52.758Z,32.05
2019-05-15T14:38:58.653Z,32.91
2019-05-15T14:42:04.630Z,32.99
2019-05-15T14:45:08.705Z,32.23
2019-05-15T14:48:12.687Z,32.20
2019-05-15T14:51:19.041Z,34.01
2019-05-15T14:54:22.266Z,33.39
2019-05-15T14:57:25.966Z,33.39
2019-05-15T15:00:34.502Z,33.80
2019-05-15T15:03:35.153Z,34.75
2019-05-15T15:06:39.625Z,34.50
2019-05-15T15:09:43.330Z,36.00
2019-05-15T15:12:49.709Z,35.22
2019-05-15T15:15:52.469Z,35.18
2019-05-15T15:18:58.453Z,33.54
2019-05-15T15:22:02.383Z,33.31
2019-05-15T15:25:09.379Z,33.96
2019-05-15T15:28:12.510Z,33.32
2019-05-15T15:31:18.943Z,33.21
2019-05-15T15:34:22.379Z,32.07
2019-05-15T15:37:28.537Z,32.30
2019-05-15T15:40:31.486Z,32.15
2019-05-15T15:43:35.195Z,32.25
2019-05-15T15:46:39.499Z,32.90
2019-05-15T15:49:43.537Z,32.79
2019-05-15T15:52:48.840Z,32.66
2019-05-15T15:55:53.149Z,33.46
2019-05-15T15:58:59.311Z,33.35
2019-05-15T16:02:02.326Z,32.21
2019-05-15T16:05:08.130Z,33.41
2019-05-15T16:08:11.811Z,33.67
2019-05-15T16:11:15.509Z,33.44
2019-05-15T16:14:19.221Z,31.38
2019-05-15T16:17:23.198Z,31.13
2019-05-15T16:20:28.638Z,30.93
2019-05-15T16:23:32.319Z,30.44
2019-05-15T16:26:38.164Z,30.97
2019-05-15T16:29:41.444Z,30.58
2019-05-15T16:32:45.218Z,31.59
2019-05-15T16:35:48.935Z,31.23
2019-05-15T16:39:04.010Z,30.73
2019-05-15T16:41:59.401Z,30.60
2019-05-15T16:45:03.562Z,30.12
2019-05-15T16:48:09.429Z,30.90
2019-05-15T16:51:12.983Z,31.92
2019-05-15T16:54:18.227Z,31.10
2019-05-15T16:57:22.054Z,31.90
2019-05-15T17:00:25.805Z,31.85
2019-05-15T17:03:29.494Z,32.36
2019-05-15T17:06:33.199Z,32.77
2019-05-15T17:09:38.724Z,32.57
2019-05-15T17:12:42.557Z,32.45
2019-05-15T17:15:47.811Z,32.55
2019-05-15T17:18:51.640Z,32.24
2019-05-15T17:21:55.703Z,31.96
2019-05-15T17:24:59.384Z,32.70
2019-05-15T17:28:03.094Z,32.93
2019-05-15T17:31:09.206Z,32.61
2019-05-15T17:34:12.534Z,32.88
2019-05-15T17:37:18.224Z,32.73
2019-05-15T17:40:21.992Z,33.02
2019-05-15T17:43:25.700Z,32.36
2019-05-15T17:46:29.897Z,33.64
2019-05-15T17:49:34.159Z,32.80
2019-05-15T17:52:38.651Z,31.25
2019-05-15T17:55:42.741Z,29.05
2019-05-15T17:58:48.742Z,26.11
2019-05-15T18:01:52.712Z,26.86
2019-05-15T18:04:58.676Z,28.53
2019-05-15T18:08:01.858Z,26.18
2019-05-15T18:11:07.947Z,26.67
2019-05-15T18:14:10.956Z,26.74
2019-05-15T18:17:15.217Z,27.45
2019-05-15T18:20:24.491Z,26.52
2019-05-15T18:23:28.186Z,27.95
2019-05-15T18:26:32.178Z,28.36
2019-05-15T18:29:38.462Z,28.24
2019-05-15T18:32:42.018Z,28.53
2019-05-15T18:35:45.991Z,30.11
2019-05-15T18:38:50.374Z,30.61
2019-05-15T18:41:54.071Z,31.45
2019-05-15T18:44:58.384Z,30.44
2019-05-15T18:48:02.327Z,32.04
2019-05-15T18:51:08.082Z,32.24
2019-05-15T18:54:11.929Z,33.79
2019-05-15T18:57:15.644Z,31.61
2019-05-15T19:00:19.693Z,32.95
2019-05-15T19:03:23.416Z,33.03
2019-05-15T19:06:29.177Z,34.66
2019-05-15T19:09:32.562Z,33.71
2019-05-15T19:12:37.867Z,34.76
2019-05-15T19:15:41.778Z,36.58
2019-05-15T19:18:47.769Z,35.46
2019-05-15T19:21:50.929Z,35.66
2019-05-15T19:24:54.685Z,36.65
2019-05-15T19:27:58.702Z,36.80
2019-05-15T19:31:02.678Z,36.96
2019-05-15T19:34:08.554Z,38.13
2019-05-15T19:37:11.869Z,38.18
2019-05-15T19:40:15.836Z,38.42
2019-05-15T19:43:19.525Z,39.59
2019-05-15T19:46:23.223Z,41.13
2019-05-15T19:49:27.515Z,38.96
2019-05-15T19:52:31.222Z,39.36
2019-05-15T19:55:35.194Z,39.35
2019-05-15T19:58:38.884Z,40.44
2019-05-15T20:01:42.847Z,40.11
2019-05-15T20:04:46.548Z,42.37
2019-05-15T20:07:50.275Z,41.46
2019-05-15T20:10:54.053Z,42.43
2019-05-15T20:13:58.410Z,41.66
2019-05-15T20:17:02.256Z,42.28
2019-05-15T20:20:08.734Z,42.59
2019-05-15T20:23:12.159Z,42.84
2019-05-15T20:26:17.954Z,42.86
2019-05-15T20:29:21.350Z,43.82
2019-05-15T20:32:25.162Z,44.96
2019-05-15T20:35:28.873Z,44.33
2019-05-15T20:38:32.577Z,44.38
2019-05-15T20:41:38.313Z,44.32
2019-05-15T20:44:41.690Z,46.60
2019-05-15T20:47:45.649Z,45.53
2019-05-15T20:50:49.344Z,46.78
2019-05-15T20:53:53.055Z,46.39
2019-05-15T20:56:58.356Z,47.20
2019-05-15T21:00:02.297Z,46.91
2019-05-15T21:03:08.427Z,47.68
2019-05-15T21:06:12.608Z,47.96
2019-05-15T21:09:16.332Z,47.91
2019-05-15T21:12:20.054Z,47.95
2019-05-15T21:15:23.801Z,48.52
2019-05-15T21:18:28.943Z,49.49
2019-05-15T21:21:32.957Z,49.88
2019-05-15T21:24:37.814Z,50.46
2019-05-15T21:27:43.301Z,50.68
2019-05-15T21:30:49.499Z,50.23
2019-05-15T21:33:52.453Z,50.51
2019-05-15T21:36:56.148Z,50.98
2019-05-15T21:39:59.841Z,52.07
2019-05-15T21:43:03.538Z,51.61
2019-05-15T21:46:08.526Z,52.60
2019-05-15T21:49:12.739Z,52.69
2019-05-15T21:52:18.567Z,53.29
2019-05-15T21:55:21.848Z,52.87
2019-05-15T21:58:25.638Z,53.92
2019-05-15T22:01:29.495Z,54.25
2019-05-15T22:04:33.559Z,54.96
2019-05-15T22:07:38.856Z,54.82
2019-05-15T22:10:42.702Z,55.76
2019-05-15T22:13:48.476Z,55.19
2019-05-15T22:16:51.901Z,55.56
2019-05-15T22:19:57.774Z,56.31
2019-05-15T22:23:01.296Z,56.09
2019-05-15T22:26:05.055Z,56.07
2019-05-15T22:29:08.946Z,56.48
2019-05-15T22:32:12.915Z,57.34
2019-05-15T22:35:18.766Z,56.51
2019-05-15T22:38:22.200Z,57.20
2019-05-15T22:41:27.943Z,56.67
2019-05-15T22:44:31.343Z,57.12
2019-05-15T22:47:35.033Z,57.33
2019-05-15T22:50:38.806Z,57.03
2019-05-15T22:53:42.507Z,57.75
2019-05-15T22:56:48.258Z,57.90
2019-05-15T22:59:51.857Z,58.82
2019-05-15T23:02:57.859Z,58.55
2019-05-15T23:06:00.981Z,58.84
2019-05-15T23:09:06.666Z,58.47
2019-05-15T23:12:11.892Z,58.84
2019-05-15T23:15:15.988Z,58.95
2019-05-15T23:18:19.685Z,59.32
2019-05-15T23:21:23.383Z,58.99
2019-05-15T23:24:28.208Z,58.96
2019-05-15T23:27:31.960Z,59.24
2019-05-15T23:30:35.670Z,59.05
2019-05-15T23:33:39.353Z,59.37
2019-05-15T23:36:43.041Z,59.47
2019-05-15T23:39:48.652Z,59.59
2019-05-15T23:42:52.145Z,59.21
2019-05-15T23:45:55.837Z,59.35
2019-05-15T23:48:59.597Z,59.49
2019-05-15T23:52:03.354Z,58.78
2019-05-15T23:55:08.524Z,59.51
2019-05-15T23:58:12.496Z,59.64
