createdAt,value
2017-11-12T00:34:39.529Z,8.90
2017-11-12T02:34:01.364Z,8.10
2017-11-12T02:40:55.224Z,8.20
2017-11-12T02:53:01.097Z,8.10
2017-11-12T02:55:37.253Z,8.10
2017-11-12T06:52:01.611Z,7.80
2017-11-12T06:57:50.703Z,7.90
2017-11-12T07:00:19.815Z,7.90
2017-11-12T07:02:48.593Z,7.90
2017-11-12T07:05:20.945Z,7.90
2017-11-12T07:27:24.950Z,8.10
2017-11-12T07:29:59.475Z,8.10
2017-11-12T07:32:32.180Z,8.10
2017-11-12T07:35:02.426Z,8.10
2017-11-12T07:37:39.653Z,8.10
2017-11-12T07:40:11.198Z,8.20
2017-11-12T07:42:41.835Z,8.10
2017-11-12T07:45:10.516Z,8.20
2017-11-12T07:47:45.486Z,8.10
2017-11-12T07:50:20.722Z,8.10
2017-11-12T07:53:00.869Z,8.00
2017-11-12T07:55:41.815Z,8.10
2017-11-12T07:58:22.673Z,8.10
2017-11-12T08:00:57.561Z,8.10
2017-11-12T08:03:26.252Z,8.20
2017-11-12T08:05:54.941Z,8.20
2017-11-12T08:08:23.629Z,8.30
2017-11-12T08:10:58.657Z,8.20
2017-11-12T08:13:33.874Z,8.20
2017-11-12T08:16:02.571Z,8.20
2017-11-12T08:18:32.042Z,8.20
2017-11-12T08:21:00.734Z,8.10
2017-11-12T08:23:29.403Z,8.20
2017-11-12T08:25:58.185Z,8.20
2017-11-12T08:28:28.824Z,8.30
2017-11-12T08:30:57.521Z,8.30
2017-11-12T08:33:26.888Z,8.30
2017-11-12T08:35:55.808Z,8.30
2017-11-12T08:38:30.609Z,8.30
2017-11-12T08:41:01.054Z,8.20
2017-11-12T08:43:30.225Z,8.20
2017-11-12T08:45:59.389Z,8.10
2017-11-12T08:48:29.154Z,8.10
2017-11-12T08:50:59.208Z,8.00
2017-11-12T08:53:35.617Z,8.00
2017-11-12T08:56:05.985Z,8.00
2017-11-12T08:58:35.499Z,8.10
2017-11-12T09:01:05.055Z,8.10
2017-11-12T09:03:34.217Z,8.00
2017-11-12T09:06:09.783Z,8.10
2017-11-12T09:08:44.752Z,8.10
2017-11-12T09:11:13.438Z,8.10
2017-11-12T09:13:42.529Z,8.10
2017-11-12T09:16:12.884Z,8.10
2017-11-12T09:18:41.763Z,8.20
2017-11-12T09:21:15.689Z,8.20
2017-11-12T09:23:45.503Z,8.30
2017-11-12T09:26:14.446Z,8.30
2017-11-12T09:28:43.553Z,8.30
2017-11-12T09:31:18.397Z,8.40
2017-11-12T09:33:47.278Z,8.40
2017-11-12T09:36:16.845Z,8.40
2017-11-12T09:38:56.793Z,8.40
2017-11-12T09:41:26.560Z,8.40
2017-11-12T09:43:56.933Z,8.50
2017-11-12T09:46:27.582Z,8.50
2017-11-12T09:49:03.755Z,8.50
2017-11-12T09:51:35.456Z,8.40
2017-11-12T09:54:05.240Z,8.40
2017-11-12T09:56:41.360Z,8.40
2017-11-12T10:01:50.300Z,8.20
2017-11-12T10:04:21.142Z,8.20
2017-11-12T10:06:52.957Z,8.30
2017-11-12T10:09:23.126Z,8.40
2017-11-12T10:11:53.421Z,8.30
2017-11-12T10:14:23.058Z,8.40
2017-11-12T10:16:53.675Z,8.40
2017-11-12T10:19:29.208Z,8.30
2017-11-12T10:21:58.457Z,8.50
2017-11-12T10:24:38.678Z,8.50
2017-11-12T10:32:34.670Z,8.50
2017-11-12T10:35:04.992Z,8.50
2017-11-12T10:37:34.320Z,8.60
2017-11-12T10:40:09.758Z,8.60
2017-11-12T10:43:02.628Z,8.70
2017-11-12T10:45:38.876Z,8.70
2017-11-12T10:52:03.693Z,8.70
2017-11-12T10:55:23.382Z,8.50
2017-11-12T10:57:52.620Z,8.50
2017-11-12T11:00:21.732Z,8.50
2017-11-12T11:02:57.146Z,8.60
2017-11-12T11:05:32.321Z,8.60
2017-11-12T11:08:01.472Z,8.60
2017-11-12T11:10:37.519Z,8.70
2017-11-12T11:13:06.276Z,8.70
2017-11-12T11:15:35.756Z,8.70
2017-11-12T11:18:04.451Z,8.70
2017-11-12T11:23:53.547Z,8.70
2017-11-12T13:19:09.576Z,10.80
2017-11-12T13:21:52.487Z,10.80
2017-11-12T13:24:30.407Z,10.90
2017-11-12T13:27:09.664Z,11.00
2017-11-12T13:29:50.886Z,11.00
2017-11-12T13:32:26.349Z,11.00
2017-11-12T13:39:41.538Z,10.90
2017-11-12T13:44:50.688Z,10.70
2017-11-12T13:47:19.405Z,10.10
2017-11-12T13:49:48.093Z,9.70
2017-11-12T13:54:51.861Z,9.30
2017-11-12T13:57:21.145Z,9.20
2017-11-12T13:59:56.165Z,9.20
2017-11-12T14:02:25.621Z,9.00
2017-11-12T14:04:54.304Z,9.00
2017-11-12T14:07:24.969Z,8.80
2017-11-12T14:09:55.011Z,8.80
2017-11-12T14:12:28.286Z,8.70
2017-11-12T14:14:58.298Z,8.70
2017-11-12T14:17:28.369Z,8.60
2017-11-12T14:19:59.737Z,8.50
2017-11-12T14:22:28.942Z,8.40
2017-11-12T14:25:03.889Z,8.30
2017-11-12T14:27:39.025Z,8.10
2017-11-12T14:30:13.853Z,8.10
2017-11-12T14:32:42.834Z,8.10
2017-11-12T14:35:15.542Z,8.10
2017-11-12T14:37:51.755Z,8.00
2017-11-12T14:40:22.210Z,8.30
2017-11-12T14:42:57.174Z,8.20
2017-11-12T14:45:32.273Z,8.20
2017-11-12T14:50:36.673Z,8.10
2017-11-12T14:53:05.662Z,8.10
2017-11-12T14:55:40.579Z,8.10
2017-11-12T14:58:16.756Z,8.10
2017-11-12T15:00:46.428Z,8.00
2017-11-12T15:03:15.790Z,7.90
2017-11-12T15:05:52.333Z,7.80
2017-11-12T15:08:27.473Z,7.70
2017-11-12T15:10:56.204Z,7.50
2017-11-12T15:13:24.943Z,7.50
2017-11-12T15:15:59.920Z,7.50
2017-11-12T15:18:28.625Z,7.40
2017-11-12T15:20:58.081Z,7.30
2017-11-12T15:23:26.795Z,7.30
2017-11-12T15:26:02.435Z,7.30
2017-11-12T15:28:37.454Z,7.20
2017-11-12T15:31:12.380Z,7.40
2017-11-12T15:33:42.049Z,7.40
2017-11-12T15:36:12.910Z,7.30
2017-11-12T15:38:49.761Z,7.20
2017-11-12T15:41:19.522Z,6.80
2017-11-12T15:43:48.429Z,6.70
2017-11-12T15:46:17.366Z,6.80
2017-11-12T15:48:52.752Z,6.80
2017-11-12T15:51:28.570Z,6.50
2017-11-12T15:54:00.600Z,6.40
2017-11-12T15:56:30.575Z,6.30
2017-11-12T15:59:06.401Z,6.30
2017-11-12T16:01:42.333Z,6.30
2017-11-12T16:04:11.503Z,6.00
2017-11-12T16:06:47.822Z,5.60
2017-11-12T16:09:16.899Z,5.50
2017-11-12T16:11:52.634Z,5.60
2017-11-12T16:14:28.353Z,5.60
2017-11-12T16:17:09.914Z,5.50
2017-11-12T16:19:45.283Z,5.50
2017-11-12T16:22:14.594Z,5.50
2017-11-12T16:24:44.750Z,5.40
2017-11-12T16:27:20.584Z,5.40
2017-11-12T16:29:51.250Z,5.20
2017-11-12T16:32:20.057Z,5.20
2017-11-12T16:34:49.180Z,5.20
2017-11-12T16:37:18.220Z,5.20
2017-11-12T16:39:53.231Z,5.10
2017-11-12T16:42:22.529Z,5.10
2017-11-12T16:44:51.488Z,5.20
2017-11-12T16:47:20.512Z,5.20
2017-11-12T16:49:55.999Z,5.20
2017-11-12T16:52:25.149Z,5.20
2017-11-12T16:54:54.342Z,5.20
2017-11-12T16:57:24.265Z,5.20
2017-11-12T16:59:59.877Z,5.20
2017-11-12T17:02:30.222Z,5.10
2017-11-12T17:05:00.105Z,5.00
2017-11-12T17:07:33.412Z,5.10
2017-11-12T17:10:08.718Z,5.20
2017-11-12T17:12:39.863Z,5.40
2017-11-12T17:15:10.202Z,5.30
2017-11-12T17:17:47.071Z,5.20
2017-11-12T17:20:19.500Z,5.20
2017-11-12T17:22:50.661Z,5.10
2017-11-12T17:25:26.174Z,5.10
2017-11-12T17:27:56.115Z,5.10
2017-11-12T17:30:31.524Z,5.10
2017-11-12T17:33:00.844Z,5.20
2017-11-12T17:35:30.797Z,5.30
2017-11-12T17:38:00.334Z,5.30
2017-11-12T17:40:34.634Z,5.30
2017-11-12T17:43:03.878Z,5.30
2017-11-12T17:45:34.214Z,5.40
2017-11-12T17:48:09.645Z,5.40
2017-11-12T17:50:45.472Z,5.40
2017-11-12T17:53:23.856Z,5.50
2017-11-12T17:55:54.195Z,5.50
2017-11-12T17:58:24.707Z,5.50
2017-11-12T18:01:17.101Z,5.50
2017-11-12T18:03:49.073Z,5.40
2017-11-12T18:06:34.158Z,5.40
2017-11-12T18:12:49.648Z,5.40
