createdAt,value
2023-11-18T00:01:14.954Z,98674.81
2023-11-18T00:04:21.641Z,98672.31
2023-11-18T00:07:25.425Z,98680.97
2023-11-18T00:10:30.703Z,98680.97
2023-11-18T00:13:34.713Z,98674.00
2023-11-18T00:16:38.482Z,98680.16
2023-11-18T00:19:43.168Z,98682.63
2023-11-18T00:22:46.702Z,98682.47
2023-11-18T00:25:53.813Z,98679.16
2023-11-18T00:28:57.346Z,98692.00
2023-11-18T00:32:01.307Z,98689.88
2023-11-18T00:35:05.780Z,98696.22
2023-11-18T00:38:09.837Z,98701.00
2023-11-18T00:41:14.939Z,98696.16
2023-11-18T00:44:19.210Z,98697.81
2023-11-18T00:47:24.191Z,98695.31
2023-11-18T00:50:28.047Z,98701.31
2023-11-18T00:53:31.589Z,98698.47
2023-11-18T00:56:37.003Z,98706.47
2023-11-18T00:59:45.779Z,98704.44
2023-11-18T01:02:51.100Z,98691.28
2023-11-18T01:05:55.559Z,98696.81
2023-11-18T01:08:59.805Z,98684.31
2023-11-18T01:12:08.861Z,98691.56
2023-11-18T01:15:13.789Z,98694.25
2023-11-18T01:18:18.848Z,98688.47
2023-11-18T01:21:24.110Z,98680.63
2023-11-18T01:24:27.721Z,98692.97
2023-11-18T01:27:34.386Z,98685.13
2023-11-18T01:30:38.219Z,98678.13
2023-11-18T01:33:42.934Z,98681.63
2023-11-18T01:36:46.420Z,98681.63
2023-11-18T01:39:51.521Z,98665.63
2023-11-18T01:42:57.996Z,98677.97
2023-11-18T01:46:08.442Z,98677.78
2023-11-18T01:49:12.064Z,98666.91
2023-11-18T01:52:16.804Z,98662.81
2023-11-18T01:55:20.389Z,98656.47
2023-11-18T01:58:27.010Z,98670.81
2023-11-18T02:01:32.553Z,98670.97
2023-11-18T02:04:36.580Z,98674.81
2023-11-18T02:07:40.544Z,98678.97
2023-11-18T02:11:03.956Z,98672.25
2023-11-18T02:14:17.341Z,98677.91
2023-11-18T02:17:25.499Z,98677.06
2023-11-18T02:20:31.085Z,98684.88
2023-11-18T02:23:35.180Z,98694.63
2023-11-18T02:26:40.146Z,98691.06
2023-11-18T02:29:49.935Z,98693.28
2023-11-18T02:33:03.941Z,98686.66
2023-11-18T02:36:17.326Z,98687.00
2023-11-18T02:39:30.080Z,98701.47
2023-11-18T02:42:38.879Z,98703.69
2023-11-18T02:45:44.796Z,98702.19
2023-11-18T02:48:48.696Z,98704.69
2023-11-18T02:51:52.198Z,98712.69
2023-11-18T02:54:56.018Z,98711.53
2023-11-18T02:58:02.130Z,98708.38
2023-11-18T03:01:10.886Z,98711.06
2023-11-18T03:04:16.159Z,98712.88
2023-11-18T03:07:20.019Z,98718.38
2023-11-18T03:10:23.794Z,98720.03
2023-11-18T03:13:29.395Z,98720.69
2023-11-18T03:16:33.207Z,98733.69
2023-11-18T03:19:38.193Z,98740.66
2023-11-18T03:22:41.854Z,98732.16
2023-11-18T03:25:47.739Z,98738.13
2023-11-18T03:28:52.710Z,98738.78
2023-11-18T03:31:56.886Z,98737.44
2023-11-18T03:35:01.133Z,98744.44
2023-11-18T03:38:05.688Z,98737.44
2023-11-18T03:41:10.188Z,98740.28
2023-11-18T03:44:15.811Z,98740.28
2023-11-18T03:47:19.372Z,98744.44
2023-11-18T03:50:23.142Z,98741.59
2023-11-18T03:53:26.877Z,98746.38
2023-11-18T03:56:30.968Z,98747.41
2023-11-18T03:59:36.051Z,98760.09
2023-11-18T04:02:41.293Z,98757.41
2023-11-18T04:05:44.978Z,98754.25
2023-11-18T04:08:48.864Z,98759.44
2023-11-18T04:11:53.299Z,98770.09
2023-11-18T04:14:58.483Z,98765.81
2023-11-18T04:18:02.067Z,98778.28
2023-11-18T04:21:07.774Z,98771.13
2023-11-18T04:24:11.747Z,98773.97
2023-11-18T04:27:15.582Z,98773.97
2023-11-18T04:30:21.911Z,98778.47
2023-11-18T04:33:26.669Z,98774.97
2023-11-18T04:36:30.204Z,98778.28
2023-11-18T04:39:34.693Z,98781.25
2023-11-18T04:42:39.963Z,98774.09
2023-11-18T04:45:45.435Z,98779.06
2023-11-18T04:48:49.492Z,98785.91
2023-11-18T04:51:53.485Z,98795.38
2023-11-18T04:54:57.199Z,98800.53
2023-11-18T04:58:01.013Z,98791.69
2023-11-18T05:01:06.803Z,98791.69
2023-11-18T05:04:10.713Z,98785.56
2023-11-18T05:07:15.384Z,98794.91
2023-11-18T05:10:19.847Z,98796.13
2023-11-18T05:13:23.573Z,98797.44
2023-11-18T05:16:28.855Z,98801.44
2023-11-18T05:19:32.980Z,98806.13
2023-11-18T05:22:37.742Z,98802.16
2023-11-18T05:25:45.430Z,98799.50
2023-11-18T05:28:50.070Z,98809.78
2023-11-18T05:31:55.807Z,98809.59
2023-11-18T05:34:59.606Z,98812.94
2023-11-18T05:38:04.124Z,98809.78
2023-11-18T05:41:17.670Z,98816.75
2023-11-18T05:44:22.820Z,98825.59
2023-11-18T05:47:28.485Z,98820.72
2023-11-18T05:50:32.530Z,98831.72
2023-11-18T05:53:37.235Z,98831.72
2023-11-18T05:56:40.730Z,98832.72
2023-11-18T05:59:44.849Z,98830.03
2023-11-18T06:02:50.005Z,98832.53
2023-11-18T06:05:55.365Z,98829.56
2023-11-18T06:09:05.730Z,98833.59
2023-11-18T06:12:10.070Z,98836.25
2023-11-18T06:15:15.685Z,98843.06
2023-11-18T06:18:21.339Z,98852.38
2023-11-18T06:21:29.967Z,98854.03
2023-11-18T06:24:33.868Z,98853.38
2023-11-18T06:27:37.393Z,98864.03
2023-11-18T06:30:41.198Z,98861.53
2023-11-18T06:33:48.690Z,98859.53
2023-11-18T06:36:52.962Z,98861.53
2023-11-18T06:39:56.680Z,98867.69
2023-11-18T06:43:03.390Z,98881.00
2023-11-18T06:46:06.976Z,98897.34
2023-11-18T06:49:16.617Z,98900.34
2023-11-18T06:52:20.230Z,98905.38
2023-11-18T06:55:24.050Z,98905.88
2023-11-18T06:58:28.029Z,98911.72
2023-11-18T07:01:32.313Z,98908.38
2023-11-18T07:04:39.725Z,98927.38
2023-11-18T07:07:44.472Z,98941.00
2023-11-18T07:10:49.784Z,98951.97
2023-11-18T07:13:57.498Z,98957.97
2023-11-18T07:17:01.402Z,98966.44
2023-11-18T07:20:08.278Z,98972.59
2023-11-18T07:23:11.837Z,98973.91
2023-11-18T07:26:16.166Z,98981.56
2023-11-18T07:29:20.205Z,98979.69
2023-11-18T07:32:23.990Z,98983.69
2023-11-18T07:35:28.893Z,98972.22
2023-11-18T07:38:33.325Z,98979.34
2023-11-18T07:41:37.104Z,98977.69
2023-11-18T07:44:41.172Z,98977.69
2023-11-18T07:47:44.763Z,98983.34
2023-11-18T07:50:50.233Z,98984.31
2023-11-18T07:53:54.870Z,98991.31
2023-11-18T07:56:59.369Z,99001.47
2023-11-18T08:00:06.842Z,99003.13
2023-11-18T08:03:17.265Z,98997.97
2023-11-18T08:06:23.412Z,99008.09
2023-11-18T08:09:27.557Z,99004.63
2023-11-18T08:12:31.062Z,99007.75
2023-11-18T08:15:35.563Z,99012.91
2023-11-18T08:18:39.130Z,99007.13
2023-11-18T08:21:44.243Z,99009.47
2023-11-18T08:24:50.236Z,99016.94
2023-11-18T08:27:54.408Z,99016.16
2023-11-18T08:30:57.952Z,99031.13
2023-11-18T08:34:01.649Z,99036.81
2023-11-18T08:37:06.634Z,99031.13
2023-11-18T08:40:15.842Z,99029.16
2023-11-18T08:43:19.416Z,99039.94
2023-11-18T08:46:23.190Z,99048.78
2023-11-18T08:49:26.810Z,99059.56
2023-11-18T08:52:31.973Z,99058.22
2023-11-18T08:55:43.849Z,99063.53
2023-11-18T08:58:50.553Z,99071.38
2023-11-18T09:01:56.953Z,99076.75
2023-11-18T09:05:01.170Z,99073.09
2023-11-18T09:08:07.315Z,99081.09
2023-11-18T09:11:16.031Z,99089.44
2023-11-18T09:14:20.741Z,99088.75
2023-11-18T09:17:24.714Z,99089.44
2023-11-18T09:20:28.308Z,99080.47
2023-11-18T09:23:35.596Z,99087.78
2023-11-18T09:26:39.068Z,99077.78
2023-11-18T09:29:42.784Z,99083.78
2023-11-18T09:32:48.946Z,99085.94
2023-11-18T09:35:53.317Z,99089.28
2023-11-18T09:38:58.327Z,99084.81
2023-11-18T09:42:03.785Z,99090.81
2023-11-18T09:45:14.855Z,99091.84
2023-11-18T09:48:26.326Z,99100.50
2023-11-18T09:51:40.109Z,99104.84
2023-11-18T09:54:57.589Z,99110.34
2023-11-18T09:58:14.259Z,99112.53
2023-11-18T10:01:22.578Z,99115.84
2023-11-18T10:04:28.904Z,99119.53
2023-11-18T10:07:37.384Z,99127.66
2023-11-18T10:10:46.793Z,99127.03
2023-11-18T10:13:51.044Z,99139.34
2023-11-18T10:16:55.291Z,99136.31
2023-11-18T10:20:01.543Z,99138.47
2023-11-18T10:23:11.605Z,99137.44
2023-11-18T10:26:17.062Z,99135.97
2023-11-18T10:29:20.777Z,99137.59
2023-11-18T10:32:28.556Z,99136.75
2023-11-18T10:35:33.200Z,99148.19
2023-11-18T10:38:44.798Z,99152.34
2023-11-18T10:41:50.480Z,99157.84
2023-11-18T10:44:58.986Z,99155.97
2023-11-18T10:48:03.157Z,99148.78
2023-11-18T10:51:08.429Z,99158.41
2023-11-18T10:54:18.309Z,99166.88
2023-11-18T10:57:25.318Z,99168.31
2023-11-18T11:00:34.778Z,99171.31
2023-11-18T11:03:56.828Z,99180.59
2023-11-18T11:07:02.343Z,99182.75
2023-11-18T11:10:07.160Z,99184.41
2023-11-18T11:13:13.528Z,99188.28
2023-11-18T11:16:21.646Z,99198.59
2023-11-18T11:19:38.821Z,99205.44
2023-11-18T11:23:09.487Z,99195.63
2023-11-18T11:26:32.161Z,99204.44
2023-11-18T11:29:48.186Z,99200.47
2023-11-18T11:32:55.116Z,99211.97
2023-11-18T11:36:05.042Z,99199.78
2023-11-18T11:39:18.986Z,99208.78
2023-11-18T11:42:26.284Z,99217.44
2023-11-18T11:45:31.691Z,99219.94
2023-11-18T11:48:37.413Z,99228.75
2023-11-18T11:51:51.130Z,99226.09
2023-11-18T11:55:07.777Z,99229.75
2023-11-18T11:58:29.380Z,99228.38
2023-11-18T12:01:39.287Z,99227.03
2023-11-18T12:04:43.121Z,99234.50
2023-11-18T12:07:47.640Z,99248.66
2023-11-18T12:10:57.208Z,99248.50
2023-11-18T12:14:14.211Z,99258.31
2023-11-18T12:17:23.475Z,99261.47
2023-11-18T12:20:45.695Z,99264.13
2023-11-18T12:24:19.785Z,99260.97
2023-11-18T12:27:52.617Z,99267.59
2023-11-18T12:31:06.700Z,99267.88
2023-11-18T12:34:13.622Z,99263.25
2023-11-18T12:38:04.752Z,99279.50
2023-11-18T12:41:12.731Z,99277.16
2023-11-18T12:44:33.790Z,99280.50
2023-11-18T12:47:43.797Z,99287.66
2023-11-18T12:50:48.940Z,99290.47
2023-11-18T12:53:54.809Z,99296.94
2023-11-18T12:56:58.764Z,99295.44
2023-11-18T13:00:02.779Z,99304.41
2023-11-18T13:03:11.468Z,99307.91
2023-11-18T13:06:17.347Z,99303.72
2023-11-18T13:09:27.447Z,99299.22
2023-11-18T13:12:31.810Z,99302.19
2023-11-18T13:15:35.481Z,99300.66
2023-11-18T13:18:50.363Z,99312.31
2023-11-18T13:22:01.467Z,99318.78
2023-11-18T13:25:06.337Z,99323.09
2023-11-18T13:28:12.096Z,99318.09
2023-11-18T13:31:17.668Z,99327.34
2023-11-18T13:34:22.685Z,99327.50
2023-11-18T13:37:28.139Z,99331.97
2023-11-18T13:40:45.611Z,99335.19
2023-11-18T13:43:49.480Z,99327.19
2023-11-18T13:46:53.108Z,99325.22
2023-11-18T13:49:59.552Z,99327.75
2023-11-18T13:53:06.710Z,99336.72
2023-11-18T13:56:11.210Z,99334.19
2023-11-18T13:59:15.460Z,99336.16
2023-11-18T14:02:19.960Z,99338.00
2023-11-18T14:05:25.446Z,99341.63
2023-11-18T14:08:30.815Z,99345.13
2023-11-18T14:11:35.617Z,99341.47
2023-11-18T14:14:39.762Z,99337.16
2023-11-18T14:17:46.111Z,99344.97
2023-11-18T14:20:51.453Z,99356.59
2023-11-18T14:24:01.144Z,99358.72
2023-11-18T14:27:06.147Z,99363.38
2023-11-18T14:30:11.556Z,99361.47
2023-11-18T14:33:15.408Z,99374.91
2023-11-18T14:36:20.101Z,99378.53
2023-11-18T14:39:26.824Z,99373.22
2023-11-18T14:42:30.312Z,99362.59
2023-11-18T14:45:34.056Z,99357.28
2023-11-18T14:48:37.504Z,99369.06
2023-11-18T14:51:42.224Z,99362.22
2023-11-18T14:54:47.572Z,99361.94
2023-11-18T14:57:51.641Z,99365.41
2023-11-18T15:00:58.021Z,99372.56
2023-11-18T15:04:05.401Z,99366.56
2023-11-18T15:07:09.416Z,99373.56
2023-11-18T15:10:15.321Z,99381.19
2023-11-18T15:13:19.383Z,99377.56
2023-11-18T15:16:23.885Z,99373.78
2023-11-18T15:19:28.908Z,99370.97
2023-11-18T15:22:32.689Z,99369.00
2023-11-18T15:25:37.691Z,99377.66
2023-11-18T15:28:42.080Z,99384.47
2023-11-18T15:31:46.493Z,99385.16
2023-11-18T15:34:50.239Z,99388.66
2023-11-18T15:37:53.982Z,99385.03
2023-11-18T15:40:59.732Z,99381.53
2023-11-18T15:44:04.607Z,99382.06
2023-11-18T15:47:10.920Z,99388.38
2023-11-18T15:50:17.470Z,99389.06
2023-11-18T15:53:22.546Z,99388.09
2023-11-18T15:56:27.459Z,99399.69
2023-11-18T15:59:31.955Z,99395.22
2023-11-18T16:02:35.512Z,99393.53
2023-11-18T16:05:39.448Z,99394.53
2023-11-18T16:08:44.290Z,99390.19
2023-11-18T16:11:50.705Z,99383.06
2023-11-18T16:14:54.510Z,99387.38
2023-11-18T16:18:01.731Z,99389.34
2023-11-18T16:21:06.549Z,99386.56
2023-11-18T16:24:11.181Z,99383.19
2023-11-18T16:27:16.979Z,99383.81
2023-11-18T16:30:25.834Z,99385.63
2023-11-18T16:33:31.101Z,99394.31
2023-11-18T16:36:35.037Z,99401.13
2023-11-18T16:39:38.523Z,99402.66
2023-11-18T16:42:43.834Z,99397.50
2023-11-18T16:45:49.369Z,99402.81
2023-11-18T16:48:55.490Z,99392.63
2023-11-18T16:52:00.771Z,99398.25
2023-11-18T16:55:07.543Z,99397.56
2023-11-18T16:58:12.916Z,99394.75
2023-11-18T17:01:18.035Z,99396.44
2023-11-18T17:04:21.668Z,99389.13
2023-11-18T17:07:27.733Z,99388.31
2023-11-18T17:10:31.560Z,99397.13
2023-11-18T17:13:37.498Z,99396.97
2023-11-18T17:16:42.089Z,99398.63
2023-11-18T17:19:45.971Z,99404.78
2023-11-18T17:22:50.159Z,99409.25
2023-11-18T17:25:56.685Z,99415.41
2023-11-18T17:29:01.907Z,99412.94
2023-11-18T17:32:06.890Z,99417.56
2023-11-18T17:35:14.315Z,99423.56
2023-11-18T17:38:18.255Z,99415.72
2023-11-18T17:41:22.964Z,99421.91
2023-11-18T17:44:28.852Z,99428.88
2023-11-18T17:47:35.758Z,99425.06
2023-11-18T17:50:39.678Z,99426.59
2023-11-18T17:53:43.591Z,99433.75
2023-11-18T17:56:47.599Z,99438.91
2023-11-18T17:59:54.087Z,99428.41
2023-11-18T18:02:58.438Z,99434.28
2023-11-18T18:06:02.367Z,99436.94
2023-11-18T18:09:16.933Z,99436.94
2023-11-18T18:12:20.395Z,99438.63
2023-11-18T18:15:27.564Z,99434.56
2023-11-18T18:18:31.219Z,99429.56
2023-11-18T18:21:34.926Z,99427.88
2023-11-18T18:24:38.333Z,99434.03
2023-11-18T18:27:42.376Z,99427.88
2023-11-18T18:30:47.297Z,99433.19
2023-11-18T18:33:52.264Z,99423.25
2023-11-18T18:36:55.866Z,99422.41
2023-11-18T18:40:00.161Z,99426.88
2023-11-18T18:43:04.317Z,99413.44
2023-11-18T18:46:09.716Z,99406.31
2023-11-18T18:49:13.334Z,99399.16
2023-11-18T18:52:17.112Z,99387.69
2023-11-18T18:55:20.644Z,99383.19
2023-11-18T18:58:24.487Z,99382.38
2023-11-18T19:01:29.655Z,99398.31
2023-11-18T19:07:37.451Z,99382.97
2023-11-18T19:10:41.170Z,99389.13
2023-11-18T19:13:44.695Z,99386.00
2023-11-18T19:16:49.907Z,99381.00
2023-11-18T19:19:53.476Z,99381.59
2023-11-18T19:22:57.291Z,99382.88
2023-11-18T19:26:00.778Z,99396.16
2023-11-18T19:29:07.073Z,99385.53
2023-11-18T19:32:12.110Z,99376.56
2023-11-18T19:35:16.750Z,99373.63
2023-11-18T19:38:20.400Z,99380.75
2023-11-18T19:41:24.293Z,99380.63
2023-11-18T19:44:27.866Z,99384.94
2023-11-18T19:47:33.323Z,99376.81
2023-11-18T19:50:36.956Z,99368.69
2023-11-18T19:53:40.870Z,99364.38
2023-11-18T19:56:44.740Z,99364.22
2023-11-18T19:59:50.132Z,99368.84
2023-11-18T20:02:55.267Z,99369.00
2023-11-18T20:05:59.173Z,99384.94
2023-11-18T20:09:03.994Z,99388.59
2023-11-18T20:12:09.226Z,99390.84
2023-11-18T20:15:13.400Z,99387.00
2023-11-18T20:18:19.923Z,99373.16
2023-11-18T20:21:23.769Z,99371.31
2023-11-18T20:24:27.574Z,99372.16
2023-11-18T20:27:31.032Z,99371.88
2023-11-18T20:30:34.891Z,99367.53
2023-11-18T20:33:43.228Z,99372.16
2023-11-18T20:36:47.847Z,99362.13
2023-11-18T20:39:51.952Z,99364.13
2023-11-18T20:42:57.764Z,99350.81
2023-11-18T20:46:01.179Z,99339.03
2023-11-18T20:49:06.520Z,99343.84
2023-11-18T20:52:10.726Z,99343.84
2023-11-18T20:55:14.967Z,99343.84
2023-11-18T20:58:18.516Z,99351.81
2023-11-18T21:01:22.298Z,99345.31
2023-11-18T21:04:28.141Z,99334.53
2023-11-18T21:07:32.135Z,99320.41
2023-11-18T21:10:36.450Z,99309.28
2023-11-18T21:13:40.687Z,99302.56
2023-11-18T21:16:47.010Z,99295.72
2023-11-18T21:19:53.475Z,99289.28
2023-11-18T21:22:57.319Z,99291.94
2023-11-18T21:26:01.426Z,99286.63
2023-11-18T21:29:05.496Z,99288.44
2023-11-18T21:32:09.449Z,99293.47
2023-11-18T21:35:16.241Z,99298.63
2023-11-18T21:38:21.155Z,99297.25
2023-11-18T21:41:25.085Z,99289.03
2023-11-18T21:44:29.093Z,99290.63
2023-11-18T21:47:33.425Z,99292.06
2023-11-18T21:50:41.594Z,99290.38
2023-11-18T21:53:45.354Z,99300.16
2023-11-18T21:56:49.355Z,99298.69
2023-11-18T21:59:53.571Z,99299.66
2023-11-18T22:02:58.206Z,99302.16
2023-11-18T22:06:03.331Z,99307.47
2023-11-18T22:09:08.502Z,99307.63
2023-11-18T22:12:11.983Z,99308.75
2023-11-18T22:15:18.041Z,99310.28
2023-11-18T22:18:23.770Z,99297.00
2023-11-18T22:21:29.379Z,99291.84
2023-11-18T22:24:32.970Z,99285.69
2023-11-18T22:27:41.043Z,99284.84
2023-11-18T22:30:46.496Z,99284.56
2023-11-18T22:33:50.518Z,99269.44
2023-11-18T22:36:56.524Z,99264.78
2023-11-18T22:40:00.476Z,99261.31
2023-11-18T22:43:04.193Z,99255.84
2023-11-18T22:46:12.039Z,99255.69
2023-11-18T22:49:15.893Z,99229.94
2023-11-18T22:52:22.154Z,99229.66
2023-11-18T22:55:26.342Z,99246.28
2023-11-18T22:58:30.237Z,99230.06
2023-11-18T23:01:37.832Z,99225.38
2023-11-18T23:04:41.635Z,99219.94
2023-11-18T23:07:47.408Z,99217.97
2023-11-18T23:10:52.345Z,99220.75
2023-11-18T23:13:56.458Z,99220.91
2023-11-18T23:17:08.253Z,99217.28
2023-11-18T23:20:13.444Z,99219.47
2023-11-18T23:23:19.435Z,99209.84
2023-11-18T23:26:23.081Z,99204.53
2023-11-18T23:29:27.032Z,99215.16
2023-11-18T23:32:31.561Z,99201.56
2023-11-18T23:35:35.438Z,99203.38
2023-11-18T23:38:40.558Z,99195.41
2023-11-18T23:41:44.588Z,99186.59
2023-11-18T23:44:48.287Z,99176.97
2023-11-18T23:47:52.967Z,99178.09
2023-11-18T23:50:56.560Z,99188.19
2023-11-18T23:54:01.748Z,99179.22
2023-11-18T23:57:06.104Z,99173.91
