createdAt,value
2023-05-01T00:02:08.299Z,0.60
2023-05-01T00:04:39.825Z,0.75
2023-05-01T00:07:10.493Z,0.70
2023-05-01T00:09:41.076Z,0.75
2023-05-01T00:12:11.346Z,0.70
2023-05-01T00:14:42.245Z,0.88
2023-05-01T00:17:12.659Z,0.80
2023-05-01T00:22:13.670Z,1.00
2023-05-01T00:24:43.873Z,0.60
2023-05-01T00:27:14.465Z,0.70
2023-05-01T00:29:44.481Z,0.70
2023-05-01T00:32:15.730Z,0.65
2023-05-01T00:34:46.601Z,0.70
2023-05-01T00:37:18.979Z,0.85
2023-05-01T00:39:49.304Z,0.68
2023-05-01T00:42:19.732Z,0.60
2023-05-01T00:44:49.332Z,0.77
2023-05-01T00:47:20.312Z,0.60
2023-05-01T00:49:52.905Z,0.60
2023-05-01T00:52:27.432Z,0.55
2023-05-01T00:54:58.864Z,0.60
2023-05-01T00:57:29.832Z,0.43
2023-05-01T01:00:00.696Z,0.77
2023-05-01T01:02:31.138Z,0.63
2023-05-01T01:05:00.861Z,0.60
2023-05-01T01:07:50.888Z,0.75
2023-05-01T01:10:32.782Z,0.70
2023-05-01T01:13:14.037Z,0.55
2023-05-01T01:15:53.120Z,0.68
2023-05-01T01:18:32.592Z,0.60
2023-05-01T01:21:14.748Z,0.60
2023-05-01T01:24:59.928Z,0.60
2023-05-01T01:28:26.599Z,0.63
2023-05-01T01:31:19.828Z,0.70
2023-05-01T01:34:06.261Z,0.57
2023-05-01T01:36:46.600Z,0.45
2023-05-01T01:39:40.058Z,0.77
2023-05-01T01:42:16.032Z,0.47
2023-05-01T01:44:53.329Z,0.75
2023-05-01T01:47:29.662Z,0.50
2023-05-01T01:50:07.900Z,0.60
2023-05-01T01:52:41.140Z,0.70
2023-05-01T01:55:15.673Z,0.85
2023-05-01T01:57:49.432Z,0.70
2023-05-01T02:00:21.566Z,0.45
2023-05-01T02:02:53.793Z,0.70
2023-05-01T02:05:28.926Z,0.80
2023-05-01T02:08:01.635Z,0.50
2023-05-01T02:10:33.463Z,0.52
2023-05-01T02:13:05.565Z,0.57
2023-05-01T02:15:40.769Z,0.55
2023-05-01T02:18:12.428Z,0.75
2023-05-01T02:20:47.055Z,0.70
2023-05-01T02:23:18.221Z,0.63
2023-05-01T02:25:52.679Z,0.75
2023-05-01T02:28:27.057Z,0.95
2023-05-01T02:30:57.884Z,0.90
2023-05-01T02:33:28.637Z,0.75
2023-05-01T02:36:00.427Z,0.90
2023-05-01T02:38:31.865Z,0.95
2023-05-01T02:41:04.716Z,0.75
2023-05-01T02:43:37.677Z,0.70
2023-05-01T02:46:10.915Z,0.93
2023-05-01T02:48:44.246Z,0.90
2023-05-01T02:51:17.174Z,1.02
2023-05-01T02:53:48.335Z,0.70
2023-05-01T02:56:18.692Z,0.70
2023-05-01T02:58:50.636Z,0.80
2023-05-01T03:01:21.187Z,1.00
2023-05-01T03:03:52.214Z,0.90
2023-05-01T03:06:24.050Z,0.90
2023-05-01T03:08:54.367Z,0.90
2023-05-01T03:11:24.736Z,1.00
2023-05-01T03:13:54.972Z,0.90
2023-05-01T03:16:24.938Z,0.95
2023-05-01T03:18:56.449Z,0.95
2023-05-01T03:21:28.783Z,0.90
2023-05-01T03:23:59.240Z,1.02
2023-05-01T03:26:29.516Z,0.75
2023-05-01T03:28:59.911Z,1.20
2023-05-01T03:31:29.824Z,1.10
2023-05-01T03:34:00.298Z,0.98
2023-05-01T03:36:34.277Z,0.88
2023-05-01T03:39:05.388Z,1.08
2023-05-01T03:41:35.696Z,1.20
2023-05-01T03:44:05.972Z,1.10
2023-05-01T03:46:36.207Z,1.45
2023-05-01T03:49:06.937Z,1.27
2023-05-01T03:51:38.682Z,1.23
2023-05-01T03:54:09.171Z,0.98
2023-05-01T03:56:39.561Z,1.20
2023-05-01T03:59:09.881Z,1.40
2023-05-01T04:01:40.868Z,1.73
2023-05-01T04:04:11.227Z,1.45
2023-05-01T04:06:43.564Z,1.65
2023-05-01T04:09:14.244Z,1.80
2023-05-01T04:11:44.701Z,1.50
2023-05-01T04:14:14.995Z,1.73
2023-05-01T04:16:45.409Z,1.75
2023-05-01T04:19:15.481Z,1.98
2023-05-01T04:21:47.828Z,1.90
2023-05-01T04:24:18.865Z,2.10
2023-05-01T04:26:49.451Z,2.22
2023-05-01T04:29:19.720Z,2.03
2023-05-01T04:31:49.808Z,2.08
2023-05-01T04:34:20.041Z,1.70
2023-05-01T04:36:52.266Z,1.70
2023-05-01T04:39:22.410Z,1.88
2023-05-01T04:41:53.072Z,2.08
2023-05-01T04:44:22.889Z,1.70
2023-05-01T04:46:53.457Z,1.65
2023-05-01T04:49:25.510Z,1.73
2023-05-01T04:51:57.841Z,1.52
2023-05-01T04:54:28.591Z,1.70
2023-05-01T04:56:58.989Z,1.40
2023-05-01T04:59:29.429Z,1.58
2023-05-01T05:02:00.286Z,1.70
2023-05-01T05:04:30.464Z,1.90
2023-05-01T05:07:02.528Z,1.90
2023-05-01T05:09:32.765Z,1.80
2023-05-01T05:12:04.356Z,1.83
2023-05-01T05:14:35.028Z,1.50
2023-05-01T05:17:05.447Z,1.38
2023-05-01T05:19:35.390Z,1.67
2023-05-01T05:22:08.522Z,1.40
2023-05-01T05:24:39.554Z,1.30
2023-05-01T05:27:09.972Z,1.33
2023-05-01T05:29:40.526Z,1.42
2023-05-01T05:32:12.111Z,1.00
2023-05-01T05:34:42.217Z,1.17
2023-05-01T05:37:14.036Z,1.02
2023-05-01T05:39:44.475Z,1.10
2023-05-01T05:42:14.187Z,1.05
2023-05-01T05:44:43.872Z,0.85
2023-05-01T05:47:14.072Z,0.80
2023-05-01T05:49:44.137Z,0.90
2023-05-01T05:52:16.168Z,0.77
2023-05-01T05:54:45.893Z,0.90
2023-05-01T05:57:15.796Z,0.85
2023-05-01T05:59:46.655Z,0.70
2023-05-01T06:02:17.212Z,0.70
2023-05-01T06:04:47.550Z,0.70
2023-05-01T06:07:18.805Z,0.80
2023-05-01T06:09:49.267Z,0.90
2023-05-01T06:12:20.336Z,0.52
2023-05-01T06:14:51.033Z,0.75
2023-05-01T06:17:20.731Z,0.68
2023-05-01T06:19:52.886Z,0.60
2023-05-01T06:22:24.851Z,0.60
2023-05-01T06:24:56.104Z,0.60
2023-05-01T06:27:26.422Z,0.45
2023-05-01T06:29:56.843Z,0.73
2023-05-01T06:32:27.250Z,0.75
2023-05-01T06:34:57.633Z,0.60
2023-05-01T06:37:30.118Z,0.52
2023-05-01T06:40:00.668Z,0.90
2023-05-01T06:42:30.479Z,0.80
2023-05-01T06:45:00.886Z,0.55
2023-05-01T06:47:30.810Z,0.70
2023-05-01T06:50:02.906Z,0.50
2023-05-01T06:52:35.567Z,0.43
2023-05-01T06:55:05.636Z,0.40
2023-05-01T06:57:35.834Z,0.47
2023-05-01T07:00:07.129Z,0.50
2023-05-01T07:02:38.471Z,0.75
2023-05-01T07:05:09.270Z,0.63
2023-05-01T07:07:47.336Z,0.60
2023-05-01T07:10:20.566Z,0.57
2023-05-01T07:12:51.232Z,0.60
2023-05-01T07:15:21.155Z,0.70
2023-05-01T07:17:52.874Z,0.52
2023-05-01T07:20:23.618Z,0.50
2023-05-01T07:22:55.788Z,0.60
2023-05-01T07:25:26.349Z,0.50
2023-05-01T07:27:57.092Z,0.60
2023-05-01T07:30:27.976Z,0.60
2023-05-01T07:32:58.898Z,0.52
2023-05-01T07:35:29.075Z,0.95
2023-05-01T07:38:00.965Z,0.65
2023-05-01T07:40:31.649Z,0.75
2023-05-01T07:43:02.075Z,0.50
2023-05-01T07:45:32.550Z,0.70
2023-05-01T07:48:03.397Z,0.80
2023-05-01T07:50:33.949Z,0.90
2023-05-01T07:53:06.655Z,0.80
2023-05-01T07:55:36.416Z,0.57
2023-05-01T07:58:07.330Z,0.80
2023-05-01T08:00:38.458Z,0.52
2023-05-01T08:03:09.317Z,0.70
2023-05-01T08:05:42.649Z,0.80
2023-05-01T08:08:20.947Z,0.88
2023-05-01T08:10:52.230Z,0.73
2023-05-01T08:13:22.569Z,0.55
2023-05-01T08:15:53.022Z,0.60
2023-05-01T08:18:23.305Z,0.55
2023-05-01T08:20:53.539Z,0.50
2023-05-01T08:23:25.734Z,0.50
2023-05-01T08:25:56.495Z,0.52
2023-05-01T08:28:26.875Z,0.60
2023-05-01T08:30:57.234Z,0.52
2023-05-01T08:33:27.640Z,0.70
2023-05-01T08:35:57.429Z,0.63
2023-05-01T08:38:29.793Z,0.68
2023-05-01T08:41:02.108Z,0.47
2023-05-01T08:43:34.851Z,0.60
2023-05-01T08:46:10.970Z,0.40
2023-05-01T08:48:44.822Z,0.50
2023-05-01T08:51:21.332Z,1.20
2023-05-01T08:53:56.263Z,0.70
2023-05-01T08:56:27.925Z,0.50
2023-05-01T08:59:00.731Z,0.50
2023-05-01T09:01:33.118Z,0.70
2023-05-01T09:04:07.290Z,0.70
2023-05-01T09:06:37.750Z,0.40
2023-05-01T09:09:09.970Z,0.50
2023-05-01T09:11:40.588Z,0.57
2023-05-01T09:14:11.023Z,0.70
2023-05-01T09:16:40.988Z,0.50
2023-05-01T09:19:12.599Z,0.43
2023-05-01T09:21:43.027Z,0.52
2023-05-01T09:24:15.442Z,0.50
2023-05-01T09:26:45.531Z,0.60
2023-05-01T09:29:15.814Z,0.50
2023-05-01T09:31:46.445Z,0.43
2023-05-01T09:34:16.755Z,0.60
2023-05-01T09:36:49.649Z,0.40
2023-05-01T09:39:27.828Z,0.45
2023-05-01T09:41:58.358Z,0.60
2023-05-01T09:44:28.888Z,0.70
2023-05-01T09:46:59.417Z,0.60
2023-05-01T09:49:48.624Z,0.57
2023-05-01T09:52:21.086Z,0.60
2023-05-01T09:54:53.182Z,0.40
2023-05-01T09:57:38.791Z,0.57
2023-05-01T10:00:11.087Z,0.43
2023-05-01T10:02:42.882Z,0.47
2023-05-01T10:05:14.491Z,0.40
2023-05-01T10:08:00.848Z,0.50
2023-05-01T10:10:32.954Z,0.60
2023-05-01T10:13:17.442Z,0.45
2023-05-01T10:15:49.013Z,0.43
2023-05-01T10:18:22.171Z,0.73
2023-05-01T10:20:52.855Z,0.40
2023-05-01T10:23:23.206Z,0.63
2023-05-01T10:25:55.613Z,0.52
2023-05-01T10:28:29.038Z,0.50
2023-05-01T10:31:00.632Z,0.60
2023-05-01T10:33:32.245Z,0.60
2023-05-01T10:36:04.398Z,0.55
2023-05-01T10:38:37.068Z,0.57
2023-05-01T10:41:09.756Z,0.40
2023-05-01T10:43:40.344Z,0.43
2023-05-01T10:46:40.352Z,0.47
2023-05-01T10:49:10.921Z,0.70
2023-05-01T10:52:02.195Z,0.57
2023-05-01T10:54:33.470Z,0.60
2023-05-01T10:57:06.037Z,0.75
2023-05-01T11:00:15.794Z,0.50
2023-05-01T11:02:46.102Z,0.50
2023-05-01T11:05:18.434Z,0.55
2023-05-01T11:08:33.356Z,0.50
2023-05-01T11:11:54.249Z,0.40
2023-05-01T11:14:26.662Z,0.60
2023-05-01T11:16:57.250Z,0.50
2023-05-01T11:19:53.018Z,0.85
2023-05-01T11:22:23.974Z,0.77
2023-05-01T11:24:54.669Z,0.65
2023-05-01T11:27:26.092Z,0.40
2023-05-01T11:30:01.836Z,0.55
2023-05-01T11:32:32.721Z,0.50
2023-05-01T11:35:02.739Z,0.38
2023-05-01T11:37:44.897Z,0.55
2023-05-01T11:40:26.966Z,0.50
2023-05-01T11:43:05.497Z,0.65
2023-05-01T11:45:39.466Z,0.40
2023-05-01T11:48:18.748Z,0.43
2023-05-01T11:50:49.082Z,0.60
2023-05-01T11:53:19.510Z,0.60
2023-05-01T11:55:49.923Z,0.60
2023-05-01T11:58:20.357Z,0.52
2023-05-01T12:00:53.615Z,0.55
2023-05-01T12:03:24.471Z,0.40
2023-05-01T12:05:55.668Z,0.70
2023-05-01T12:08:27.193Z,0.60
2023-05-01T12:10:59.614Z,0.70
2023-05-01T12:13:30.046Z,0.52
2023-05-01T12:16:30.815Z,0.60
2023-05-01T12:19:01.735Z,0.55
2023-05-01T12:21:32.594Z,0.60
2023-05-01T12:24:11.884Z,0.50
2023-05-01T12:26:42.202Z,0.60
2023-05-01T12:29:13.313Z,0.45
2023-05-01T12:31:51.588Z,0.45
2023-05-01T12:34:34.034Z,0.65
2023-05-01T12:37:05.334Z,0.45
2023-05-01T12:39:43.202Z,0.40
2023-05-01T12:42:18.987Z,0.70
2023-05-01T12:44:49.538Z,0.60
2023-05-01T12:47:21.514Z,0.63
2023-05-01T12:49:52.029Z,0.98
2023-05-01T12:52:29.946Z,0.52
2023-05-01T12:55:06.876Z,0.60
2023-05-01T12:57:37.332Z,0.68
2023-05-01T13:00:10.078Z,0.50
2023-05-01T13:02:42.743Z,0.80
2023-05-01T13:05:14.432Z,0.47
2023-05-01T13:07:52.072Z,0.47
2023-05-01T13:10:34.116Z,0.50
2023-05-01T13:13:05.422Z,0.60
2023-05-01T13:15:35.781Z,0.68
2023-05-01T13:18:11.594Z,0.40
2023-05-01T13:20:42.643Z,0.50
2023-05-01T13:23:15.661Z,0.70
2023-05-01T13:25:46.844Z,0.50
2023-05-01T13:28:22.414Z,0.47
2023-05-01T13:30:52.897Z,0.40
2023-05-01T13:33:25.013Z,0.73
2023-05-01T13:35:55.434Z,0.38
2023-05-01T13:38:25.972Z,0.70
2023-05-01T13:40:56.188Z,0.68
2023-05-01T13:43:27.265Z,1.40
2023-05-01T13:46:00.787Z,1.33
2023-05-01T13:48:34.362Z,1.23
2023-05-01T13:51:04.685Z,0.93
2023-05-01T13:53:35.268Z,1.08
2023-05-01T13:56:07.982Z,0.82
2023-05-01T13:58:39.229Z,0.77
2023-05-01T14:01:17.733Z,0.77
2023-05-01T14:03:52.218Z,0.80
2023-05-01T14:06:24.711Z,0.82
2023-05-01T14:08:55.370Z,0.65
2023-05-01T14:11:25.471Z,0.55
2023-05-01T14:14:04.218Z,0.70
2023-05-01T14:16:34.922Z,0.70
2023-05-01T14:19:07.531Z,0.80
2023-05-01T14:21:44.510Z,0.70
2023-05-01T14:24:20.131Z,0.68
2023-05-01T14:26:51.614Z,0.60
2023-05-01T14:29:29.860Z,0.63
2023-05-01T14:32:06.422Z,0.57
2023-05-01T14:34:38.584Z,0.65
2023-05-01T14:37:09.941Z,0.60
2023-05-01T14:39:41.997Z,0.60
2023-05-01T14:42:12.939Z,0.60
2023-05-01T14:44:44.880Z,0.45
2023-05-01T14:47:23.413Z,0.63
2023-05-01T14:49:57.165Z,0.60
2023-05-01T14:52:27.200Z,0.60
2023-05-01T14:54:58.164Z,0.85
2023-05-01T14:57:29.280Z,0.63
2023-05-01T14:59:59.449Z,0.80
2023-05-01T15:02:30.688Z,0.70
2023-05-01T15:05:04.050Z,0.50
2023-05-01T15:07:35.132Z,0.60
2023-05-01T15:10:05.288Z,0.70
2023-05-01T15:12:35.106Z,0.80
2023-05-01T15:15:05.399Z,0.52
2023-05-01T15:17:35.827Z,0.80
2023-05-01T15:20:10.320Z,0.63
2023-05-01T15:22:41.152Z,0.60
2023-05-01T15:25:13.030Z,0.63
2023-05-01T15:27:45.254Z,0.50
2023-05-01T15:30:16.940Z,0.70
2023-05-01T15:32:47.672Z,0.60
2023-05-01T15:35:19.929Z,0.50
2023-05-01T15:37:50.925Z,0.65
2023-05-01T15:40:21.613Z,0.77
2023-05-01T15:42:52.217Z,0.70
2023-05-01T15:45:24.188Z,0.60
2023-05-01T15:47:55.001Z,0.57
2023-05-01T15:50:27.877Z,0.60
2023-05-01T15:52:58.291Z,0.63
2023-05-01T15:55:28.354Z,0.60
2023-05-01T15:57:58.669Z,0.70
2023-05-01T16:00:28.541Z,0.70
2023-05-01T16:02:58.688Z,0.77
2023-05-01T16:05:30.610Z,0.57
2023-05-01T16:08:03.868Z,0.80
2023-05-01T16:10:37.494Z,0.75
2023-05-01T16:13:08.242Z,0.80
2023-05-01T16:15:40.575Z,0.90
2023-05-01T16:18:16.992Z,0.73
2023-05-01T16:20:49.259Z,0.95
2023-05-01T16:23:19.642Z,0.75
2023-05-01T16:25:50.434Z,0.50
2023-05-01T16:28:20.985Z,0.63
2023-05-01T16:30:51.683Z,0.65
2023-05-01T16:33:23.821Z,0.63
2023-05-01T16:35:55.987Z,0.52
2023-05-01T16:38:27.387Z,0.57
2023-05-01T16:40:57.418Z,0.70
2023-05-01T16:43:27.768Z,0.63
2023-05-01T16:46:00.439Z,0.90
2023-05-01T16:48:32.208Z,0.70
2023-05-01T16:51:10.076Z,0.88
2023-05-01T16:53:41.584Z,0.60
2023-05-01T16:56:12.494Z,0.70
2023-05-01T16:58:45.890Z,0.65
2023-05-01T17:01:18.505Z,0.57
2023-05-01T17:03:49.422Z,0.43
2023-05-01T17:06:21.807Z,0.70
2023-05-01T17:08:52.028Z,0.52
2023-05-01T17:11:23.111Z,0.80
2023-05-01T17:13:54.894Z,0.95
2023-05-01T17:16:24.933Z,0.73
2023-05-01T17:18:55.715Z,0.75
2023-05-01T17:21:28.993Z,0.70
2023-05-01T17:23:59.834Z,0.50
2023-05-01T17:26:30.410Z,0.60
2023-05-01T17:29:02.836Z,0.68
2023-05-01T17:31:33.513Z,0.80
2023-05-01T17:34:05.670Z,0.73
2023-05-01T17:36:39.824Z,0.73
2023-05-01T17:39:10.558Z,0.70
2023-05-01T17:41:42.191Z,0.60
2023-05-01T17:44:12.580Z,0.82
2023-05-01T17:46:43.107Z,0.60
2023-05-01T17:49:17.826Z,0.77
2023-05-01T17:51:51.938Z,0.73
2023-05-01T17:54:24.325Z,0.80
2023-05-01T17:56:57.690Z,0.60
2023-05-01T17:59:31.676Z,0.60
2023-05-01T18:02:05.296Z,0.88
2023-05-01T18:04:36.797Z,0.47
2023-05-01T18:07:11.337Z,0.70
2023-05-01T18:09:45.527Z,0.85
2023-05-01T18:12:16.076Z,0.70
2023-05-01T18:14:45.837Z,1.00
2023-05-01T18:17:16.545Z,0.75
2023-05-01T18:19:47.045Z,0.73
2023-05-01T18:22:19.562Z,0.85
2023-05-01T18:24:49.865Z,0.68
2023-05-01T18:27:20.117Z,0.90
2023-05-01T18:29:50.299Z,0.88
2023-05-01T18:32:20.280Z,0.70
2023-05-01T18:34:51.902Z,0.68
2023-05-01T18:37:26.239Z,0.68
2023-05-01T18:39:56.486Z,0.88
2023-05-01T18:42:26.953Z,1.00
2023-05-01T18:44:57.489Z,0.82
2023-05-01T18:47:28.385Z,0.70
2023-05-01T18:49:58.902Z,0.80
2023-05-01T18:52:32.464Z,0.60
2023-05-01T18:55:03.371Z,0.90
2023-05-01T18:57:34.500Z,0.88
2023-05-01T19:00:04.348Z,0.80
2023-05-01T19:02:34.764Z,0.80
2023-05-01T19:05:05.076Z,0.70
2023-05-01T19:07:36.964Z,0.85
2023-05-01T19:10:08.301Z,0.73
2023-05-01T19:12:39.777Z,0.88
2023-05-01T19:15:11.388Z,0.98
2023-05-01T19:17:42.324Z,0.70
2023-05-01T19:20:13.314Z,0.98
2023-05-01T19:22:45.996Z,0.80
2023-05-01T19:25:16.278Z,0.80
2023-05-01T19:27:46.495Z,0.77
2023-05-01T19:30:16.744Z,0.60
2023-05-01T19:32:48.188Z,0.90
2023-05-01T19:35:18.662Z,0.90
2023-05-01T19:37:55.426Z,0.90
2023-05-01T19:40:25.922Z,0.93
2023-05-01T19:42:55.649Z,0.90
2023-05-01T19:45:25.890Z,0.90
2023-05-01T19:47:56.227Z,0.98
2023-05-01T19:50:26.762Z,1.08
2023-05-01T19:52:59.866Z,1.00
2023-05-01T19:55:30.126Z,0.75
2023-05-01T19:58:00.590Z,1.00
2023-05-01T20:00:31.675Z,0.98
2023-05-01T20:03:02.333Z,0.80
2023-05-01T20:05:32.918Z,0.95
2023-05-01T20:08:05.544Z,0.98
2023-05-01T20:10:36.411Z,1.00
2023-05-01T20:13:11.091Z,1.05
2023-05-01T20:15:41.820Z,0.82
2023-05-01T20:18:13.487Z,0.90
2023-05-01T20:20:43.741Z,0.75
2023-05-01T20:23:18.175Z,0.95
2023-05-01T20:25:49.354Z,1.00
2023-05-01T20:28:21.118Z,1.02
2023-05-01T20:30:52.061Z,0.93
2023-05-01T20:33:22.421Z,1.00
2023-05-01T20:35:53.695Z,1.30
2023-05-01T20:38:25.452Z,0.90
2023-05-01T20:40:55.566Z,1.10
2023-05-01T20:43:25.816Z,0.93
2023-05-01T20:45:56.036Z,1.15
2023-05-01T20:48:27.306Z,1.08
2023-05-01T20:50:57.527Z,1.08
2023-05-01T20:53:29.889Z,0.90
2023-05-01T20:56:00.445Z,1.00
2023-05-01T20:58:31.169Z,1.00
2023-05-01T21:01:02.265Z,0.90
2023-05-01T21:03:32.631Z,1.05
2023-05-01T21:06:03.571Z,1.08
2023-05-01T21:08:36.683Z,1.00
2023-05-01T21:11:07.794Z,1.00
2023-05-01T21:13:37.740Z,1.00
2023-05-01T21:16:15.993Z,1.00
2023-05-01T21:18:46.257Z,1.10
2023-05-01T21:21:18.008Z,1.23
2023-05-01T21:23:51.533Z,0.80
2023-05-01T21:26:21.695Z,0.77
2023-05-01T21:28:52.207Z,1.10
2023-05-01T21:31:23.051Z,1.25
2023-05-01T21:33:53.795Z,1.20
2023-05-01T21:36:23.988Z,1.30
2023-05-01T21:38:56.224Z,1.02
2023-05-01T21:41:26.594Z,1.20
2023-05-01T21:43:59.320Z,1.00
2023-05-01T21:46:29.630Z,1.30
2023-05-01T21:48:59.725Z,1.13
2023-05-01T21:51:30.305Z,1.20
2023-05-01T21:54:03.520Z,1.20
2023-05-01T21:56:35.239Z,1.23
2023-05-01T21:59:07.378Z,1.10
2023-05-01T22:01:39.680Z,1.30
2023-05-01T22:04:10.314Z,1.08
2023-05-01T22:06:40.490Z,1.30
2023-05-01T22:09:12.182Z,1.33
2023-05-01T22:11:41.748Z,1.05
2023-05-01T22:14:11.755Z,1.02
2023-05-01T22:16:42.095Z,1.08
2023-05-01T22:19:12.357Z,1.10
2023-05-01T22:21:42.931Z,1.20
2023-05-01T22:24:15.479Z,1.10
2023-05-01T22:26:46.010Z,0.90
2023-05-01T22:29:18.804Z,1.05
2023-05-01T22:31:48.712Z,1.15
2023-05-01T22:34:19.063Z,1.30
2023-05-01T22:36:49.328Z,1.08
2023-05-01T22:39:22.465Z,1.23
2023-05-01T22:41:52.866Z,1.10
2023-05-01T22:44:23.165Z,1.00
2023-05-01T22:46:53.123Z,1.30
2023-05-01T22:49:23.836Z,1.30
2023-05-01T22:51:54.089Z,1.17
2023-05-01T22:54:25.872Z,1.13
2023-05-01T22:56:56.855Z,1.10
2023-05-01T22:59:26.890Z,1.25
2023-05-01T23:01:57.045Z,1.30
2023-05-01T23:04:26.803Z,1.20
2023-05-01T23:06:57.120Z,1.15
2023-05-01T23:09:29.149Z,1.35
2023-05-01T23:11:59.417Z,1.40
2023-05-01T23:14:29.820Z,1.25
2023-05-01T23:17:00.262Z,1.27
2023-05-01T23:19:30.612Z,1.20
2023-05-01T23:22:11.299Z,1.30
2023-05-01T23:24:48.704Z,1.33
2023-05-01T23:27:19.942Z,1.40
2023-05-01T23:29:57.634Z,1.13
2023-05-01T23:32:30.886Z,1.23
2023-05-01T23:35:07.752Z,1.23
2023-05-01T23:37:38.110Z,1.30
2023-05-01T23:40:12.228Z,1.17
2023-05-01T23:42:43.198Z,1.33
2023-05-01T23:45:13.557Z,1.40
2023-05-01T23:47:43.405Z,1.50
2023-05-01T23:50:14.052Z,1.23
2023-05-01T23:52:43.937Z,1.20
2023-05-01T23:55:16.023Z,1.25
2023-05-01T23:57:46.728Z,1.30
