createdAt,value
2023-03-16T00:03:01.640Z,1.41
2023-03-16T00:05:48.477Z,1.35
2023-03-16T00:08:35.102Z,1.29
2023-03-16T00:11:20.809Z,1.25
2023-03-16T00:14:06.825Z,1.21
2023-03-16T00:16:52.743Z,1.20
2023-03-16T00:19:38.247Z,1.14
2023-03-16T00:22:28.995Z,1.11
2023-03-16T00:25:14.613Z,1.05
2023-03-16T00:28:03.052Z,1.06
2023-03-16T00:30:48.729Z,1.04
2023-03-16T00:33:34.322Z,1.00
2023-03-16T00:36:22.110Z,0.95
2023-03-16T00:39:07.857Z,0.94
2023-03-16T00:41:57.835Z,0.91
2023-03-16T00:44:43.231Z,0.89
2023-03-16T00:47:32.132Z,0.87
2023-03-16T00:50:17.414Z,0.82
2023-03-16T00:53:02.872Z,0.81
2023-03-16T00:55:48.452Z,0.81
2023-03-16T00:58:36.025Z,0.77
2023-03-16T01:01:40.532Z,0.72
2023-03-16T01:04:27.376Z,0.72
2023-03-16T01:07:14.953Z,0.71
2023-03-16T01:10:03.006Z,0.65
2023-03-16T01:12:49.885Z,0.64
2023-03-16T01:15:36.518Z,0.61
2023-03-16T01:18:23.787Z,0.59
2023-03-16T01:21:13.981Z,0.53
2023-03-16T01:24:00.484Z,0.52
2023-03-16T01:26:47.563Z,0.50
2023-03-16T01:29:35.164Z,0.46
2023-03-16T01:32:21.774Z,0.40
2023-03-16T01:35:09.319Z,0.34
2023-03-16T01:37:56.062Z,0.28
2023-03-16T01:40:42.654Z,0.23
2023-03-16T01:43:33.439Z,0.19
2023-03-16T01:46:26.796Z,0.14
2023-03-16T01:49:35.720Z,0.10
2023-03-16T01:52:29.076Z,0.07
2023-03-16T01:55:15.797Z,0.00
2023-03-16T01:58:02.629Z,-0.04
2023-03-16T02:00:49.106Z,-0.09
2023-03-16T02:03:39.141Z,-0.13
2023-03-16T02:06:26.089Z,-0.17
2023-03-16T02:13:38.702Z,-0.26
2023-03-16T02:16:25.433Z,-0.28
2023-03-16T02:19:20.561Z,-0.31
2023-03-16T02:22:08.924Z,-0.33
2023-03-16T02:24:55.607Z,-0.35
2023-03-16T02:27:42.137Z,-0.38
2023-03-16T02:30:29.668Z,-0.42
2023-03-16T02:33:17.788Z,-0.46
2023-03-16T02:40:30.960Z,-0.56
2023-03-16T02:43:22.722Z,-0.59
2023-03-16T02:46:09.781Z,-0.62
2023-03-16T02:49:22.468Z,-0.64
2023-03-16T02:52:12.205Z,-0.68
2023-03-16T02:54:58.676Z,-0.71
2023-03-16T02:57:45.502Z,-0.74
2023-03-16T03:00:32.286Z,-0.74
2023-03-16T03:03:19.059Z,-0.76
2023-03-16T03:06:06.206Z,-0.78
2023-03-16T03:08:52.942Z,-0.80
2023-03-16T03:11:39.387Z,-0.80
2023-03-16T03:14:25.859Z,-0.81
2023-03-16T03:17:13.555Z,-0.83
2023-03-16T03:20:02.627Z,-0.85
2023-03-16T03:22:52.733Z,-0.85
2023-03-16T03:25:39.169Z,-0.84
2023-03-16T03:28:26.383Z,-0.87
2023-03-16T03:31:17.789Z,-0.90
2023-03-16T03:34:06.780Z,-0.93
2023-03-16T03:36:53.759Z,-0.90
2023-03-16T03:39:40.588Z,-0.89
2023-03-16T03:42:29.585Z,-0.89
2023-03-16T03:45:16.716Z,-0.89
2023-03-16T03:48:03.638Z,-0.90
2023-03-16T03:50:50.914Z,-0.90
2023-03-16T03:53:37.729Z,-0.93
2023-03-16T03:56:25.367Z,-0.92
2023-03-16T03:59:12.225Z,-0.94
2023-03-16T04:01:59.107Z,-0.95
2023-03-16T04:04:45.807Z,-0.97
2023-03-16T04:07:32.593Z,-0.97
2023-03-16T04:10:19.055Z,-0.95
2023-03-16T04:13:05.627Z,-0.94
2023-03-16T04:15:59.831Z,-0.93
2023-03-16T04:18:46.478Z,-0.93
2023-03-16T04:21:34.089Z,-0.92
2023-03-16T04:24:22.440Z,-0.90
2023-03-16T04:27:12.105Z,-0.89
2023-03-16T04:29:59.768Z,-0.87
2023-03-16T04:32:49.512Z,-0.86
2023-03-16T04:35:36.183Z,-0.85
2023-03-16T04:38:22.934Z,-0.85
2023-03-16T04:41:11.432Z,-0.87
2023-03-16T04:43:59.092Z,-0.90
2023-03-16T04:46:45.899Z,-0.92
2023-03-16T04:49:32.423Z,-0.94
2023-03-16T04:52:19.283Z,-0.95
2023-03-16T04:55:06.540Z,-0.95
2023-03-16T04:57:53.348Z,-0.91
2023-03-16T05:00:41.459Z,-0.88
2023-03-16T05:03:28.068Z,-0.83
2023-03-16T05:06:14.763Z,-0.76
2023-03-16T05:09:01.475Z,-0.71
2023-03-16T05:11:47.882Z,-0.66
2023-03-16T05:14:36.610Z,-0.65
2023-03-16T05:17:23.109Z,-0.63
2023-03-16T05:20:15.849Z,-0.58
2023-03-16T05:23:03.028Z,-0.44
2023-03-16T05:25:50.607Z,-0.21
2023-03-16T05:28:37.032Z,0.15
2023-03-16T05:31:26.771Z,0.40
2023-03-16T05:34:13.614Z,0.70
2023-03-16T05:37:02.315Z,1.15
2023-03-16T05:39:49.021Z,1.61
2023-03-16T05:42:35.515Z,2.27
2023-03-16T05:45:22.252Z,3.01
2023-03-16T05:48:09.281Z,3.60
2023-03-16T05:50:55.773Z,4.01
2023-03-16T05:53:42.634Z,4.34
2023-03-16T05:56:31.595Z,4.71
2023-03-16T05:59:18.366Z,5.13
2023-03-16T06:02:05.255Z,5.70
2023-03-16T06:04:51.814Z,6.29
2023-03-16T06:07:41.257Z,6.79
2023-03-16T06:10:28.162Z,7.45
2023-03-16T06:13:15.174Z,8.29
2023-03-16T06:16:02.332Z,8.83
2023-03-16T06:18:49.751Z,9.42
2023-03-16T06:21:36.562Z,10.08
2023-03-16T06:24:23.597Z,10.47
2023-03-16T06:27:11.154Z,10.32
2023-03-16T06:29:57.524Z,10.34
2023-03-16T06:32:47.676Z,10.41
2023-03-16T06:35:34.839Z,10.47
2023-03-16T06:38:21.356Z,10.69
2023-03-16T06:41:08.159Z,11.07
2023-03-16T06:43:55.015Z,11.66
2023-03-16T06:46:41.883Z,11.97
2023-03-16T06:49:28.722Z,11.83
2023-03-16T06:52:15.288Z,11.60
2023-03-16T06:55:03.638Z,11.37
2023-03-16T06:57:50.530Z,11.09
2023-03-16T07:00:38.186Z,11.01
2023-03-16T07:03:27.137Z,11.23
2023-03-16T07:06:22.187Z,11.26
2023-03-16T07:09:12.577Z,10.97
2023-03-16T07:12:13.957Z,10.88
2023-03-16T07:15:01.302Z,10.79
2023-03-16T07:17:48.786Z,10.49
2023-03-16T07:20:37.199Z,10.03
2023-03-16T07:23:26.347Z,9.84
2023-03-16T07:26:14.819Z,10.23
2023-03-16T07:29:07.628Z,10.67
2023-03-16T07:31:55.826Z,11.00
2023-03-16T07:34:45.395Z,11.28
2023-03-16T07:37:35.173Z,11.60
2023-03-16T07:40:22.402Z,12.02
2023-03-16T07:43:09.346Z,12.23
2023-03-16T07:45:56.649Z,12.44
2023-03-16T07:48:52.175Z,12.16
2023-03-16T07:51:41.268Z,11.74
2023-03-16T07:54:41.730Z,11.82
2023-03-16T07:57:32.566Z,11.98
2023-03-16T08:00:24.801Z,12.15
2023-03-16T08:03:14.190Z,12.12
2023-03-16T08:06:19.924Z,12.57
2023-03-16T08:09:07.087Z,12.59
2023-03-16T08:11:57.852Z,12.82
2023-03-16T08:14:47.357Z,12.67
2023-03-16T08:17:35.585Z,12.58
2023-03-16T08:20:25.447Z,12.85
2023-03-16T08:23:13.384Z,12.43
2023-03-16T08:26:01.231Z,11.97
2023-03-16T08:29:19.025Z,11.33
2023-03-16T08:32:13.358Z,11.56
2023-03-16T08:35:08.899Z,11.61
2023-03-16T08:38:00.141Z,11.44
2023-03-16T08:40:53.925Z,11.26
2023-03-16T08:43:42.394Z,11.14
2023-03-16T08:46:32.548Z,11.14
2023-03-16T08:49:24.600Z,12.11
2023-03-16T08:52:13.202Z,12.64
2023-03-16T08:55:03.780Z,13.10
2023-03-16T08:57:52.466Z,13.31
2023-03-16T09:00:46.472Z,13.56
2023-03-16T09:03:37.371Z,13.55
2023-03-16T09:06:27.820Z,12.54
2023-03-16T09:09:15.785Z,11.66
2023-03-16T09:12:12.543Z,11.72
2023-03-16T09:15:02.520Z,11.47
2023-03-16T09:18:00.128Z,12.07
2023-03-16T09:20:48.465Z,12.25
2023-03-16T09:23:38.747Z,12.32
2023-03-16T09:37:16.453Z,14.38
2023-03-16T09:40:28.545Z,13.20
2023-03-16T09:43:59.534Z,11.61
2023-03-16T09:46:49.605Z,10.61
2023-03-16T09:49:43.976Z,10.08
2023-03-16T09:52:35.606Z,9.66
2023-03-16T09:55:28.422Z,9.64
2023-03-16T09:58:30.080Z,9.82
2023-03-16T10:01:35.462Z,10.20
2023-03-16T10:04:39.820Z,11.70
2023-03-16T10:07:50.341Z,13.04
2023-03-16T10:11:07.391Z,13.90
2023-03-16T10:14:01.439Z,13.57
2023-03-16T10:17:01.477Z,12.71
2023-03-16T10:20:01.824Z,12.11
2023-03-16T10:22:52.610Z,11.43
2023-03-16T10:25:56.583Z,10.96
2023-03-16T10:28:48.820Z,10.53
2023-03-16T10:31:41.641Z,11.30
2023-03-16T10:34:30.799Z,12.05
2023-03-16T10:37:19.624Z,13.07
2023-03-16T10:40:10.811Z,13.86
2023-03-16T10:43:10.545Z,13.47
2023-03-16T10:46:04.370Z,13.86
2023-03-16T10:49:01.991Z,13.87
2023-03-16T10:51:49.767Z,13.42
2023-03-16T10:54:41.912Z,13.06
2023-03-16T10:57:34.253Z,11.95
2023-03-16T11:00:41.896Z,11.34
2023-03-16T11:03:32.411Z,11.23
2023-03-16T11:10:59.955Z,10.20
2023-03-16T11:13:49.436Z,9.99
2023-03-16T11:27:35.090Z,11.63
2023-03-16T11:30:31.073Z,12.85
2023-03-16T11:33:19.137Z,14.12
2023-03-16T11:36:43.596Z,15.11
2023-03-16T11:39:41.097Z,14.64
2023-03-16T11:43:00.697Z,13.75
2023-03-16T11:46:02.833Z,12.84
2023-03-16T11:49:28.754Z,11.99
2023-03-16T11:53:10.405Z,11.36
2023-03-16T11:56:15.625Z,10.69
2023-03-16T11:59:18.595Z,10.01
2023-03-16T12:02:32.477Z,9.53
2023-03-16T12:05:29.573Z,9.19
2023-03-16T12:08:23.615Z,8.87
2023-03-16T12:11:23.447Z,8.60
2023-03-16T12:14:24.697Z,8.13
2023-03-16T12:17:23.431Z,7.62
2023-03-16T12:20:17.223Z,7.35
2023-03-16T12:23:33.281Z,7.09
2023-03-16T12:26:32.660Z,7.22
2023-03-16T12:29:30.983Z,7.44
2023-03-16T12:32:34.856Z,7.40
2023-03-16T12:35:46.948Z,7.59
2023-03-16T12:38:37.937Z,7.77
2023-03-16T12:41:30.182Z,7.78
2023-03-16T12:44:31.472Z,7.89
2023-03-16T12:47:46.512Z,7.97
2023-03-16T12:50:34.662Z,7.78
2023-03-16T12:53:42.338Z,7.48
2023-03-16T12:56:43.774Z,7.28
2023-03-16T12:59:43.060Z,7.16
2023-03-16T13:02:36.033Z,7.36
2023-03-16T13:05:36.301Z,7.43
2023-03-16T13:08:25.278Z,7.48
2023-03-16T13:11:16.613Z,7.30
2023-03-16T13:14:08.955Z,7.43
2023-03-16T13:17:07.206Z,7.64
2023-03-16T13:20:18.244Z,7.43
2023-03-16T13:23:53.709Z,7.32
2023-03-16T13:27:00.435Z,7.32
2023-03-16T13:29:55.575Z,7.42
2023-03-16T13:33:03.949Z,7.52
2023-03-16T13:36:08.763Z,8.13
2023-03-16T13:39:25.122Z,8.49
2023-03-16T13:42:33.518Z,8.37
2023-03-16T13:45:35.884Z,8.53
2023-03-16T13:48:26.109Z,8.75
2023-03-16T13:51:24.046Z,9.02
2023-03-16T13:54:26.703Z,9.24
2023-03-16T13:57:18.855Z,9.03
2023-03-16T14:00:20.299Z,8.94
2023-03-16T14:03:16.346Z,9.08
2023-03-16T14:06:05.617Z,9.27
2023-03-16T14:08:58.417Z,9.44
2023-03-16T14:11:48.684Z,9.46
2023-03-16T14:14:41.251Z,9.36
2023-03-16T14:17:28.926Z,8.94
2023-03-16T14:20:28.737Z,8.70
2023-03-16T14:23:24.706Z,8.51
2023-03-16T14:26:18.856Z,8.50
2023-03-16T14:29:16.219Z,8.46
2023-03-16T14:32:03.835Z,8.55
2023-03-16T14:34:51.321Z,8.62
2023-03-16T14:37:38.679Z,8.68
2023-03-16T14:40:30.900Z,8.69
2023-03-16T14:43:21.301Z,8.57
2023-03-16T14:46:13.537Z,8.51
2023-03-16T14:49:24.872Z,8.45
2023-03-16T14:52:31.775Z,8.37
2023-03-16T14:55:22.530Z,8.31
2023-03-16T14:58:10.038Z,8.28
2023-03-16T15:00:56.710Z,8.33
2023-03-16T15:03:45.196Z,8.28
2023-03-16T15:06:33.023Z,8.14
2023-03-16T15:09:47.152Z,8.01
2023-03-16T15:12:34.944Z,7.93
2023-03-16T15:15:24.073Z,7.95
2023-03-16T15:22:39.229Z,7.61
2023-03-16T15:25:37.534Z,7.58
2023-03-16T15:29:22.807Z,7.67
2023-03-16T15:32:14.696Z,7.86
2023-03-16T15:35:01.728Z,7.89
2023-03-16T15:37:48.921Z,7.91
2023-03-16T15:40:40.116Z,8.41
2023-03-16T15:43:29.418Z,9.52
2023-03-16T15:50:24.898Z,11.52
2023-03-16T15:53:29.976Z,11.60
2023-03-16T15:56:24.883Z,10.92
2023-03-16T15:59:17.307Z,10.20
2023-03-16T16:02:25.265Z,9.60
2023-03-16T16:05:12.602Z,9.06
2023-03-16T16:08:01.082Z,8.84
2023-03-16T16:10:49.889Z,8.78
2023-03-16T16:13:44.653Z,8.71
2023-03-16T16:16:33.952Z,8.46
2023-03-16T16:19:21.637Z,8.09
2023-03-16T16:22:13.162Z,7.75
2023-03-16T16:24:59.977Z,7.36
2023-03-16T16:27:47.398Z,7.10
2023-03-16T16:30:36.240Z,6.80
2023-03-16T16:33:30.187Z,6.56
2023-03-16T16:36:20.330Z,6.39
2023-03-16T16:39:07.813Z,6.22
2023-03-16T16:41:56.966Z,6.09
2023-03-16T16:44:46.597Z,5.98
2023-03-16T16:47:33.241Z,5.83
2023-03-16T16:50:23.017Z,5.72
2023-03-16T16:53:20.912Z,5.64
2023-03-16T16:56:13.739Z,5.50
2023-03-16T16:59:07.243Z,5.38
2023-03-16T17:01:57.538Z,5.28
2023-03-16T17:04:44.194Z,5.20
2023-03-16T17:07:31.014Z,5.12
2023-03-16T17:10:26.037Z,5.00
2023-03-16T17:13:39.269Z,4.92
2023-03-16T17:16:28.792Z,4.85
2023-03-16T17:19:19.863Z,4.75
2023-03-16T17:22:24.811Z,4.67
2023-03-16T17:25:11.502Z,4.56
2023-03-16T17:27:58.565Z,4.46
2023-03-16T17:30:48.239Z,4.35
2023-03-16T17:33:34.695Z,4.24
2023-03-16T17:36:22.386Z,4.15
2023-03-16T17:39:18.748Z,4.06
2023-03-16T17:42:14.570Z,4.00
2023-03-16T17:45:01.625Z,3.96
2023-03-16T17:47:50.383Z,3.90
2023-03-16T17:50:39.972Z,3.85
2023-03-16T17:53:26.889Z,3.80
2023-03-16T17:56:26.015Z,3.74
2023-03-16T17:59:19.238Z,3.63
2023-03-16T18:14:44.505Z,3.36
2023-03-16T18:17:33.784Z,3.27
2023-03-16T18:20:23.334Z,3.18
2023-03-16T18:23:16.194Z,3.09
2023-03-16T18:26:04.160Z,3.03
2023-03-16T18:28:53.489Z,3.00
2023-03-16T18:31:41.280Z,2.92
2023-03-16T18:34:33.779Z,2.84
2023-03-16T18:37:23.595Z,2.78
2023-03-16T18:40:13.738Z,2.76
2023-03-16T18:43:00.393Z,2.76
2023-03-16T18:45:48.092Z,2.77
2023-03-16T18:48:36.750Z,2.80
2023-03-16T18:51:30.508Z,2.87
2023-03-16T18:54:29.334Z,2.97
2023-03-16T18:57:19.092Z,3.05
2023-03-16T19:00:06.587Z,3.10
2023-03-16T19:02:59.371Z,3.14
2023-03-16T19:05:50.098Z,3.14
2023-03-16T19:08:36.928Z,3.15
2023-03-16T19:11:23.873Z,3.17
2023-03-16T19:14:23.569Z,3.17
2023-03-16T19:17:10.280Z,3.15
2023-03-16T19:19:57.304Z,3.12
2023-03-16T19:22:46.031Z,3.09
2023-03-16T19:25:37.586Z,3.04
2023-03-16T19:32:46.745Z,2.80
2023-03-16T19:35:50.334Z,2.70
2023-03-16T19:43:01.217Z,2.47
2023-03-16T19:45:49.259Z,2.40
2023-03-16T19:48:37.596Z,2.36
2023-03-16T19:51:26.470Z,2.35
2023-03-16T19:54:25.397Z,2.35
2023-03-16T19:57:15.320Z,2.37
2023-03-16T20:00:02.508Z,2.42
2023-03-16T20:02:51.617Z,2.46
2023-03-16T20:05:39.909Z,2.51
2023-03-16T20:09:29.616Z,2.59
2023-03-16T20:12:29.167Z,2.69
2023-03-16T20:15:20.930Z,2.73
2023-03-16T20:18:16.332Z,2.78
2023-03-16T20:21:07.283Z,2.87
2023-03-16T20:23:54.414Z,2.92
2023-03-16T20:26:48.583Z,2.97
2023-03-16T20:29:35.437Z,2.95
2023-03-16T20:32:30.862Z,2.98
2023-03-16T20:35:25.740Z,3.01
2023-03-16T20:38:14.955Z,3.04
2023-03-16T20:41:01.814Z,3.09
2023-03-16T20:43:48.581Z,3.11
2023-03-16T20:46:35.748Z,3.14
2023-03-16T20:49:21.986Z,3.15
2023-03-16T20:52:20.645Z,3.14
2023-03-16T20:55:07.361Z,3.13
2023-03-16T20:57:55.474Z,3.14
2023-03-16T21:00:41.936Z,3.19
2023-03-16T21:03:31.024Z,3.25
2023-03-16T21:06:24.271Z,3.20
2023-03-16T21:09:12.469Z,3.20
2023-03-16T21:12:00.203Z,3.21
2023-03-16T21:14:47.071Z,3.21
2023-03-16T21:17:38.306Z,3.19
2023-03-16T21:20:27.115Z,3.16
2023-03-16T21:23:22.481Z,3.21
2023-03-16T21:26:20.386Z,3.22
2023-03-16T21:29:21.349Z,3.27
2023-03-16T21:32:20.394Z,3.27
2023-03-16T21:35:14.022Z,3.28
2023-03-16T21:38:11.712Z,3.23
2023-03-16T21:40:59.622Z,3.17
2023-03-16T21:46:59.646Z,3.12
2023-03-16T21:49:46.202Z,3.12
2023-03-16T21:52:33.893Z,3.13
2023-03-16T21:55:24.042Z,3.11
2023-03-16T21:58:10.736Z,3.12
2023-03-16T22:00:58.443Z,3.13
2023-03-16T22:03:50.983Z,3.11
2023-03-16T22:06:39.502Z,3.09
2023-03-16T22:09:30.203Z,3.08
2023-03-16T22:12:16.722Z,3.09
2023-03-16T22:15:03.643Z,3.05
2023-03-16T22:17:50.467Z,3.05
2023-03-16T22:20:37.334Z,3.04
2023-03-16T22:23:34.148Z,3.01
2023-03-16T22:26:22.824Z,3.00
2023-03-16T22:29:30.886Z,2.94
2023-03-16T22:32:21.207Z,2.90
2023-03-16T22:35:22.013Z,2.87
2023-03-16T22:38:12.479Z,2.75
2023-03-16T22:41:00.637Z,2.65
2023-03-16T22:43:48.396Z,2.59
2023-03-16T22:46:34.727Z,2.55
2023-03-16T22:49:27.260Z,2.51
2023-03-16T22:52:13.742Z,2.53
2023-03-16T22:55:01.803Z,2.47
2023-03-16T22:57:51.780Z,2.42
2023-03-16T23:00:38.439Z,2.38
2023-03-16T23:03:25.259Z,2.32
2023-03-16T23:07:03.926Z,2.26
2023-03-16T23:09:50.390Z,2.12
2023-03-16T23:12:37.058Z,2.01
2023-03-16T23:15:28.640Z,1.94
2023-03-16T23:18:24.569Z,1.87
2023-03-16T23:21:19.176Z,1.80
2023-03-16T23:24:06.539Z,1.72
2023-03-16T23:26:54.654Z,1.65
2023-03-16T23:29:41.622Z,1.55
2023-03-16T23:32:28.531Z,1.48
2023-03-16T23:35:18.712Z,1.53
2023-03-16T23:38:05.734Z,1.52
2023-03-16T23:40:52.344Z,1.39
2023-03-16T23:43:43.971Z,1.29
2023-03-16T23:46:30.590Z,1.22
2023-03-16T23:49:30.689Z,1.20
2023-03-16T23:52:17.780Z,1.04
2023-03-16T23:55:10.184Z,0.93
2023-03-16T23:57:56.941Z,0.86
