createdAt,value
2019-02-23T00:00:56.141Z,0.00
2019-02-23T00:01:56.125Z,0.00
2019-02-23T00:02:56.113Z,0.00
2019-02-23T00:03:56.100Z,0.00
2019-02-23T00:04:56.090Z,0.00
2019-02-23T00:05:56.077Z,0.00
2019-02-23T00:06:56.064Z,0.00
2019-02-23T00:07:56.049Z,0.00
2019-02-23T00:08:56.037Z,0.00
2019-02-23T00:09:56.025Z,0.00
2019-02-23T00:10:56.013Z,0.00
2019-02-23T00:11:55.999Z,0.00
2019-02-23T00:12:55.988Z,0.00
2019-02-23T00:13:55.975Z,0.00
2019-02-23T00:14:55.963Z,0.00
2019-02-23T00:15:55.949Z,0.00
2019-02-23T00:16:55.937Z,0.00
2019-02-23T00:17:55.926Z,0.00
2019-02-23T00:18:55.912Z,0.00
2019-02-23T00:19:55.899Z,0.00
2019-02-23T00:20:55.887Z,0.00
2019-02-23T00:21:55.875Z,0.00
2019-02-23T00:22:55.862Z,0.00
2019-02-23T00:23:55.849Z,0.00
2019-02-23T00:24:55.837Z,0.00
2019-02-23T00:25:55.825Z,0.00
2019-02-23T00:26:55.813Z,0.00
2019-02-23T00:27:55.799Z,0.00
2019-02-23T00:28:55.789Z,0.00
2019-02-23T00:29:55.776Z,0.00
2019-02-23T00:30:55.764Z,0.00
2019-02-23T00:31:55.749Z,0.00
2019-02-23T00:32:55.738Z,0.00
2019-02-23T00:33:55.725Z,0.00
2019-02-23T00:34:55.712Z,0.00
2019-02-23T00:35:55.699Z,0.00
2019-02-23T00:36:55.686Z,0.00
2019-02-23T00:37:55.674Z,0.00
2019-02-23T00:38:55.663Z,0.00
2019-02-23T00:39:55.648Z,0.00
2019-02-23T00:40:55.635Z,0.00
2019-02-23T00:41:55.623Z,0.00
2019-02-23T00:42:55.611Z,0.00
2019-02-23T00:43:55.598Z,0.00
2019-02-23T00:44:55.587Z,0.00
2019-02-23T00:45:55.573Z,0.00
2019-02-23T00:46:55.559Z,0.00
2019-02-23T00:47:55.546Z,0.00
2019-02-23T00:48:55.533Z,0.00
2019-02-23T00:49:55.521Z,0.00
2019-02-23T00:50:55.508Z,0.00
2019-02-23T00:51:55.495Z,0.00
2019-02-23T00:52:55.485Z,0.00
2019-02-23T00:53:55.471Z,0.00
2019-02-23T00:54:55.457Z,0.00
2019-02-23T00:55:55.443Z,0.00
2019-02-23T00:56:55.431Z,0.00
2019-02-23T00:57:55.418Z,0.00
2019-02-23T00:58:55.406Z,0.00
2019-02-23T00:59:55.392Z,0.00
2019-02-23T01:00:55.378Z,0.00
2019-02-23T01:01:55.367Z,0.00
2019-02-23T01:02:55.359Z,0.00
2019-02-23T01:03:55.341Z,0.00
2019-02-23T01:04:55.329Z,0.00
2019-02-23T01:05:55.317Z,0.00
2019-02-23T01:06:55.306Z,0.00
2019-02-23T01:07:55.291Z,0.00
2019-02-23T01:08:55.367Z,0.00
2019-02-23T01:09:55.266Z,0.00
2019-02-23T01:10:58.082Z,0.00
2019-02-23T01:11:55.240Z,0.00
2019-02-23T01:12:55.229Z,0.00
2019-02-23T01:13:55.215Z,0.00
2019-02-23T01:14:55.203Z,0.00
2019-02-23T01:15:55.189Z,0.00
2019-02-23T01:16:55.177Z,0.00
2019-02-23T01:17:55.165Z,0.00
2019-02-23T01:18:55.151Z,0.00
2019-02-23T01:19:55.138Z,0.00
2019-02-23T01:20:55.126Z,0.00
2019-02-23T01:21:55.194Z,0.00
2019-02-23T01:22:55.101Z,0.00
2019-02-23T01:23:55.088Z,0.00
2019-02-23T01:24:55.075Z,0.00
2019-02-23T01:25:55.063Z,0.00
2019-02-23T01:26:55.057Z,0.00
2019-02-23T01:27:55.038Z,0.00
2019-02-23T01:28:55.027Z,0.00
2019-02-23T01:29:55.012Z,0.00
2019-02-23T01:30:55.000Z,0.00
2019-02-23T01:31:54.987Z,0.00
2019-02-23T01:32:54.975Z,0.00
2019-02-23T01:33:54.962Z,0.00
2019-02-23T01:34:54.950Z,0.00
2019-02-23T01:35:54.936Z,0.00
2019-02-23T01:36:54.925Z,0.00
2019-02-23T01:37:54.911Z,0.00
2019-02-23T01:38:54.899Z,0.00
2019-02-23T01:39:54.887Z,0.00
2019-02-23T01:40:54.873Z,0.00
2019-02-23T01:41:54.863Z,0.00
2019-02-23T01:42:54.849Z,0.00
2019-02-23T01:43:54.836Z,0.00
2019-02-23T01:44:54.824Z,0.00
2019-02-23T01:45:54.810Z,0.00
2019-02-23T01:46:54.798Z,0.00
2019-02-23T01:47:54.785Z,0.00
2019-02-23T01:48:54.773Z,0.00
2019-02-23T01:49:58.829Z,0.00
2019-02-23T01:50:54.748Z,0.00
2019-02-23T01:51:54.735Z,0.00
2019-02-23T01:52:54.724Z,0.00
2019-02-23T01:53:54.712Z,0.00
2019-02-23T01:54:54.698Z,0.00
2019-02-23T01:55:54.684Z,0.00
2019-02-23T01:56:54.676Z,0.00
2019-02-23T01:57:54.661Z,0.00
2019-02-23T01:58:54.647Z,0.00
2019-02-23T01:59:54.633Z,0.00
2019-02-23T02:00:54.621Z,0.00
2019-02-23T02:01:54.609Z,0.00
2019-02-23T02:02:54.598Z,0.00
2019-02-23T02:03:54.583Z,0.00
2019-02-23T02:04:54.570Z,0.00
2019-02-23T02:05:54.557Z,0.00
2019-02-23T02:06:54.635Z,0.00
2019-02-23T02:07:54.534Z,0.00
2019-02-23T02:08:54.523Z,0.00
2019-02-23T02:09:54.507Z,0.00
2019-02-23T02:10:54.496Z,0.00
2019-02-23T02:11:54.482Z,0.00
2019-02-23T02:12:54.468Z,0.00
2019-02-23T02:13:54.456Z,0.00
2019-02-23T02:14:54.443Z,0.00
2019-02-23T02:15:54.429Z,0.00
2019-02-23T02:16:54.419Z,0.00
2019-02-23T02:17:54.406Z,0.00
2019-02-23T02:18:54.392Z,0.00
2019-02-23T02:19:54.381Z,0.00
2019-02-23T02:20:54.366Z,0.00
2019-02-23T02:21:54.353Z,0.00
2019-02-23T02:22:54.342Z,0.00
2019-02-23T02:23:54.327Z,0.00
2019-02-23T02:24:54.315Z,0.00
2019-02-23T02:25:54.305Z,0.00
2019-02-23T02:26:54.289Z,0.00
2019-02-23T02:27:54.276Z,0.00
2019-02-23T02:28:54.263Z,0.00
2019-02-23T02:29:54.251Z,0.00
2019-02-23T02:30:54.238Z,0.00
2019-02-23T02:31:54.224Z,0.00
2019-02-23T02:32:54.211Z,0.00
2019-02-23T02:33:54.199Z,0.00
2019-02-23T02:34:54.196Z,0.00
2019-02-23T02:35:54.172Z,0.00
2019-02-23T02:36:54.160Z,0.00
2019-02-23T02:37:54.147Z,0.00
2019-02-23T02:38:54.134Z,0.00
2019-02-23T02:39:54.121Z,0.00
2019-02-23T02:40:54.109Z,0.00
2019-02-23T02:41:54.096Z,0.00
2019-02-23T02:42:54.082Z,0.00
2019-02-23T02:43:54.069Z,0.00
2019-02-23T02:44:54.055Z,0.00
2019-02-23T02:45:54.044Z,0.00
2019-02-23T02:46:54.030Z,0.00
2019-02-23T02:47:54.018Z,0.00
2019-02-23T02:48:54.005Z,0.00
2019-02-23T02:49:53.991Z,0.00
2019-02-23T02:50:53.978Z,0.00
2019-02-23T02:51:53.965Z,0.00
2019-02-23T02:52:53.952Z,0.00
2019-02-23T02:53:53.942Z,0.00
2019-02-23T02:54:53.926Z,0.00
2019-02-23T02:55:53.912Z,0.00
2019-02-23T02:56:53.899Z,0.00
2019-02-23T02:57:53.887Z,0.00
2019-02-23T02:58:53.983Z,0.00
2019-02-23T02:59:53.863Z,0.00
2019-02-23T03:00:53.849Z,0.00
2019-02-23T03:01:53.834Z,0.00
2019-02-23T03:02:53.822Z,0.00
2019-02-23T03:03:53.809Z,0.00
2019-02-23T03:04:53.795Z,0.00
2019-02-23T03:05:53.788Z,0.00
2019-02-23T03:06:53.825Z,0.00
2019-02-23T03:07:53.757Z,0.00
2019-02-23T03:08:53.747Z,0.00
2019-02-23T03:09:53.729Z,0.00
2019-02-23T03:10:53.729Z,0.00
2019-02-23T03:11:53.702Z,0.00
2019-02-23T03:12:53.689Z,0.00
2019-02-23T03:13:53.692Z,0.00
2019-02-23T03:14:53.665Z,0.00
2019-02-23T03:15:53.649Z,0.00
2019-02-23T03:16:53.637Z,0.00
2019-02-23T03:17:53.624Z,0.00
2019-02-23T03:18:53.611Z,0.00
2019-02-23T03:19:53.600Z,0.00
2019-02-23T03:20:53.584Z,0.00
2019-02-23T03:21:53.571Z,0.00
2019-02-23T03:22:53.559Z,0.00
2019-02-23T03:23:53.544Z,0.00
2019-02-23T03:24:53.531Z,0.00
2019-02-23T03:25:53.520Z,0.00
2019-02-23T03:26:53.505Z,0.00
2019-02-23T03:27:53.495Z,0.00
2019-02-23T03:28:53.480Z,0.00
2019-02-23T03:29:53.467Z,0.00
2019-02-23T03:30:53.457Z,0.00
2019-02-23T03:31:53.443Z,0.00
2019-02-23T03:32:53.427Z,0.00
2019-02-23T03:33:53.419Z,0.00
2019-02-23T03:34:53.400Z,0.00
2019-02-23T03:35:53.385Z,0.00
2019-02-23T03:36:53.376Z,0.00
2019-02-23T03:37:53.361Z,0.00
2019-02-23T03:38:53.347Z,0.00
2019-02-23T03:39:53.341Z,0.00
2019-02-23T03:40:53.320Z,0.00
2019-02-23T03:41:53.307Z,0.00
2019-02-23T03:42:53.299Z,0.00
2019-02-23T03:43:53.281Z,0.00
2019-02-23T03:44:53.267Z,0.00
2019-02-23T03:45:53.254Z,0.00
2019-02-23T03:46:53.241Z,0.00
2019-02-23T03:47:53.227Z,0.00
2019-02-23T03:48:53.215Z,0.00
2019-02-23T03:49:53.205Z,0.00
2019-02-23T03:50:53.188Z,0.00
2019-02-23T03:51:53.175Z,0.00
2019-02-23T03:52:53.163Z,0.00
2019-02-23T03:53:53.148Z,0.00
2019-02-23T03:54:53.135Z,0.00
2019-02-23T03:55:53.121Z,0.00
2019-02-23T03:56:53.107Z,0.00
2019-02-23T03:57:53.097Z,0.00
2019-02-23T03:58:53.081Z,0.00
2019-02-23T03:59:53.068Z,0.00
2019-02-23T04:00:53.057Z,0.00
2019-02-23T04:01:53.041Z,0.00
2019-02-23T04:02:53.029Z,0.00
2019-02-23T04:03:53.014Z,0.00
2019-02-23T04:04:53.001Z,0.00
2019-02-23T04:05:52.989Z,0.00
2019-02-23T04:06:52.976Z,0.00
2019-02-23T04:07:52.960Z,0.00
2019-02-23T04:08:52.948Z,0.00
2019-02-23T04:09:52.940Z,0.00
2019-02-23T04:10:52.922Z,0.00
2019-02-23T04:11:52.907Z,0.00
2019-02-23T04:12:52.895Z,0.00
2019-02-23T04:13:52.884Z,0.00
2019-02-23T04:14:52.868Z,0.00
2019-02-23T04:15:52.854Z,0.00
2019-02-23T04:16:52.840Z,0.00
2019-02-23T04:17:52.827Z,0.00
2019-02-23T04:18:52.814Z,0.00
2019-02-23T04:19:52.805Z,0.00
2019-02-23T04:21:01.131Z,0.00
2019-02-23T04:21:52.774Z,0.00
2019-02-23T04:22:52.762Z,0.00
2019-02-23T04:23:55.170Z,0.00
2019-02-23T04:24:52.734Z,0.00
2019-02-23T04:25:52.721Z,0.00
2019-02-23T04:26:52.708Z,0.00
2019-02-23T04:27:52.730Z,0.00
2019-02-23T04:28:52.684Z,0.00
2019-02-23T04:29:52.667Z,0.00
2019-02-23T04:30:52.657Z,0.00
2019-02-23T04:31:52.641Z,0.00
2019-02-23T04:32:52.629Z,0.00
2019-02-23T04:33:52.613Z,0.00
2019-02-23T04:34:52.600Z,0.00
2019-02-23T04:35:52.586Z,0.00
2019-02-23T04:36:52.574Z,0.00
2019-02-23T04:37:52.561Z,0.00
2019-02-23T04:38:52.547Z,0.00
2019-02-23T04:39:52.534Z,0.00
2019-02-23T04:40:52.525Z,0.00
2019-02-23T04:41:52.505Z,0.00
2019-02-23T04:42:52.493Z,0.00
2019-02-23T04:43:52.479Z,0.00
2019-02-23T04:44:52.465Z,0.00
2019-02-23T04:45:52.455Z,0.00
2019-02-23T04:46:52.440Z,0.00
2019-02-23T04:47:52.425Z,0.00
2019-02-23T04:48:52.412Z,0.00
2019-02-23T04:49:52.398Z,0.00
2019-02-23T04:50:52.384Z,0.00
2019-02-23T04:51:52.370Z,0.00
2019-02-23T04:52:52.356Z,0.00
2019-02-23T04:53:52.355Z,0.00
2019-02-23T04:54:52.329Z,0.00
2019-02-23T04:55:52.315Z,0.00
2019-02-23T04:56:52.301Z,0.00
2019-02-23T04:57:52.288Z,0.00
2019-02-23T04:58:52.276Z,0.00
2019-02-23T04:59:52.260Z,0.00
2019-02-23T05:00:52.246Z,0.00
2019-02-23T05:01:52.233Z,0.00
2019-02-23T05:02:52.221Z,0.00
2019-02-23T05:03:52.205Z,0.00
2019-02-23T05:04:52.191Z,0.00
2019-02-23T05:05:52.178Z,0.00
2019-02-23T05:06:52.166Z,0.00
2019-02-23T05:07:52.149Z,0.00
2019-02-23T05:08:52.136Z,0.00
2019-02-23T05:09:52.123Z,0.00
2019-02-23T05:10:52.109Z,0.00
2019-02-23T05:11:52.094Z,0.00
2019-02-23T05:12:52.108Z,0.00
2019-02-23T05:13:52.069Z,0.00
2019-02-23T05:14:52.052Z,0.00
2019-02-23T05:15:52.040Z,0.00
2019-02-23T05:16:52.025Z,0.00
2019-02-23T05:17:52.012Z,0.00
2019-02-23T05:18:51.997Z,0.00
2019-02-23T05:19:51.984Z,0.00
2019-02-23T05:20:51.969Z,0.00
2019-02-23T05:21:51.956Z,0.00
2019-02-23T05:22:51.942Z,0.00
2019-02-23T05:23:51.928Z,0.00
2019-02-23T05:24:53.494Z,0.00
2019-02-23T05:25:51.900Z,0.00
2019-02-23T05:26:51.893Z,0.00
2019-02-23T05:27:51.879Z,0.00
2019-02-23T05:28:51.859Z,0.00
2019-02-23T05:29:51.846Z,0.00
2019-02-23T05:30:51.832Z,0.00
2019-02-23T05:31:51.818Z,0.00
2019-02-23T05:32:51.803Z,0.00
2019-02-23T05:33:51.791Z,0.00
2019-02-23T05:34:51.777Z,0.00
2019-02-23T05:35:51.767Z,0.00
2019-02-23T05:36:51.747Z,0.00
2019-02-23T05:37:51.734Z,0.00
2019-02-23T05:38:51.721Z,0.00
2019-02-23T05:39:51.706Z,0.00
2019-02-23T05:40:51.693Z,0.00
2019-02-23T05:41:51.678Z,0.00
2019-02-23T05:43:00.346Z,0.00
2019-02-23T05:43:51.650Z,0.00
2019-02-23T05:44:51.637Z,0.00
2019-02-23T05:45:51.625Z,0.00
2019-02-23T05:46:51.611Z,0.00
2019-02-23T05:47:51.601Z,0.00
2019-02-23T05:48:51.584Z,0.00
2019-02-23T05:49:51.568Z,0.00
2019-02-23T05:50:51.555Z,0.00
2019-02-23T05:51:51.540Z,0.00
2019-02-23T05:52:51.527Z,0.00
2019-02-23T05:53:51.514Z,0.00
2019-02-23T05:54:51.502Z,0.00
2019-02-23T05:55:51.485Z,0.00
2019-02-23T05:56:51.472Z,0.00
2019-02-23T05:57:51.458Z,0.00
2019-02-23T05:58:51.445Z,0.00
2019-02-23T05:59:51.430Z,0.00
2019-02-23T06:00:51.417Z,0.00
2019-02-23T06:01:51.404Z,0.00
2019-02-23T06:02:51.391Z,0.00
2019-02-23T06:03:51.377Z,0.00
2019-02-23T06:04:51.363Z,0.00
2019-02-23T06:05:51.350Z,0.00
2019-02-23T06:06:51.336Z,0.00
2019-02-23T06:07:51.321Z,0.00
2019-02-23T06:08:51.310Z,0.00
2019-02-23T06:09:51.295Z,0.00
2019-02-23T06:10:51.283Z,0.00
2019-02-23T06:11:51.268Z,0.00
2019-02-23T06:12:51.254Z,0.00
2019-02-23T06:13:51.241Z,0.00
2019-02-23T06:14:51.228Z,0.00
2019-02-23T06:15:51.215Z,0.00
2019-02-23T06:16:51.200Z,0.00
2019-02-23T06:17:51.188Z,0.00
2019-02-23T06:18:51.172Z,0.00
2019-02-23T06:19:51.162Z,0.00
2019-02-23T06:20:51.146Z,0.00
2019-02-23T06:21:54.160Z,0.00
2019-02-23T06:22:51.120Z,0.00
2019-02-23T06:23:51.105Z,0.00
2019-02-23T06:24:51.090Z,0.00
2019-02-23T06:25:51.077Z,5.63
2019-02-23T06:26:51.064Z,5.63
2019-02-23T06:27:51.050Z,5.63
2019-02-23T06:28:51.035Z,5.63
2019-02-23T06:29:51.023Z,5.63
2019-02-23T06:30:51.011Z,5.63
2019-02-23T06:31:51.011Z,5.63
2019-02-23T06:32:50.979Z,11.25
2019-02-23T06:33:50.966Z,11.25
2019-02-23T06:34:50.952Z,11.25
2019-02-23T06:35:50.938Z,11.25
2019-02-23T06:36:50.923Z,11.25
2019-02-23T06:37:53.329Z,11.25
2019-02-23T06:38:50.897Z,11.25
2019-02-23T06:39:50.884Z,16.88
2019-02-23T06:40:50.868Z,16.88
2019-02-23T06:41:50.855Z,16.88
2019-02-23T06:42:50.841Z,16.88
2019-02-23T06:43:50.829Z,16.88
2019-02-23T06:44:50.813Z,22.50
2019-02-23T06:45:50.799Z,22.50
2019-02-23T06:46:50.784Z,22.50
2019-02-23T06:47:50.770Z,22.50
2019-02-23T06:48:50.756Z,28.13
2019-02-23T06:49:50.742Z,28.13
2019-02-23T06:50:50.730Z,28.13
2019-02-23T06:51:50.715Z,28.13
2019-02-23T06:52:50.700Z,33.75
2019-02-23T06:53:50.690Z,33.75
2019-02-23T06:54:50.674Z,33.75
2019-02-23T06:55:50.658Z,33.75
2019-02-23T06:56:50.644Z,39.38
2019-02-23T06:57:50.631Z,39.38
2019-02-23T06:58:50.617Z,39.38
2019-02-23T06:59:50.603Z,45.00
2019-02-23T07:00:50.588Z,45.00
2019-02-23T07:01:50.575Z,45.00
2019-02-23T07:02:50.561Z,50.63
2019-02-23T07:03:50.546Z,50.63
2019-02-23T07:04:50.535Z,50.63
2019-02-23T07:05:50.519Z,56.25
2019-02-23T07:06:50.508Z,56.25
2019-02-23T07:07:50.492Z,56.25
2019-02-23T07:08:50.477Z,61.88
2019-02-23T07:09:50.462Z,61.88
2019-02-23T07:10:50.448Z,67.50
2019-02-23T07:11:50.438Z,67.50
2019-02-23T07:12:50.419Z,67.50
2019-02-23T07:13:50.406Z,73.13
2019-02-23T07:14:50.394Z,73.13
2019-02-23T07:15:50.378Z,78.75
2019-02-23T07:16:50.369Z,78.75
2019-02-23T07:17:50.348Z,84.38
2019-02-23T07:18:50.334Z,84.38
2019-02-23T07:19:50.322Z,90.00
2019-02-23T07:20:50.306Z,90.00
2019-02-23T07:21:50.291Z,95.63
2019-02-23T07:22:50.281Z,101.25
2019-02-23T07:23:50.269Z,106.88
2019-02-23T07:24:50.249Z,106.88
2019-02-23T07:25:50.235Z,112.50
2019-02-23T07:26:50.222Z,112.50
2019-02-23T07:27:50.208Z,118.13
2019-02-23T07:28:50.192Z,118.13
2019-02-23T07:29:50.179Z,118.13
2019-02-23T07:30:50.164Z,123.75
2019-02-23T07:31:50.149Z,123.75
2019-02-23T07:32:50.137Z,129.38
2019-02-23T07:33:50.140Z,123.75
2019-02-23T07:34:50.108Z,129.38
2019-02-23T07:35:50.093Z,129.38
2019-02-23T07:36:50.079Z,135.00
2019-02-23T07:37:50.073Z,135.00
2019-02-23T07:38:50.051Z,140.63
2019-02-23T07:39:50.038Z,140.63
2019-02-23T07:40:50.023Z,146.25
2019-02-23T07:41:50.009Z,151.88
2019-02-23T07:42:50.002Z,151.88
2019-02-23T07:43:49.981Z,151.88
2019-02-23T07:44:49.969Z,163.13
2019-02-23T07:45:49.954Z,174.38
2019-02-23T07:46:49.941Z,174.38
2019-02-23T07:47:49.926Z,174.38
2019-02-23T07:48:49.913Z,180.00
2019-02-23T07:49:49.899Z,185.63
2019-02-23T07:50:49.885Z,191.25
2019-02-23T07:51:49.873Z,202.50
2019-02-23T07:52:49.858Z,208.13
2019-02-23T07:53:49.844Z,236.25
2019-02-23T07:54:49.832Z,236.25
2019-02-23T07:55:49.818Z,225.00
2019-02-23T07:56:49.812Z,247.50
2019-02-23T07:57:49.797Z,258.75
2019-02-23T07:58:49.781Z,270.00
2019-02-23T07:59:49.768Z,264.38
2019-02-23T08:00:49.756Z,270.00
2019-02-23T08:01:49.744Z,270.00
2019-02-23T08:02:49.734Z,275.63
2019-02-23T08:03:49.721Z,275.63
2019-02-23T08:04:49.710Z,281.25
2019-02-23T08:05:49.699Z,275.63
2019-02-23T08:06:49.689Z,286.88
2019-02-23T08:07:49.677Z,292.50
2019-02-23T08:08:49.665Z,298.13
2019-02-23T08:09:49.656Z,303.75
2019-02-23T08:10:49.646Z,298.13
2019-02-23T08:11:49.634Z,303.75
2019-02-23T08:12:49.624Z,309.38
2019-02-23T08:13:49.618Z,315.00
2019-02-23T08:14:49.604Z,315.00
2019-02-23T08:15:49.618Z,326.25
2019-02-23T08:16:49.583Z,331.88
2019-02-23T08:17:49.574Z,337.50
2019-02-23T08:18:49.563Z,337.50
2019-02-23T08:19:49.553Z,343.13
2019-02-23T08:20:49.543Z,348.75
2019-02-23T08:21:49.534Z,354.38
2019-02-23T08:22:49.525Z,360.00
2019-02-23T08:23:49.514Z,365.63
2019-02-23T08:24:49.507Z,360.00
2019-02-23T08:25:49.497Z,371.25
2019-02-23T08:26:49.489Z,382.50
2019-02-23T08:27:49.478Z,388.13
2019-02-23T08:28:49.468Z,393.75
2019-02-23T08:29:49.459Z,399.38
2019-02-23T08:30:49.451Z,399.38
2019-02-23T08:31:49.441Z,405.00
2019-02-23T08:32:49.433Z,421.88
2019-02-23T08:33:49.425Z,416.25
2019-02-23T08:34:49.597Z,416.25
2019-02-23T08:35:49.412Z,433.13
2019-02-23T08:36:49.401Z,444.38
2019-02-23T08:37:49.392Z,461.25
2019-02-23T08:38:49.391Z,478.13
2019-02-23T08:39:49.558Z,511.88
2019-02-23T08:40:49.369Z,708.75
2019-02-23T08:41:49.362Z,956.25
2019-02-23T08:42:49.355Z,1237.50
2019-02-23T08:43:49.347Z,1468.13
2019-02-23T08:44:49.341Z,1586.25
2019-02-23T08:45:49.334Z,1625.63
2019-02-23T08:46:49.331Z,1333.13
2019-02-23T08:47:49.321Z,1198.13
2019-02-23T08:48:49.315Z,1125.00
2019-02-23T08:49:49.309Z,1063.13
2019-02-23T08:50:49.302Z,1091.25
2019-02-23T08:51:49.295Z,1063.13
2019-02-23T08:52:50.356Z,1068.75
2019-02-23T08:53:49.282Z,1125.00
2019-02-23T08:54:49.277Z,1175.63
2019-02-23T08:55:49.270Z,1141.88
2019-02-23T08:56:49.265Z,1119.38
2019-02-23T08:57:49.257Z,1102.50
2019-02-23T08:58:49.250Z,1001.25
2019-02-23T08:59:49.244Z,967.50
2019-02-23T09:00:49.237Z,1029.38
2019-02-23T09:01:49.231Z,1164.38
2019-02-23T09:02:49.226Z,1164.38
2019-02-23T09:03:49.844Z,1170.00
2019-02-23T09:04:49.213Z,1170.00
2019-02-23T09:05:49.207Z,1158.75
2019-02-23T09:06:49.202Z,1209.38
2019-02-23T09:07:49.196Z,1158.75
2019-02-23T09:08:49.191Z,1192.50
2019-02-23T09:09:49.186Z,1209.38
2019-02-23T09:10:49.182Z,1215.00
2019-02-23T09:11:49.176Z,1209.38
2019-02-23T09:12:49.171Z,1215.00
2019-02-23T09:13:49.167Z,1248.75
2019-02-23T09:14:49.162Z,1231.88
2019-02-23T09:15:49.158Z,1192.50
2019-02-23T09:16:49.154Z,1220.63
2019-02-23T09:17:49.150Z,1198.13
2019-02-23T09:18:49.146Z,1237.50
2019-02-23T09:19:49.148Z,1198.13
2019-02-23T09:20:51.705Z,1237.50
2019-02-23T09:21:49.134Z,1209.38
2019-02-23T09:22:59.509Z,1237.50
2019-02-23T09:23:49.126Z,1243.13
2019-02-23T09:24:49.122Z,1209.38
2019-02-23T09:25:49.118Z,1243.13
2019-02-23T09:26:49.115Z,1265.63
2019-02-23T09:27:49.111Z,1243.13
2019-02-23T09:28:49.108Z,1243.13
2019-02-23T09:29:49.106Z,1260.00
2019-02-23T09:30:49.104Z,1198.13
2019-02-23T09:31:49.098Z,1231.88
2019-02-23T09:32:49.095Z,1282.50
2019-02-23T09:33:49.092Z,1237.50
2019-02-23T09:34:49.089Z,1260.00
2019-02-23T09:35:49.085Z,1271.25
2019-02-23T09:36:49.082Z,1254.38
2019-02-23T09:37:49.079Z,1282.50
2019-02-23T09:38:49.081Z,1288.13
2019-02-23T09:39:49.073Z,1282.50
2019-02-23T09:40:49.070Z,1248.75
2019-02-23T09:41:49.068Z,1282.50
2019-02-23T09:42:49.065Z,1316.25
2019-02-23T09:43:49.064Z,1327.50
2019-02-23T09:44:49.060Z,1310.63
2019-02-23T09:45:49.065Z,1316.25
2019-02-23T09:46:49.055Z,1305.00
2019-02-23T09:47:49.052Z,1265.63
2019-02-23T09:48:49.048Z,1305.00
2019-02-23T09:49:49.046Z,1305.00
2019-02-23T09:50:49.046Z,1282.50
2019-02-23T09:51:49.041Z,1305.00
2019-02-23T09:52:49.038Z,1321.88
2019-02-23T09:53:49.038Z,1316.25
2019-02-23T09:54:49.038Z,1316.25
2019-02-23T09:55:49.030Z,1310.63
2019-02-23T09:56:49.028Z,1344.38
2019-02-23T09:57:49.026Z,1305.00
2019-02-23T09:58:49.026Z,1350.00
2019-02-23T09:59:49.023Z,1389.38
2019-02-23T10:00:49.022Z,1327.50
2019-02-23T10:01:49.022Z,1366.88
2019-02-23T10:02:49.021Z,1389.38
2019-02-23T10:03:49.017Z,1372.50
2019-02-23T10:04:49.016Z,1417.50
2019-02-23T10:05:49.015Z,1406.25
2019-02-23T10:06:49.015Z,1400.63
2019-02-23T10:07:49.012Z,1378.13
2019-02-23T10:08:49.011Z,1389.38
2019-02-23T10:09:49.011Z,1434.38
2019-02-23T10:10:49.009Z,1411.88
2019-02-23T10:11:49.007Z,1451.25
2019-02-23T10:12:49.006Z,1462.50
2019-02-23T10:13:49.009Z,1501.88
2019-02-23T10:14:49.005Z,1456.88
2019-02-23T10:15:49.002Z,1468.13
2019-02-23T10:16:49.002Z,1479.38
2019-02-23T10:17:49.001Z,1456.88
2019-02-23T10:18:49.001Z,1468.13
2019-02-23T10:19:48.999Z,1428.75
2019-02-23T10:20:48.999Z,1456.88
2019-02-23T10:21:48.999Z,1479.38
2019-02-23T10:22:48.999Z,1456.88
2019-02-23T10:23:48.998Z,1468.13
2019-02-23T10:24:48.997Z,1501.88
2019-02-23T10:25:49.001Z,1501.88
2019-02-23T10:26:48.997Z,1535.63
2019-02-23T10:27:48.996Z,1558.13
2019-02-23T10:28:48.996Z,1507.50
2019-02-23T10:29:48.996Z,1507.50
2019-02-23T10:30:48.996Z,1558.13
2019-02-23T10:31:48.993Z,1546.88
2019-02-23T10:32:48.993Z,1518.75
2019-02-23T10:33:48.992Z,1563.75
2019-02-23T10:34:48.991Z,1501.88
2019-02-23T10:35:48.989Z,1507.50
2019-02-23T10:36:48.988Z,1518.75
2019-02-23T10:37:48.994Z,1501.88
2019-02-23T10:38:48.986Z,1456.88
2019-02-23T10:39:48.984Z,1406.25
2019-02-23T10:40:48.987Z,1428.75
2019-02-23T10:41:48.985Z,1451.25
2019-02-23T10:42:48.981Z,1411.88
2019-02-23T10:43:49.019Z,1417.50
2019-02-23T10:44:48.982Z,1389.38
2019-02-23T10:45:48.978Z,1473.75
2019-02-23T10:46:48.977Z,1440.00
2019-02-23T10:47:50.309Z,1451.25
2019-02-23T10:48:48.974Z,1468.13
2019-02-23T10:49:48.975Z,1513.13
2019-02-23T10:50:48.974Z,1507.50
2019-02-23T10:51:48.972Z,1524.38
2019-02-23T10:52:48.973Z,1546.88
2019-02-23T10:53:48.969Z,1513.13
2019-02-23T10:54:48.968Z,1569.38
2019-02-23T10:55:48.967Z,1563.75
2019-02-23T10:56:48.967Z,1563.75
2019-02-23T10:57:48.967Z,1558.13
2019-02-23T10:58:48.966Z,1552.50
2019-02-23T10:59:48.965Z,1501.88
2019-02-23T11:00:48.971Z,1530.00
2019-02-23T11:01:48.965Z,1530.00
2019-02-23T11:02:48.964Z,1541.25
2019-02-23T11:03:48.963Z,1552.50
2019-02-23T11:04:48.963Z,1558.13
2019-02-23T11:05:48.963Z,1524.38
2019-02-23T11:06:48.963Z,1496.25
2019-02-23T11:07:49.026Z,1546.88
2019-02-23T11:08:48.960Z,1558.13
2019-02-23T11:09:48.959Z,1535.63
2019-02-23T11:10:48.958Z,1546.88
2019-02-23T11:11:48.956Z,1580.63
2019-02-23T11:12:49.028Z,1563.75
2019-02-23T11:13:48.952Z,1575.00
2019-02-23T11:14:48.950Z,1563.75
2019-02-23T11:15:48.948Z,1552.50
2019-02-23T11:16:48.946Z,1558.13
2019-02-23T11:17:48.944Z,1513.13
2019-02-23T11:18:48.942Z,1501.88
2019-02-23T11:19:48.939Z,1524.38
2019-02-23T11:20:48.940Z,1558.13
2019-02-23T11:21:48.936Z,1546.88
2019-02-23T11:22:48.938Z,1558.13
2019-02-23T11:23:48.938Z,1552.50
2019-02-23T11:24:48.930Z,1552.50
2019-02-23T11:25:48.929Z,1541.25
2019-02-23T11:26:48.926Z,1552.50
2019-02-23T11:27:48.928Z,1541.25
2019-02-23T11:28:48.922Z,1535.63
2019-02-23T11:29:48.922Z,1541.25
2019-02-23T11:30:48.917Z,1563.75
2019-02-23T11:31:48.914Z,1546.88
2019-02-23T11:32:48.912Z,1524.38
2019-02-23T11:33:48.910Z,1535.63
2019-02-23T11:34:48.909Z,1524.38
2019-02-23T11:35:48.906Z,1530.00
2019-02-23T11:36:48.905Z,1541.25
2019-02-23T11:37:48.902Z,1546.88
2019-02-23T11:38:48.900Z,1546.88
2019-02-23T11:39:48.897Z,1558.13
2019-02-23T11:40:48.897Z,1541.25
2019-02-23T11:41:48.893Z,1530.00
2019-02-23T11:42:48.891Z,1541.25
2019-02-23T11:43:48.897Z,1546.88
2019-02-23T11:44:48.886Z,1541.25
2019-02-23T11:45:48.884Z,1535.63
2019-02-23T11:46:59.804Z,1535.63
2019-02-23T11:47:48.880Z,1507.50
2019-02-23T11:48:48.877Z,1479.38
2019-02-23T11:49:48.874Z,1496.25
2019-02-23T11:50:48.872Z,1445.63
2019-02-23T11:51:48.868Z,1434.38
2019-02-23T11:52:48.866Z,1434.38
2019-02-23T11:53:54.924Z,1440.00
2019-02-23T11:54:48.861Z,1473.75
2019-02-23T11:55:48.859Z,1485.00
2019-02-23T11:56:48.854Z,1496.25
2019-02-23T11:57:48.852Z,1445.63
2019-02-23T11:58:48.849Z,1411.88
2019-02-23T11:59:48.846Z,1417.50
2019-02-23T12:00:48.843Z,1445.63
2019-02-23T12:01:48.841Z,1440.00
2019-02-23T12:02:52.603Z,1395.00
2019-02-23T12:03:48.834Z,1400.63
2019-02-23T12:04:48.832Z,1395.00
2019-02-23T12:05:48.829Z,1383.75
2019-02-23T12:06:48.827Z,1305.00
2019-02-23T12:07:48.823Z,1293.75
2019-02-23T12:08:48.821Z,1282.50
2019-02-23T12:09:48.821Z,1293.75
2019-02-23T12:10:48.816Z,1237.50
2019-02-23T12:11:48.813Z,1181.25
2019-02-23T12:12:48.810Z,1153.13
2019-02-23T12:13:48.809Z,1130.63
2019-02-23T12:14:48.805Z,1170.00
2019-02-23T12:15:48.801Z,1141.88
2019-02-23T12:16:48.799Z,1119.38
2019-02-23T12:17:48.796Z,1153.13
2019-02-23T12:18:48.794Z,1181.25
2019-02-23T12:19:48.790Z,1096.88
2019-02-23T12:20:48.787Z,905.63
2019-02-23T12:21:48.784Z,703.13
2019-02-23T12:22:48.781Z,590.63
2019-02-23T12:23:48.777Z,596.25
2019-02-23T12:24:48.774Z,585.00
2019-02-23T12:25:48.771Z,585.00
2019-02-23T12:26:48.768Z,568.13
2019-02-23T12:27:48.764Z,562.50
2019-02-23T12:28:48.762Z,556.88
2019-02-23T12:29:48.758Z,562.50
2019-02-23T12:30:48.756Z,562.50
2019-02-23T12:31:48.754Z,562.50
2019-02-23T12:32:48.748Z,579.38
2019-02-23T12:33:48.750Z,579.38
2019-02-23T12:34:48.743Z,585.00
2019-02-23T12:35:48.739Z,573.75
2019-02-23T12:36:48.737Z,579.38
2019-02-23T12:37:48.733Z,596.25
2019-02-23T12:38:48.731Z,585.00
2019-02-23T12:39:48.728Z,590.63
2019-02-23T12:40:48.725Z,618.75
2019-02-23T12:41:48.722Z,804.38
2019-02-23T12:42:48.719Z,1051.88
2019-02-23T12:43:48.716Z,1108.13
2019-02-23T12:44:48.714Z,1074.38
2019-02-23T12:45:48.711Z,1035.00
2019-02-23T12:46:48.709Z,1001.25
2019-02-23T12:47:51.141Z,1035.00