createdAt,value
2019-03-24T00:00:16.899Z,125.30
2019-03-24T00:02:58.131Z,121.10
2019-03-24T00:05:38.987Z,136.90
2019-03-24T00:08:20.287Z,141.17
2019-03-24T00:11:01.657Z,127.77
2019-03-24T00:13:42.710Z,117.37
2019-03-24T00:16:23.576Z,118.87
2019-03-24T00:19:04.537Z,114.70
2019-03-24T00:21:45.809Z,167.73
2019-03-24T00:24:26.767Z,180.60
2019-03-24T00:27:07.476Z,137.33
2019-03-24T00:29:48.712Z,151.47
2019-03-24T00:32:29.647Z,143.73
2019-03-24T00:35:10.087Z,142.43
2019-03-24T00:37:50.665Z,134.83
2019-03-24T00:40:31.611Z,136.30
2019-03-24T00:43:12.893Z,157.07
2019-03-24T00:45:54.076Z,142.57
2019-03-24T00:48:36.354Z,143.50
2019-03-24T00:51:17.350Z,139.17
2019-03-24T00:53:58.066Z,150.57
2019-03-24T00:56:39.553Z,134.97
2019-03-24T00:59:20.877Z,122.37
2019-03-24T01:02:01.860Z,120.40
2019-03-24T01:04:43.117Z,119.07
2019-03-24T01:07:24.398Z,123.50
2019-03-24T01:10:05.435Z,114.57
2019-03-24T01:12:46.404Z,113.83
2019-03-24T01:15:27.090Z,107.93
2019-03-24T01:18:07.682Z,103.90
2019-03-24T01:20:47.767Z,100.00
2019-03-24T01:23:28.252Z,91.60
2019-03-24T01:26:08.905Z,87.37
2019-03-24T01:28:49.524Z,77.93
2019-03-24T01:31:30.227Z,73.27
2019-03-24T01:34:10.650Z,71.13
2019-03-24T01:36:51.721Z,66.17
2019-03-24T01:39:32.271Z,69.23
2019-03-24T01:42:12.826Z,64.70
2019-03-24T01:44:54.171Z,62.70
2019-03-24T01:47:35.359Z,54.67
2019-03-24T01:50:16.763Z,55.60
2019-03-24T01:52:57.288Z,51.03
2019-03-24T01:55:38.248Z,50.20
2019-03-24T01:58:18.883Z,51.50
2019-03-24T02:00:59.853Z,48.40
2019-03-24T02:03:40.802Z,48.90
2019-03-24T02:06:21.763Z,44.17
2019-03-24T02:09:02.715Z,46.63
2019-03-24T02:11:44.108Z,53.00
2019-03-24T02:14:25.292Z,48.57
2019-03-24T02:17:06.241Z,52.70
2019-03-24T02:19:47.198Z,47.57
2019-03-24T02:22:28.476Z,48.60
2019-03-24T02:25:09.447Z,42.33
2019-03-24T02:27:51.059Z,47.50
2019-03-24T02:30:32.240Z,46.50
2019-03-24T02:33:13.598Z,48.37
2019-03-24T02:35:54.924Z,43.00
2019-03-24T02:38:35.691Z,41.63
2019-03-24T02:41:17.101Z,48.43
2019-03-24T02:43:58.405Z,40.23
2019-03-24T02:46:40.006Z,40.20
2019-03-24T02:49:21.300Z,44.87
2019-03-24T02:52:01.937Z,46.47
2019-03-24T02:54:43.233Z,52.87
2019-03-24T02:57:23.866Z,43.10
2019-03-24T03:00:04.445Z,41.90
2019-03-24T03:02:45.780Z,47.93
2019-03-24T03:05:26.537Z,43.03
2019-03-24T03:08:07.738Z,40.87
2019-03-24T03:10:48.568Z,46.00
2019-03-24T03:13:29.114Z,48.57
2019-03-24T03:16:10.612Z,42.83
2019-03-24T03:18:51.423Z,40.63
2019-03-24T03:21:31.875Z,45.60
2019-03-24T03:24:12.804Z,44.23
2019-03-24T03:26:54.090Z,40.20
2019-03-24T03:29:35.688Z,44.80
2019-03-24T03:32:16.661Z,48.70
2019-03-24T03:34:57.618Z,42.00
2019-03-24T03:37:38.434Z,47.30
2019-03-24T03:40:19.778Z,48.97
2019-03-24T03:43:00.767Z,37.57
2019-03-24T03:45:41.613Z,38.20
2019-03-24T03:48:23.058Z,37.23
2019-03-24T03:51:04.636Z,35.70
2019-03-24T03:53:45.665Z,37.07
2019-03-24T03:56:26.754Z,42.47
2019-03-24T03:59:07.737Z,40.43
2019-03-24T04:01:48.599Z,44.07
2019-03-24T04:04:29.149Z,36.40
2019-03-24T04:26:21.093Z,33.87
2019-03-24T04:29:02.113Z,35.68
2019-03-24T04:31:42.714Z,33.13
2019-03-24T04:34:23.718Z,39.40
2019-03-24T04:37:04.668Z,34.70
2019-03-24T04:39:45.204Z,30.67
2019-03-24T04:42:26.550Z,29.50
2019-03-24T04:45:07.240Z,29.37
2019-03-24T04:47:48.170Z,33.60
2019-03-24T04:50:29.487Z,30.97
2019-03-24T04:53:10.659Z,25.77
2019-03-24T04:55:51.657Z,26.13
2019-03-24T04:58:32.918Z,20.15
2019-03-24T05:01:13.946Z,16.40
2019-03-24T05:03:54.849Z,23.45
2019-03-24T05:06:35.816Z,24.80
2019-03-24T05:09:18.350Z,24.18
2019-03-24T05:11:59.012Z,20.20
2019-03-24T05:14:39.646Z,27.90
2019-03-24T05:17:26.941Z,23.70
2019-03-24T05:20:02.621Z,25.65
2019-03-24T05:22:43.871Z,25.00
2019-03-24T05:25:25.011Z,24.33
2019-03-24T05:28:06.102Z,25.08
2019-03-24T05:30:47.058Z,29.65
2019-03-24T05:33:27.746Z,23.13
2019-03-24T05:36:08.342Z,22.45
2019-03-24T05:38:48.746Z,20.05
2019-03-24T05:41:29.957Z,28.92
2019-03-24T05:44:10.912Z,25.10
2019-03-24T05:46:51.972Z,27.80
2019-03-24T05:49:33.087Z,28.00
2019-03-24T05:52:13.964Z,22.10
2019-03-24T05:54:54.961Z,23.18
2019-03-24T05:57:36.296Z,21.90
2019-03-24T06:00:17.501Z,27.05
2019-03-24T06:02:58.913Z,21.05
2019-03-24T06:05:39.771Z,18.82
2019-03-24T06:08:20.836Z,22.95
2019-03-24T06:11:01.731Z,26.37
2019-03-24T06:13:42.474Z,25.62
2019-03-24T06:16:23.404Z,25.12
2019-03-24T06:19:03.784Z,35.07
2019-03-24T06:21:44.927Z,23.75
2019-03-24T06:24:26.235Z,22.20
2019-03-24T06:27:07.770Z,25.75
2019-03-24T06:29:48.265Z,25.95
2019-03-24T06:32:29.794Z,26.12
2019-03-24T06:35:10.973Z,21.93
2019-03-24T06:37:52.677Z,24.33
2019-03-24T06:40:33.321Z,22.90
2019-03-24T06:43:13.951Z,22.90
2019-03-24T06:45:54.814Z,18.12
2019-03-24T06:48:35.872Z,19.35
2019-03-24T06:51:17.066Z,23.00
2019-03-24T06:53:58.036Z,24.02
2019-03-24T06:56:38.780Z,23.57
2019-03-24T06:59:19.472Z,18.73
2019-03-24T07:02:00.523Z,22.20
2019-03-24T07:04:41.162Z,26.73
2019-03-24T07:07:22.225Z,25.02
2019-03-24T07:10:02.795Z,23.38
2019-03-24T07:12:43.553Z,18.55
2019-03-24T07:15:24.836Z,20.48
2019-03-24T07:18:08.744Z,20.62
2019-03-24T07:20:47.704Z,21.55
2019-03-24T07:23:29.521Z,22.87
2019-03-24T07:26:10.990Z,23.00
2019-03-24T07:28:51.878Z,21.68
2019-03-24T07:31:32.233Z,21.90
2019-03-24T07:34:13.142Z,22.02
2019-03-24T07:36:54.370Z,30.25
2019-03-24T07:39:35.579Z,18.17
2019-03-24T07:42:17.204Z,24.30
2019-03-24T07:44:58.457Z,18.63
2019-03-24T07:47:39.252Z,21.27
2019-03-24T07:50:19.931Z,23.73
2019-03-24T07:53:00.704Z,20.68
2019-03-24T07:55:41.649Z,19.85
2019-03-24T07:58:22.191Z,22.02
2019-03-24T08:01:02.672Z,20.52
2019-03-24T08:03:43.565Z,22.32
2019-03-24T08:06:24.684Z,20.90
2019-03-24T08:09:06.072Z,23.20
2019-03-24T08:11:46.544Z,24.70
2019-03-24T08:14:27.777Z,21.20
2019-03-24T08:17:09.156Z,21.50
2019-03-24T08:19:50.099Z,20.88
2019-03-24T08:22:31.058Z,18.98
2019-03-24T08:25:12.019Z,24.43
2019-03-24T08:27:53.286Z,21.97
2019-03-24T08:30:33.877Z,21.62
2019-03-24T08:33:15.243Z,23.80
2019-03-24T08:35:56.245Z,27.20
2019-03-24T08:38:37.467Z,18.95
2019-03-24T08:41:18.459Z,21.97
2019-03-24T08:43:59.061Z,17.50
2019-03-24T08:46:39.728Z,18.17
2019-03-24T08:49:20.664Z,18.67
2019-03-24T08:52:01.219Z,20.45
2019-03-24T08:54:42.033Z,16.43
2019-03-24T08:57:22.597Z,20.90
2019-03-24T09:00:04.030Z,14.13
2019-03-24T09:02:45.164Z,27.35
2019-03-24T09:05:26.766Z,31.40
2019-03-24T09:08:07.701Z,19.23
2019-03-24T09:10:48.484Z,69.97
2019-03-24T09:13:29.970Z,45.88
2019-03-24T09:16:10.942Z,18.80
2019-03-24T09:18:53.030Z,24.95
2019-03-24T09:21:33.804Z,20.32
2019-03-24T09:24:14.510Z,32.03
2019-03-24T09:26:55.721Z,85.22
2019-03-24T09:29:36.997Z,20.72
2019-03-24T09:32:17.975Z,23.40
2019-03-24T09:34:58.646Z,21.05
2019-03-24T09:37:39.445Z,30.15
2019-03-24T09:40:21.173Z,22.77
2019-03-24T09:43:04.035Z,17.57
2019-03-24T09:45:45.317Z,26.17
2019-03-24T09:48:26.115Z,46.80
2019-03-24T09:51:07.280Z,22.40
2019-03-24T09:53:47.872Z,23.50
2019-03-24T09:56:29.369Z,23.07
2019-03-24T09:59:10.650Z,27.17
2019-03-24T10:01:51.939Z,24.57
2019-03-24T10:04:32.647Z,29.20
2019-03-24T10:07:13.849Z,20.40
2019-03-24T10:09:55.441Z,20.60
2019-03-24T10:12:36.210Z,47.00
2019-03-24T10:15:17.381Z,24.57
2019-03-24T10:17:58.682Z,17.23
2019-03-24T10:20:39.942Z,23.07
2019-03-24T10:23:20.900Z,22.03
2019-03-24T10:26:02.088Z,27.20
2019-03-24T10:28:43.290Z,25.10
2019-03-24T10:31:24.535Z,18.23
2019-03-24T10:34:05.349Z,24.52
2019-03-24T10:36:46.327Z,22.07
2019-03-24T10:39:27.360Z,22.53
2019-03-24T10:42:08.571Z,22.63
2019-03-24T10:44:49.843Z,24.70
2019-03-24T10:47:30.817Z,23.73
2019-03-24T10:50:14.249Z,23.90
2019-03-24T10:52:53.402Z,24.00
2019-03-24T10:55:34.335Z,20.53
2019-03-24T10:58:15.298Z,23.20
2019-03-24T11:00:56.414Z,20.43
2019-03-24T11:03:37.367Z,22.23
2019-03-24T11:06:19.404Z,21.83
2019-03-24T11:09:00.745Z,23.70
2019-03-24T11:11:41.409Z,18.77
2019-03-24T11:14:22.189Z,18.27
2019-03-24T11:17:02.533Z,20.03
2019-03-24T11:19:42.797Z,19.03
2019-03-24T11:22:23.238Z,16.77
2019-03-24T11:25:03.652Z,23.77
2019-03-24T11:27:44.392Z,17.20
2019-03-24T11:30:25.269Z,21.83
2019-03-24T11:33:06.211Z,22.00
2019-03-24T11:35:47.162Z,17.93
2019-03-24T11:38:28.441Z,16.40
2019-03-24T11:41:10.360Z,22.90
2019-03-24T11:43:51.053Z,17.50
2019-03-24T11:46:31.959Z,21.33
2019-03-24T11:49:12.161Z,18.70
2019-03-24T11:51:52.535Z,19.20
2019-03-24T11:54:32.892Z,19.13
2019-03-24T11:57:13.289Z,14.60
2019-03-24T11:59:53.604Z,17.63
2019-03-24T12:02:34.414Z,16.13
2019-03-24T12:05:15.328Z,20.93
2019-03-24T12:07:56.365Z,18.03
2019-03-24T12:10:37.034Z,17.97
2019-03-24T12:13:17.366Z,20.00
2019-03-24T12:15:58.085Z,21.30
2019-03-24T12:18:39.297Z,18.97
2019-03-24T12:21:19.775Z,22.73
2019-03-24T12:24:00.628Z,20.80
2019-03-24T12:26:41.271Z,21.43
2019-03-24T12:29:21.984Z,20.63
2019-03-24T12:32:03.130Z,25.37
2019-03-24T12:34:44.084Z,21.17
2019-03-24T12:37:25.361Z,20.33
2019-03-24T12:40:06.406Z,26.03
2019-03-24T12:42:47.379Z,21.23
2019-03-24T12:45:29.261Z,19.10
2019-03-24T12:48:10.954Z,20.63
2019-03-24T12:50:52.098Z,19.13
2019-03-24T12:53:33.349Z,20.77
2019-03-24T12:56:14.304Z,23.93
2019-03-24T12:58:55.935Z,22.03
2019-03-24T13:01:36.915Z,22.50
2019-03-24T13:04:17.859Z,19.60
2019-03-24T13:06:58.815Z,21.27
2019-03-24T13:09:39.416Z,20.10
2019-03-24T13:12:20.415Z,21.20
2019-03-24T13:15:01.277Z,18.97
2019-03-24T13:17:42.284Z,24.00
2019-03-24T13:20:36.576Z,22.23
2019-03-24T13:23:04.726Z,23.50
2019-03-24T13:25:45.918Z,26.97
2019-03-24T13:28:26.905Z,30.83
2019-03-24T13:31:08.163Z,31.37
2019-03-24T13:33:48.796Z,23.73
2019-03-24T13:36:30.074Z,21.57
2019-03-24T13:39:11.119Z,30.23
2019-03-24T13:41:52.186Z,38.63
2019-03-24T13:44:33.285Z,35.67
2019-03-24T13:47:14.556Z,34.10
2019-03-24T13:49:55.836Z,41.50
2019-03-24T13:52:37.136Z,41.73
2019-03-24T13:55:19.167Z,45.83
2019-03-24T13:58:00.473Z,46.80
2019-03-24T14:00:41.886Z,36.67
2019-03-24T14:03:22.881Z,85.37
2019-03-24T14:06:03.851Z,69.57
2019-03-24T14:08:44.816Z,65.43
2019-03-24T14:11:25.989Z,70.90
2019-03-24T14:14:07.996Z,67.50
2019-03-24T14:16:50.555Z,65.43
2019-03-24T14:19:31.824Z,65.13
2019-03-24T14:22:12.807Z,61.73
2019-03-24T14:24:53.677Z,71.07
2019-03-24T14:27:35.046Z,66.87
2019-03-24T14:30:15.994Z,78.93
2019-03-24T14:32:57.024Z,82.17
2019-03-24T14:35:38.241Z,68.90
2019-03-24T14:38:19.834Z,71.10
2019-03-24T14:41:00.377Z,70.67
2019-03-24T14:43:41.755Z,68.03
2019-03-24T14:46:23.039Z,68.77
2019-03-24T14:49:03.747Z,76.03
2019-03-24T14:51:45.286Z,76.67
2019-03-24T14:54:27.105Z,75.73
2019-03-24T14:57:08.803Z,81.30
2019-03-24T14:59:49.458Z,75.20
2019-03-24T15:02:30.395Z,76.13
2019-03-24T15:05:11.677Z,94.27
2019-03-24T15:07:52.465Z,82.57
2019-03-24T15:10:33.605Z,80.63
2019-03-24T15:13:14.568Z,87.90
2019-03-24T15:15:56.184Z,82.83
2019-03-24T15:18:37.119Z,83.90
2019-03-24T15:21:17.755Z,84.83
2019-03-24T15:23:58.718Z,88.50
2019-03-24T15:26:40.007Z,86.50
2019-03-24T15:29:20.663Z,82.93
2019-03-24T15:32:01.923Z,84.70
2019-03-24T15:34:42.739Z,78.87
2019-03-24T15:37:23.771Z,77.83
2019-03-24T15:40:05.129Z,80.67
2019-03-24T15:42:46.112Z,77.43
2019-03-24T15:45:26.594Z,81.53
2019-03-24T15:48:08.094Z,74.60
2019-03-24T15:50:49.172Z,76.37
2019-03-24T15:53:30.142Z,73.90
2019-03-24T15:56:10.892Z,82.30
2019-03-24T15:58:51.141Z,83.23
2019-03-24T16:01:32.165Z,75.60
2019-03-24T16:04:13.115Z,82.93
2019-03-24T16:06:53.763Z,75.13
2019-03-24T16:09:35.038Z,74.83
2019-03-24T16:12:16.001Z,72.17
2019-03-24T16:14:58.876Z,71.03
2019-03-24T16:17:39.265Z,79.27
2019-03-24T16:20:19.836Z,75.53
2019-03-24T16:23:00.793Z,77.43
2019-03-24T16:25:42.075Z,76.70
2019-03-24T16:28:22.734Z,85.87
2019-03-24T16:31:03.674Z,90.90
2019-03-24T16:33:44.640Z,86.57
2019-03-24T16:36:25.456Z,92.33
2019-03-24T16:39:06.555Z,89.87
2019-03-24T16:41:47.526Z,85.83
2019-03-24T16:44:28.160Z,87.93
2019-03-24T16:47:09.753Z,85.00
2019-03-24T16:49:50.846Z,78.73
2019-03-24T16:52:32.002Z,84.37
2019-03-24T16:55:12.959Z,85.70
2019-03-24T16:57:53.923Z,82.93
2019-03-24T17:00:34.874Z,82.23
2019-03-24T17:03:16.487Z,81.37
2019-03-24T17:05:57.397Z,75.90
2019-03-24T17:08:38.075Z,75.27
2019-03-24T17:11:19.040Z,72.43
2019-03-24T17:14:00.326Z,76.33
2019-03-24T17:16:41.297Z,77.50
2019-03-24T17:19:21.974Z,72.17
2019-03-24T17:22:03.496Z,77.80
2019-03-24T17:24:44.156Z,79.10
2019-03-24T17:27:25.298Z,70.70
2019-03-24T17:30:06.551Z,75.70
2019-03-24T17:32:47.750Z,76.00
2019-03-24T17:35:28.315Z,76.27
2019-03-24T17:38:09.130Z,75.97
2019-03-24T17:40:50.035Z,74.90
2019-03-24T17:43:30.999Z,79.23
2019-03-24T17:46:11.966Z,78.23
2019-03-24T17:48:53.235Z,81.43
2019-03-24T17:51:34.716Z,81.03
2019-03-24T17:54:15.352Z,82.17
2019-03-24T17:56:56.319Z,72.33
2019-03-24T17:59:37.745Z,75.80
2019-03-24T18:02:18.536Z,79.80
2019-03-24T18:04:59.290Z,78.23
2019-03-24T18:07:40.476Z,74.33
2019-03-24T18:10:21.447Z,71.00
2019-03-24T18:13:02.075Z,68.83
2019-03-24T18:15:43.067Z,73.30
2019-03-24T18:18:24.213Z,69.40
2019-03-24T18:21:05.276Z,68.83
2019-03-24T18:23:46.317Z,71.93
2019-03-24T18:26:27.531Z,71.57
2019-03-24T18:29:08.532Z,65.77
2019-03-24T18:31:50.078Z,63.70
2019-03-24T18:34:31.035Z,73.67
2019-03-24T18:37:12.632Z,64.07
2019-03-24T18:39:53.676Z,63.43
2019-03-24T18:42:34.585Z,65.83
2019-03-24T18:45:16.165Z,64.07
2019-03-24T18:47:57.115Z,68.30
2019-03-24T18:50:38.565Z,64.50
2019-03-24T18:53:19.183Z,62.43
2019-03-24T18:56:00.350Z,66.33
2019-03-24T18:58:41.273Z,71.33
2019-03-24T19:01:22.233Z,72.70
2019-03-24T19:04:03.084Z,74.13
2019-03-24T19:06:44.800Z,72.67
2019-03-24T19:09:26.005Z,80.30
2019-03-24T19:12:07.739Z,63.03
2019-03-24T19:14:48.954Z,62.10
2019-03-24T19:17:29.592Z,65.00
2019-03-24T19:20:10.872Z,61.53
2019-03-24T19:22:51.535Z,61.77
2019-03-24T19:25:32.480Z,69.83
2019-03-24T19:28:13.149Z,69.93
2019-03-24T19:30:54.275Z,65.90
2019-03-24T19:33:35.458Z,67.87
2019-03-24T19:36:15.993Z,62.87
2019-03-24T19:38:57.296Z,62.77
2019-03-24T19:41:38.297Z,66.70
2019-03-24T19:44:18.891Z,66.33
2019-03-24T19:46:59.506Z,60.97
2019-03-24T19:49:40.303Z,64.73
2019-03-24T19:52:21.111Z,66.00
2019-03-24T19:55:01.747Z,65.00
2019-03-24T19:57:43.031Z,65.03
2019-03-24T20:00:23.426Z,62.03
2019-03-24T20:03:05.275Z,63.30
2019-03-24T20:05:46.875Z,61.63
2019-03-24T20:08:28.156Z,63.50
2019-03-24T20:11:09.781Z,64.10
2019-03-24T20:13:50.733Z,63.87
2019-03-24T20:16:32.192Z,66.17
2019-03-24T20:19:13.271Z,62.30
2019-03-24T20:21:54.553Z,67.43
2019-03-24T20:24:35.196Z,64.17
2019-03-24T20:27:17.115Z,72.83
2019-03-24T20:29:58.712Z,71.60
2019-03-24T20:32:39.350Z,68.83
2019-03-24T20:35:20.642Z,73.13
2019-03-24T20:38:01.925Z,76.10
2019-03-24T20:40:42.974Z,75.83
2019-03-24T20:43:23.967Z,75.93
2019-03-24T20:46:05.451Z,78.87
2019-03-24T20:48:46.657Z,69.77
2019-03-24T20:51:27.192Z,66.40
2019-03-24T20:54:08.536Z,67.83
2019-03-24T20:56:49.620Z,64.33
2019-03-24T20:59:30.553Z,64.33
2019-03-24T21:02:11.834Z,66.27
2019-03-24T21:04:53.437Z,62.67
2019-03-24T21:07:35.039Z,64.17
2019-03-24T21:10:16.311Z,63.63
2019-03-24T21:12:57.597Z,62.77
2019-03-24T21:15:38.875Z,64.33
2019-03-24T21:18:19.851Z,68.07
2019-03-24T21:21:00.684Z,73.73
2019-03-24T21:23:41.483Z,72.20
2019-03-24T21:26:22.633Z,74.10
2019-03-24T21:29:04.009Z,76.80
2019-03-24T21:31:45.239Z,77.20
2019-03-24T21:34:27.195Z,76.47
2019-03-24T21:37:08.792Z,81.60
2019-03-24T21:39:50.580Z,73.80
2019-03-24T21:42:32.005Z,76.67
2019-03-24T21:45:12.907Z,76.03
2019-03-24T21:47:54.005Z,75.73
2019-03-24T21:50:34.876Z,80.87
2019-03-24T21:53:15.835Z,72.80
2019-03-24T21:55:57.114Z,70.07
2019-03-24T21:58:38.395Z,70.20
2019-03-24T22:01:19.357Z,68.37
2019-03-24T22:04:00.319Z,68.83
2019-03-24T22:06:41.938Z,76.17
2019-03-24T22:09:23.532Z,70.03
2019-03-24T22:12:04.150Z,69.83
2019-03-24T22:14:45.434Z,70.27
2019-03-24T22:17:26.713Z,67.57
2019-03-24T22:20:07.368Z,69.03
2019-03-24T22:22:48.650Z,72.27
2019-03-24T22:25:29.653Z,76.30
2019-03-24T22:28:10.889Z,74.37
2019-03-24T22:30:52.150Z,74.73
2019-03-24T22:33:32.984Z,67.80
2019-03-24T22:36:13.801Z,72.10
2019-03-24T22:38:55.040Z,71.93
2019-03-24T22:41:35.992Z,69.93
2019-03-24T22:44:17.910Z,68.30
2019-03-24T22:46:59.084Z,72.17
2019-03-24T22:49:39.842Z,71.07
2019-03-24T22:52:20.560Z,77.30
2019-03-24T22:55:01.507Z,78.63
2019-03-24T22:57:42.856Z,75.67
2019-03-24T23:00:23.674Z,74.57
2019-03-24T23:03:04.954Z,75.07
2019-03-24T23:05:46.105Z,74.77
2019-03-24T23:08:26.926Z,74.80
2019-03-24T23:11:08.045Z,74.60
2019-03-24T23:13:48.545Z,76.83
2019-03-24T23:16:29.516Z,80.20
2019-03-24T23:19:10.698Z,81.03
2019-03-24T23:21:52.312Z,75.87
2019-03-24T23:24:33.595Z,75.77
2019-03-24T23:27:14.238Z,79.87
2019-03-24T23:29:55.516Z,72.97
2019-03-24T23:32:36.480Z,79.60
2019-03-24T23:35:17.421Z,75.63
2019-03-24T23:37:58.071Z,74.03
2019-03-24T23:40:39.039Z,75.87
2019-03-24T23:43:19.351Z,77.60
2019-03-24T23:46:00.431Z,76.67
2019-03-24T23:48:41.279Z,78.20
2019-03-24T23:51:22.593Z,78.10
2019-03-24T23:54:03.645Z,83.77
2019-03-24T23:56:44.489Z,79.47
2019-03-24T23:59:25.113Z,100.57
