createdAt,value
2023-04-02T00:02:35.113Z,1.83
2023-04-02T00:07:45.125Z,2.15
2023-04-02T00:13:05.502Z,2.60
2023-04-02T00:18:18.189Z,3.30
2023-04-02T00:23:25.666Z,3.45
2023-04-02T00:28:33.589Z,3.50
2023-04-02T00:33:44.564Z,3.17
2023-04-02T00:38:52.290Z,3.08
2023-04-02T00:44:01.422Z,2.90
2023-04-02T00:54:26.003Z,2.30
2023-04-02T00:59:37.229Z,2.17
2023-04-02T01:04:53.757Z,2.30
2023-04-02T01:10:36.630Z,2.50
2023-04-02T01:15:51.235Z,1.83
2023-04-02T01:21:53.155Z,2.33
2023-04-02T01:27:04.478Z,2.00
2023-04-02T01:32:17.221Z,2.13
2023-04-02T01:37:38.693Z,2.10
2023-04-02T01:42:56.287Z,2.22
2023-04-02T01:48:07.590Z,2.20
2023-04-02T01:53:17.567Z,2.55
2023-04-02T01:58:28.165Z,2.08
2023-04-02T02:03:46.252Z,2.40
2023-04-02T02:08:58.238Z,2.30
2023-04-02T02:14:17.005Z,2.00
2023-04-02T02:19:49.621Z,2.00
2023-04-02T02:24:57.025Z,2.00
2023-04-02T02:30:13.024Z,3.08
2023-04-02T02:35:25.440Z,2.67
2023-04-02T02:40:38.321Z,3.03
2023-04-02T02:45:47.731Z,3.50
2023-04-02T02:50:58.076Z,3.35
2023-04-02T02:56:05.189Z,3.40
2023-04-02T03:01:19.015Z,3.42
2023-04-02T03:06:28.483Z,3.60
2023-04-02T03:11:45.820Z,3.10
2023-04-02T03:17:06.922Z,3.00
2023-04-02T03:22:20.725Z,2.92
2023-04-02T03:27:34.154Z,2.10
2023-04-02T03:32:44.392Z,1.90
2023-04-02T03:38:00.538Z,2.10
2023-04-02T03:43:16.942Z,2.50
2023-04-02T03:48:29.375Z,2.40
2023-04-02T03:53:37.382Z,2.20
2023-04-02T03:58:49.403Z,2.38
2023-04-02T04:04:04.822Z,2.45
2023-04-02T04:09:20.277Z,2.58
2023-04-02T04:14:33.945Z,2.60
2023-04-02T04:19:45.865Z,3.17
2023-04-02T04:24:57.817Z,2.10
2023-04-02T04:30:10.819Z,2.08
2023-04-02T04:35:26.517Z,1.90
2023-04-02T04:40:39.555Z,1.58
2023-04-02T04:45:52.073Z,2.08
2023-04-02T04:51:06.193Z,2.05
2023-04-02T04:56:19.810Z,3.67
2023-04-02T05:01:40.868Z,4.60
2023-04-02T05:06:56.204Z,6.70
2023-04-02T05:12:18.927Z,7.22
2023-04-02T05:17:35.227Z,6.35
2023-04-02T05:22:50.833Z,5.60
2023-04-02T05:28:06.793Z,4.40
2023-04-02T05:33:24.962Z,3.60
2023-04-02T05:43:49.810Z,3.85
2023-04-02T05:49:00.444Z,2.95
2023-04-02T05:54:17.916Z,2.65
2023-04-02T05:59:31.057Z,2.17
2023-04-02T06:04:46.795Z,1.90
2023-04-02T06:09:59.343Z,2.60
2023-04-02T06:15:15.203Z,2.45
2023-04-02T06:20:23.235Z,2.97
2023-04-02T06:25:34.373Z,2.80
2023-04-02T06:30:45.045Z,3.15
2023-04-02T06:35:54.233Z,2.47
2023-04-02T06:41:16.787Z,3.63
2023-04-02T06:46:38.384Z,3.33
2023-04-02T06:51:50.228Z,2.95
2023-04-02T06:56:58.183Z,3.35
2023-04-02T07:02:37.333Z,2.50
2023-04-02T07:07:46.881Z,2.67
2023-04-02T07:12:54.154Z,2.90
2023-04-02T07:18:04.673Z,3.38
2023-04-02T07:23:11.907Z,3.13
2023-04-02T07:28:21.365Z,3.58
2023-04-02T07:33:32.781Z,3.60
2023-04-02T07:38:39.345Z,4.05
2023-04-02T07:43:46.085Z,3.95
2023-04-02T07:48:53.943Z,3.40
2023-04-02T07:54:02.184Z,3.10
2023-04-02T07:59:08.906Z,2.85
2023-04-02T08:04:22.556Z,3.40
2023-04-02T08:09:29.436Z,2.55
2023-04-02T08:14:35.981Z,2.42
2023-04-02T08:19:54.160Z,2.40
2023-04-02T08:25:01.833Z,2.78
2023-04-02T08:30:14.252Z,3.08
2023-04-02T08:35:23.903Z,3.72
2023-04-02T08:40:37.519Z,4.00
2023-04-02T08:46:00.880Z,3.85
2023-04-02T08:51:21.263Z,3.28
2023-04-02T08:56:35.610Z,2.83
2023-04-02T09:01:50.304Z,3.15
2023-04-02T09:07:01.252Z,2.88
2023-04-02T09:12:18.914Z,3.20
2023-04-02T09:22:42.190Z,2.63
2023-04-02T09:27:51.389Z,2.47
2023-04-02T09:33:03.119Z,2.70
2023-04-02T09:38:28.444Z,2.10
2023-04-02T09:43:37.422Z,2.70
2023-04-02T09:48:47.561Z,2.75
2023-04-02T09:54:11.913Z,3.15
2023-04-02T09:59:22.226Z,2.90
2023-04-02T10:04:45.145Z,2.67
2023-04-02T10:10:00.910Z,2.35
2023-04-02T10:15:18.285Z,2.50
2023-04-02T10:20:30.658Z,2.95
2023-04-02T10:25:51.607Z,2.20
2023-04-02T10:31:08.005Z,2.33
2023-04-02T10:36:30.824Z,2.22
2023-04-02T10:41:49.744Z,2.40
2023-04-02T10:47:13.828Z,2.72
2023-04-02T10:52:27.862Z,2.97
2023-04-02T10:57:41.516Z,2.88
2023-04-02T11:02:57.136Z,3.17
2023-04-02T11:08:08.891Z,2.92
2023-04-02T11:13:26.572Z,3.22
2023-04-02T11:18:36.890Z,3.13
2023-04-02T11:24:00.711Z,2.97
2023-04-02T11:29:31.440Z,2.95
2023-04-02T11:35:07.130Z,3.75
2023-04-02T11:40:48.518Z,3.55
2023-04-02T11:46:05.056Z,3.83
2023-04-02T11:51:42.897Z,3.92
2023-04-02T11:56:58.843Z,4.55
2023-04-02T12:02:21.711Z,15.48
2023-04-02T12:07:58.669Z,4.50
2023-04-02T12:30:19.094Z,4.85
2023-04-02T12:43:42.107Z,4.47
2023-04-02T12:48:51.870Z,4.80
2023-04-02T12:59:06.375Z,5.55
2023-04-02T13:04:15.365Z,5.95
2023-04-02T13:09:39.475Z,4.60
2023-04-02T13:14:48.014Z,7.05
2023-04-02T13:19:56.813Z,4.43
2023-04-02T13:25:04.181Z,4.10
2023-04-02T13:30:22.283Z,3.70
2023-04-02T13:35:32.559Z,8.68
2023-04-02T13:40:40.927Z,3.15
2023-04-02T13:45:53.453Z,3.92
2023-04-02T13:51:02.090Z,3.85
2023-04-02T13:56:12.031Z,2.40
2023-04-02T14:01:21.958Z,3.83
2023-04-02T14:06:57.381Z,3.53
2023-04-02T14:12:18.045Z,3.20
2023-04-02T14:17:48.402Z,3.10
2023-04-02T14:23:27.959Z,2.95
2023-04-02T14:34:05.137Z,3.20
2023-04-02T14:39:23.833Z,4.03
2023-04-02T14:44:39.038Z,3.72
2023-04-02T14:49:56.382Z,3.78
2023-04-02T14:55:12.010Z,3.72
2023-04-02T15:00:34.666Z,2.90
2023-04-02T15:05:49.237Z,3.35
2023-04-02T15:11:09.538Z,3.80
2023-04-02T15:16:25.174Z,2.78
2023-04-02T15:22:10.056Z,3.17
2023-04-02T15:27:36.425Z,3.03
2023-04-02T15:32:51.945Z,3.08
2023-04-02T15:38:11.989Z,2.88
2023-04-02T15:43:31.281Z,3.15
2023-04-02T15:49:14.283Z,3.38
2023-04-02T15:55:05.558Z,4.22
2023-04-02T16:00:31.560Z,3.97
2023-04-02T16:05:47.180Z,3.65
2023-04-02T16:10:55.860Z,3.90
2023-04-02T16:16:10.756Z,3.47
2023-04-02T16:21:24.136Z,3.45
2023-04-02T16:27:00.288Z,3.85
2023-04-02T16:32:21.804Z,3.30
2023-04-02T16:37:42.314Z,3.42
2023-04-02T16:43:00.428Z,3.45
2023-04-02T16:48:22.010Z,4.47
2023-04-02T16:53:54.734Z,4.00
2023-04-02T16:59:26.183Z,4.60
2023-04-02T17:04:59.007Z,3.75
2023-04-02T17:10:35.165Z,4.47
2023-04-02T17:15:48.240Z,3.33
2023-04-02T17:21:07.465Z,3.90
2023-04-02T17:26:20.755Z,3.85
2023-04-02T17:31:36.769Z,2.65
2023-04-02T17:37:00.177Z,3.67
2023-04-02T17:42:23.841Z,3.75
2023-04-02T17:47:47.369Z,3.72
2023-04-02T17:53:08.577Z,3.90
2023-04-02T17:58:56.773Z,4.20
2023-04-02T18:04:40.971Z,3.40
2023-04-02T18:10:04.585Z,3.55
2023-04-02T18:16:01.179Z,2.85
2023-04-02T18:21:25.754Z,2.72
2023-04-02T18:26:52.023Z,2.80
2023-04-02T18:32:33.923Z,2.70
2023-04-02T18:37:55.069Z,2.40
2023-04-02T18:43:17.173Z,2.67
2023-04-02T18:48:44.067Z,3.00
2023-04-02T18:53:58.286Z,3.20
2023-04-02T18:59:31.487Z,5.30
2023-04-02T19:04:42.509Z,5.97
2023-04-02T19:09:55.117Z,4.90
2023-04-02T19:15:22.368Z,3.55
2023-04-02T19:20:40.413Z,3.40
2023-04-02T19:26:05.410Z,2.60
2023-04-02T19:31:42.696Z,3.47
2023-04-02T19:37:04.957Z,3.00
2023-04-02T19:42:41.514Z,2.75
2023-04-02T19:47:55.314Z,1.92
2023-04-02T19:53:07.961Z,2.20
2023-04-02T19:58:31.874Z,1.80
2023-04-02T20:03:42.555Z,2.00
2023-04-02T20:08:51.989Z,1.60
2023-04-02T20:14:03.081Z,1.52
2023-04-02T20:19:14.820Z,2.08
2023-04-02T20:24:24.329Z,1.95
2023-04-02T20:29:36.461Z,1.70
2023-04-02T20:34:47.717Z,2.35
2023-04-02T20:39:57.340Z,1.80
2023-04-02T20:45:07.003Z,1.63
2023-04-02T20:50:19.997Z,1.45
2023-04-02T20:55:27.089Z,2.10
2023-04-02T21:00:34.632Z,1.25
2023-04-02T21:05:48.776Z,1.00
2023-04-02T21:10:55.354Z,1.38
2023-04-02T21:16:01.930Z,1.80
2023-04-02T21:21:13.720Z,1.80
2023-04-02T21:26:21.159Z,1.45
2023-04-02T21:31:30.882Z,1.70
2023-04-02T21:36:42.326Z,1.52
2023-04-02T21:41:51.663Z,1.38
2023-04-02T21:46:58.150Z,1.35
2023-04-02T21:52:06.447Z,1.83
2023-04-02T21:57:13.077Z,1.13
2023-04-02T22:02:19.906Z,1.15
2023-04-02T22:07:27.845Z,1.20
2023-04-02T22:12:34.598Z,1.93
2023-04-02T22:17:41.210Z,1.48
2023-04-02T22:22:49.131Z,1.50
2023-04-02T22:27:55.901Z,1.20
2023-04-02T22:33:02.185Z,1.45
2023-04-02T22:38:10.601Z,1.42
2023-04-02T22:43:18.601Z,1.20
2023-04-02T22:48:25.433Z,1.40
2023-04-02T22:53:33.604Z,1.42
2023-04-02T22:58:40.488Z,1.13
2023-04-02T23:03:47.335Z,1.30
2023-04-02T23:08:59.551Z,1.20
2023-04-02T23:14:06.065Z,1.17
2023-04-02T23:19:14.751Z,1.00
2023-04-02T23:24:22.758Z,1.30
2023-04-02T23:29:29.171Z,1.40
2023-04-02T23:34:35.945Z,1.48
2023-04-02T23:39:44.418Z,1.00
2023-04-02T23:44:50.825Z,1.00
2023-04-02T23:49:57.258Z,1.48
2023-04-02T23:55:05.316Z,1.52
