createdAt,value
2023-05-19T00:00:58.137Z,95180.34
2023-05-19T00:03:25.032Z,95164.72
2023-05-19T00:05:53.851Z,95138.31
2023-05-19T00:08:24.961Z,95130.75
2023-05-19T00:10:52.155Z,95116.97
2023-05-19T00:13:19.379Z,95070.13
2023-05-19T00:15:46.150Z,95045.41
2023-05-19T00:18:14.406Z,95013.28
2023-05-19T00:20:41.242Z,94981.25
2023-05-19T00:23:07.776Z,94961.56
2023-05-19T00:25:34.586Z,94941.13
2023-05-19T00:28:02.346Z,94919.34
2023-05-19T00:30:30.110Z,94925.63
2023-05-19T00:32:57.200Z,94916.75
2023-05-19T00:35:23.963Z,94937.81
2023-05-19T00:37:50.351Z,94926.16
2023-05-19T00:40:17.382Z,94902.00
2023-05-19T00:42:43.795Z,94852.31
2023-05-19T00:45:10.576Z,94818.53
2023-05-19T00:47:37.314Z,94784.16
2023-05-19T00:50:03.878Z,94788.06
2023-05-19T00:52:30.766Z,94809.97
2023-05-19T00:54:57.257Z,94817.72
2023-05-19T00:57:26.943Z,94796.81
2023-05-19T00:59:53.708Z,94784.81
2023-05-19T01:02:20.637Z,94769.59
2023-05-19T01:04:47.563Z,94774.34
2023-05-19T01:07:14.438Z,94769.63
2023-05-19T01:09:41.119Z,94741.59
2023-05-19T01:12:08.111Z,94720.09
2023-05-19T01:14:34.839Z,94687.59
2023-05-19T01:17:07.177Z,94684.75
2023-05-19T01:19:52.295Z,94730.63
2023-05-19T01:22:36.721Z,94777.47
2023-05-19T01:25:36.757Z,94793.13
2023-05-19T01:28:16.043Z,94843.00
2023-05-19T01:30:53.250Z,94874.09
2023-05-19T01:33:22.626Z,94896.47
2023-05-19T01:35:50.949Z,94893.25
2023-05-19T01:38:19.741Z,94886.91
2023-05-19T01:40:48.663Z,94898.50
2023-05-19T01:43:17.672Z,94866.78
2023-05-19T01:45:44.943Z,94845.19
2023-05-19T01:48:13.113Z,94809.66
2023-05-19T01:50:40.702Z,94784.06
2023-05-19T01:53:07.949Z,94757.88
2023-05-19T01:55:41.346Z,94744.28
2023-05-19T01:58:38.401Z,94722.09
2023-05-19T02:01:26.157Z,94705.06
2023-05-19T02:04:02.280Z,94703.75
2023-05-19T02:06:42.999Z,94693.28
2023-05-19T02:09:15.994Z,94709.06
2023-05-19T02:11:53.183Z,94693.19
2023-05-19T02:14:34.186Z,94683.69
2023-05-19T02:17:01.080Z,94689.69
2023-05-19T02:19:32.015Z,94690.34
2023-05-19T02:21:58.489Z,94702.28
2023-05-19T02:24:25.328Z,94688.59
2023-05-19T02:26:52.840Z,94692.97
2023-05-19T02:29:22.333Z,94728.94
2023-05-19T02:31:49.196Z,94735.22
2023-05-19T02:34:15.797Z,94753.00
2023-05-19T02:36:43.114Z,94783.94
2023-05-19T02:39:11.295Z,94769.59
2023-05-19T02:41:38.374Z,94792.50
2023-05-19T02:44:04.979Z,94811.28
2023-05-19T02:46:31.925Z,94812.69
2023-05-19T02:48:58.438Z,94819.09
2023-05-19T02:51:24.895Z,94841.59
2023-05-19T02:53:51.782Z,94835.75
2023-05-19T02:56:18.151Z,94822.22
2023-05-19T02:58:44.546Z,94824.38
2023-05-19T03:01:11.637Z,94821.19
2023-05-19T03:03:38.174Z,94835.00
2023-05-19T03:06:04.931Z,94785.50
2023-05-19T03:08:31.382Z,94766.69
2023-05-19T03:10:57.773Z,94754.59
2023-05-19T03:13:24.211Z,94705.66
2023-05-19T03:15:51.967Z,94707.47
2023-05-19T03:18:18.386Z,94691.84
2023-05-19T03:20:44.870Z,94679.22
2023-05-19T03:23:11.600Z,94659.75
2023-05-19T03:25:38.500Z,94641.19
2023-05-19T03:28:05.449Z,94610.66
2023-05-19T03:30:32.652Z,94560.47
2023-05-19T03:33:01.519Z,94535.84
2023-05-19T03:35:28.490Z,94533.66
2023-05-19T03:37:54.913Z,94522.97
2023-05-19T03:40:21.373Z,94514.88
2023-05-19T03:42:48.198Z,94492.78
2023-05-19T03:45:15.181Z,94606.44
2023-05-19T03:47:41.797Z,94701.38
2023-05-19T03:50:09.733Z,94702.91
2023-05-19T03:52:36.595Z,94710.94
2023-05-19T03:55:03.004Z,94689.84
2023-05-19T03:57:29.458Z,94700.06
2023-05-19T03:59:56.307Z,94697.63
2023-05-19T04:02:22.801Z,94673.28
2023-05-19T04:04:50.470Z,94667.09
2023-05-19T04:07:17.370Z,94656.59
2023-05-19T04:09:43.902Z,94632.91
2023-05-19T04:12:10.354Z,94615.44
2023-05-19T04:14:37.134Z,94596.94
2023-05-19T04:17:03.663Z,94580.75
2023-05-19T04:19:30.099Z,94549.84
2023-05-19T04:21:57.320Z,94532.88
2023-05-19T04:24:23.767Z,94503.63
2023-05-19T04:26:50.723Z,94498.53
2023-05-19T04:29:18.660Z,94485.56
2023-05-19T04:31:45.773Z,94481.63
2023-05-19T04:34:12.260Z,94466.34
2023-05-19T04:36:39.462Z,94452.63
2023-05-19T04:39:09.195Z,94408.97
2023-05-19T04:41:35.656Z,94412.75
2023-05-19T04:44:02.608Z,94412.81
2023-05-19T04:46:30.219Z,94424.50
2023-05-19T04:48:57.145Z,94441.19
2023-05-19T04:51:30.431Z,94426.25
2023-05-19T04:53:59.871Z,94414.25
2023-05-19T04:56:27.408Z,94431.38
2023-05-19T04:58:54.115Z,94443.78
2023-05-19T05:01:22.661Z,94446.16
2023-05-19T05:03:49.288Z,94511.06
2023-05-19T05:06:16.781Z,94587.69
2023-05-19T05:08:43.893Z,94670.66
2023-05-19T05:11:10.739Z,94767.22
2023-05-19T05:13:37.803Z,94797.53
2023-05-19T05:16:06.487Z,94818.59
2023-05-19T05:18:34.309Z,94836.19
2023-05-19T05:21:01.947Z,94877.13
2023-05-19T05:23:28.672Z,94864.81
2023-05-19T05:25:55.341Z,94865.69
2023-05-19T05:28:22.552Z,94856.53
2023-05-19T05:30:49.282Z,94885.41
2023-05-19T05:33:17.220Z,94956.38
2023-05-19T05:35:44.042Z,94991.66
2023-05-19T05:38:11.435Z,94952.16
2023-05-19T05:40:38.042Z,95070.09
2023-05-19T05:43:04.871Z,95197.13
2023-05-19T05:45:32.385Z,95297.88
2023-05-19T05:47:59.207Z,95472.84
2023-05-19T05:50:26.102Z,95591.22
2023-05-19T05:52:54.227Z,95583.63
2023-05-19T05:55:21.017Z,95642.34
2023-05-19T05:57:48.698Z,95728.97
2023-05-19T06:00:16.173Z,95767.59
2023-05-19T06:02:50.294Z,95838.41
2023-05-19T06:05:17.642Z,95864.34
2023-05-19T06:07:44.153Z,95930.81
2023-05-19T06:10:10.577Z,95974.69
2023-05-19T06:12:46.472Z,95996.47
2023-05-19T06:15:12.928Z,96027.59
2023-05-19T06:17:39.400Z,96063.72
2023-05-19T06:20:07.025Z,96095.06
2023-05-19T06:22:33.468Z,96070.34
2023-05-19T06:24:59.840Z,96024.91
2023-05-19T06:27:26.689Z,96010.66
2023-05-19T06:29:53.524Z,96019.53
2023-05-19T06:32:20.244Z,95949.56
2023-05-19T06:34:54.104Z,95893.34
2023-05-19T06:37:22.897Z,95806.81
2023-05-19T06:39:53.687Z,95789.75
2023-05-19T06:42:22.948Z,95786.50
2023-05-19T06:44:52.975Z,95758.66
2023-05-19T06:47:19.717Z,95777.09
2023-05-19T06:49:46.850Z,95870.56
2023-05-19T06:52:13.240Z,95915.16
2023-05-19T06:54:39.665Z,95991.50
2023-05-19T06:57:06.762Z,96038.84
2023-05-19T06:59:33.190Z,96017.03
2023-05-19T07:01:59.727Z,95964.84
2023-05-19T07:04:26.186Z,95955.38
2023-05-19T07:06:54.015Z,95872.75
2023-05-19T07:09:20.774Z,95891.81
2023-05-19T07:11:47.468Z,95873.44
2023-05-19T07:14:14.225Z,95877.28
2023-05-19T07:16:40.741Z,95870.06
2023-05-19T07:19:07.247Z,95898.56
2023-05-19T07:21:34.152Z,95925.03
2023-05-19T07:24:00.616Z,95914.75
2023-05-19T07:26:27.291Z,95945.03
2023-05-19T07:28:54.039Z,95934.72
2023-05-19T07:31:20.458Z,95990.13
2023-05-19T07:33:46.878Z,96024.53
2023-05-19T07:36:13.568Z,95965.00
2023-05-19T07:38:40.064Z,95907.69
2023-05-19T07:41:06.898Z,95891.31
2023-05-19T07:43:33.450Z,95901.91
2023-05-19T07:45:59.943Z,96002.53
2023-05-19T07:48:26.536Z,95971.75
2023-05-19T07:50:52.962Z,95960.53
2023-05-19T07:53:20.060Z,95880.41
2023-05-19T07:55:47.237Z,95785.72
2023-05-19T07:58:14.457Z,95686.97
2023-05-19T08:00:43.929Z,95480.66
2023-05-19T08:03:10.431Z,95289.25
2023-05-19T08:05:37.059Z,95257.91
2023-05-19T08:08:04.103Z,95408.28
2023-05-19T08:10:31.079Z,95477.84
2023-05-19T08:12:57.701Z,95446.88
2023-05-19T08:15:25.287Z,95385.78
2023-05-19T08:17:51.818Z,95248.53
2023-05-19T08:20:18.597Z,95188.13
2023-05-19T08:22:45.735Z,95196.44
2023-05-19T08:25:12.151Z,95233.47
2023-05-19T08:27:38.575Z,95208.25
2023-05-19T08:30:05.880Z,95103.03
2023-05-19T08:32:32.338Z,94987.28
2023-05-19T08:34:58.809Z,95126.44
2023-05-19T08:37:26.619Z,95145.69
2023-05-19T08:39:53.004Z,95161.09
2023-05-19T08:42:19.449Z,95170.97
2023-05-19T08:44:46.212Z,95403.41
2023-05-19T08:47:14.048Z,95733.50
2023-05-19T08:49:45.600Z,95785.25
2023-05-19T08:52:32.395Z,95802.00
2023-05-19T08:55:01.104Z,95846.72
2023-05-19T08:57:28.341Z,95899.19
2023-05-19T08:59:57.106Z,95951.38
2023-05-19T09:02:24.241Z,95942.25
2023-05-19T09:04:51.162Z,95942.31
2023-05-19T09:07:18.850Z,95945.22
2023-05-19T09:09:45.381Z,95937.72
2023-05-19T09:12:11.902Z,95932.47
2023-05-19T09:14:39.051Z,95892.41
2023-05-19T09:17:06.307Z,95935.81
2023-05-19T09:19:32.938Z,95955.06
2023-05-19T09:22:06.677Z,95930.34
2023-05-19T09:24:34.590Z,95944.41
2023-05-19T09:27:02.104Z,95945.44
2023-05-19T09:29:28.574Z,95947.41
2023-05-19T09:32:00.511Z,95965.00
2023-05-19T09:34:27.977Z,95940.50
2023-05-19T09:36:54.413Z,95936.94
2023-05-19T09:39:23.602Z,95906.25
2023-05-19T09:41:54.417Z,95883.81
2023-05-19T09:44:21.077Z,95866.97
2023-05-19T09:46:52.058Z,95844.59
2023-05-19T09:49:26.396Z,95867.44
2023-05-19T09:51:57.044Z,95809.59
2023-05-19T09:54:24.847Z,95843.19
2023-05-19T09:57:03.138Z,95890.72
2023-05-19T09:59:32.973Z,95928.06
2023-05-19T10:02:00.974Z,95935.03
2023-05-19T10:04:30.470Z,95939.97
2023-05-19T10:07:01.101Z,95945.81
2023-05-19T10:09:28.926Z,95942.72
2023-05-19T10:11:59.454Z,95936.34
2023-05-19T10:14:27.898Z,95926.44
2023-05-19T10:16:56.140Z,95920.53
2023-05-19T10:19:24.805Z,95914.38
2023-05-19T10:21:52.022Z,95896.75
2023-05-19T10:24:19.086Z,95896.31
2023-05-19T10:26:49.840Z,95899.94
2023-05-19T10:29:20.782Z,95879.97
2023-05-19T10:31:50.727Z,95915.44
2023-05-19T10:34:21.946Z,95906.75
2023-05-19T10:36:51.089Z,95881.56
2023-05-19T10:39:35.410Z,95846.38
2023-05-19T10:42:20.097Z,95839.19
2023-05-19T10:45:20.844Z,95831.41
2023-05-19T10:47:47.849Z,95862.56
2023-05-19T10:50:15.618Z,95836.13
2023-05-19T10:52:42.126Z,95840.25
2023-05-19T10:55:10.422Z,95841.34
2023-05-19T10:57:37.009Z,95819.59
2023-05-19T11:00:30.258Z,95822.53
2023-05-19T11:03:18.436Z,95837.34
2023-05-19T11:05:51.195Z,95841.56
2023-05-19T11:08:32.075Z,95821.75
2023-05-19T11:11:16.006Z,95817.50
2023-05-19T11:13:51.596Z,95795.28
2023-05-19T11:16:29.408Z,95788.88
2023-05-19T11:18:58.593Z,95787.53
2023-05-19T11:21:42.058Z,95794.13
2023-05-19T11:24:09.748Z,95799.06
2023-05-19T11:26:46.034Z,95789.84
2023-05-19T11:29:13.100Z,95752.03
2023-05-19T11:31:39.687Z,95706.19
2023-05-19T11:34:07.300Z,95684.41
2023-05-19T11:36:35.368Z,95642.75
2023-05-19T11:39:03.619Z,95620.97
2023-05-19T11:41:30.943Z,95602.47
2023-05-19T11:43:58.218Z,95599.66
2023-05-19T11:46:25.066Z,95588.50
2023-05-19T11:48:53.471Z,95586.63
2023-05-19T11:51:21.887Z,95585.41
2023-05-19T11:53:49.657Z,95566.22
2023-05-19T11:56:16.017Z,95570.78
2023-05-19T11:58:42.974Z,95574.38
2023-05-19T12:01:10.162Z,95551.31
2023-05-19T12:03:36.832Z,95517.63
2023-05-19T12:06:06.081Z,95504.84
2023-05-19T12:08:32.644Z,95512.28
2023-05-19T12:10:59.411Z,95510.53
2023-05-19T12:13:26.350Z,95509.97
2023-05-19T12:15:53.477Z,95496.59
2023-05-19T12:18:20.593Z,95483.00
2023-05-19T12:20:47.201Z,95442.59
2023-05-19T12:23:14.346Z,95423.81
2023-05-19T12:25:41.300Z,95387.59
2023-05-19T12:28:07.732Z,95353.25
2023-05-19T12:30:35.100Z,95324.25
2023-05-19T12:33:02.908Z,95317.06
2023-05-19T12:35:32.093Z,95311.66
2023-05-19T12:38:03.895Z,95318.47
2023-05-19T12:40:30.644Z,95329.47
2023-05-19T12:42:59.112Z,95313.56
2023-05-19T12:45:28.416Z,95332.38
2023-05-19T12:47:55.860Z,95388.56
2023-05-19T12:50:30.137Z,95387.59
2023-05-19T12:52:59.207Z,95368.03
2023-05-19T12:55:25.738Z,95385.06
2023-05-19T12:57:57.938Z,95346.00
2023-05-19T13:00:28.007Z,95281.13
2023-05-19T13:03:06.815Z,95276.69
2023-05-19T13:05:39.979Z,95256.72
2023-05-19T13:08:11.272Z,95245.78
2023-05-19T13:10:40.011Z,95213.63
2023-05-19T13:13:07.657Z,95226.31
2023-05-19T13:15:41.763Z,95250.47
2023-05-19T13:18:10.302Z,95251.25
2023-05-19T13:20:38.994Z,95252.88
2023-05-19T13:23:06.166Z,95248.06
2023-05-19T13:25:34.076Z,95230.66
2023-05-19T13:28:03.656Z,95212.13
2023-05-19T13:30:30.772Z,95158.06
2023-05-19T13:32:57.244Z,95086.91
2023-05-19T13:35:23.748Z,95057.16
2023-05-19T13:37:50.441Z,95049.22
2023-05-19T13:40:17.595Z,95000.31
2023-05-19T13:42:43.979Z,95034.38
2023-05-19T13:45:11.433Z,95032.81
2023-05-19T13:47:38.829Z,95012.03
2023-05-19T13:50:05.884Z,95067.19
2023-05-19T13:52:32.996Z,95130.78
2023-05-19T13:54:59.392Z,95155.41
2023-05-19T13:57:26.348Z,95127.44
2023-05-19T14:00:02.656Z,95115.34
2023-05-19T14:02:31.077Z,95127.56
2023-05-19T14:04:57.881Z,95128.41
2023-05-19T14:07:26.047Z,95132.41
2023-05-19T14:09:52.721Z,95133.50
2023-05-19T14:12:20.146Z,95128.94
2023-05-19T14:14:49.332Z,95120.38
2023-05-19T14:17:15.731Z,95105.13
2023-05-19T14:19:42.346Z,95097.38
2023-05-19T14:22:08.871Z,95080.00
2023-05-19T14:24:35.265Z,95058.75
2023-05-19T14:27:01.615Z,95000.38
2023-05-19T14:29:28.556Z,94945.50
2023-05-19T14:31:54.928Z,94951.28
2023-05-19T14:34:21.520Z,94906.63
2023-05-19T14:36:49.160Z,94829.63
2023-05-19T14:39:15.694Z,94817.16
2023-05-19T14:41:42.192Z,94800.06
2023-05-19T14:44:09.199Z,94733.03
2023-05-19T14:46:36.167Z,94670.22
2023-05-19T14:49:03.461Z,94684.84
2023-05-19T14:51:30.471Z,94744.94
2023-05-19T14:53:56.872Z,94736.66
2023-05-19T14:56:23.335Z,94723.03
2023-05-19T14:58:49.984Z,94699.16
2023-05-19T15:01:16.518Z,94710.59
2023-05-19T15:03:42.997Z,94716.47
2023-05-19T15:06:11.008Z,94706.91
2023-05-19T15:08:37.866Z,94685.25
2023-05-19T15:11:04.686Z,94714.19
2023-05-19T15:13:31.772Z,94673.31
2023-05-19T15:16:12.464Z,94610.59
2023-05-19T15:18:42.988Z,94600.97
2023-05-19T15:21:10.217Z,94597.59
2023-05-19T15:23:36.630Z,94520.97
2023-05-19T15:26:03.153Z,94468.25
2023-05-19T15:28:30.186Z,94456.59
2023-05-19T15:30:56.743Z,94493.13
2023-05-19T15:33:23.192Z,94532.28
2023-05-19T15:35:52.215Z,94500.03
2023-05-19T15:38:19.549Z,94432.72
2023-05-19T15:40:46.696Z,94371.25
2023-05-19T15:43:13.789Z,94413.34
2023-05-19T15:45:40.729Z,94458.19
2023-05-19T15:48:07.280Z,94476.81
2023-05-19T15:50:34.224Z,94435.13
2023-05-19T15:53:00.778Z,94366.16
2023-05-19T15:55:27.247Z,94395.66
2023-05-19T15:57:54.144Z,94415.25
2023-05-19T16:00:20.639Z,94409.97
2023-05-19T16:02:47.081Z,94393.28
2023-05-19T16:05:14.008Z,94410.06
2023-05-19T16:07:41.936Z,94420.81
2023-05-19T16:10:08.735Z,94398.53
2023-05-19T16:12:36.795Z,94432.44
2023-05-19T16:15:03.452Z,94438.50
2023-05-19T16:17:29.959Z,94460.22
2023-05-19T16:19:57.049Z,94444.53
2023-05-19T16:22:24.681Z,94417.81
2023-05-19T16:24:52.113Z,94389.34
2023-05-19T16:27:19.298Z,94350.53
2023-05-19T16:29:45.876Z,94327.50
2023-05-19T16:32:12.737Z,94310.78
2023-05-19T16:34:39.864Z,94295.78
2023-05-19T16:37:06.995Z,94266.75
2023-05-19T16:39:36.885Z,94269.44
2023-05-19T16:42:04.920Z,94269.66
2023-05-19T16:44:31.400Z,94269.75
2023-05-19T16:46:57.765Z,94261.03
2023-05-19T16:49:24.599Z,94262.13
2023-05-19T16:51:52.748Z,94266.25
2023-05-19T16:54:19.146Z,94275.16
2023-05-19T16:56:46.324Z,94287.63
2023-05-19T16:59:12.773Z,94282.91
2023-05-19T17:01:39.223Z,94279.94
2023-05-19T17:04:06.012Z,94270.41
2023-05-19T17:06:32.499Z,94275.34
2023-05-19T17:08:59.054Z,94275.72
2023-05-19T17:11:27.204Z,94296.03
2023-05-19T17:13:53.751Z,94281.75
2023-05-19T17:16:20.167Z,94273.00
2023-05-19T17:18:48.190Z,94257.72
2023-05-19T17:21:14.737Z,94248.19
2023-05-19T17:23:41.492Z,94231.13
2023-05-19T17:26:08.291Z,94219.22
2023-05-19T17:28:34.697Z,94211.06
2023-05-19T17:31:01.394Z,94197.38
2023-05-19T17:33:28.138Z,94214.63
2023-05-19T17:35:54.523Z,94213.84
2023-05-19T17:38:20.928Z,94213.22
2023-05-19T17:40:47.692Z,94186.53
2023-05-19T17:43:14.110Z,94174.22
2023-05-19T17:45:40.493Z,94148.03
2023-05-19T17:48:07.398Z,94122.84
2023-05-19T17:50:34.062Z,94098.44
2023-05-19T17:53:01.078Z,94082.13
2023-05-19T17:55:30.928Z,94065.56
2023-05-19T17:57:57.620Z,94044.53
2023-05-19T18:00:25.021Z,93976.59
2023-05-19T18:02:52.638Z,94006.13
2023-05-19T18:05:19.695Z,93978.47
2023-05-19T18:07:46.265Z,93968.25
2023-05-19T18:13:02.931Z,93897.88
2023-05-19T18:15:29.310Z,94019.88
2023-05-19T18:17:55.702Z,94456.56
2023-05-19T18:20:22.446Z,94459.25
2023-05-19T18:22:48.833Z,94424.25
2023-05-19T18:25:16.852Z,94368.66
2023-05-19T18:27:44.191Z,94307.19
2023-05-19T18:30:11.021Z,94261.16
2023-05-19T18:32:37.458Z,94212.81
2023-05-19T18:35:05.074Z,94167.97
2023-05-19T18:37:31.529Z,94135.69
2023-05-19T18:39:58.631Z,94051.88
2023-05-19T18:42:25.230Z,94013.38
2023-05-19T18:44:51.708Z,94040.91
2023-05-19T18:47:19.616Z,94010.00
2023-05-19T18:52:33.558Z,94054.53
2023-05-19T18:55:01.585Z,94039.94
2023-05-19T18:57:27.992Z,94013.84
2023-05-19T18:59:54.392Z,94000.41
2023-05-19T19:02:21.313Z,93993.81
2023-05-19T19:04:47.754Z,93954.28
2023-05-19T19:07:14.333Z,93923.25
2023-05-19T19:09:43.887Z,93929.75
2023-05-19T19:12:10.724Z,93911.22
2023-05-19T19:14:37.592Z,93886.94
2023-05-19T19:17:04.069Z,93865.34
2023-05-19T19:19:30.797Z,93854.75
2023-05-19T19:21:57.767Z,93836.16
2023-05-19T19:24:26.664Z,93805.22
2023-05-19T19:26:53.048Z,93802.19
2023-05-19T19:29:21.694Z,93787.22
2023-05-19T19:31:48.848Z,93689.88
2023-05-19T19:34:15.583Z,93554.22
2023-05-19T19:36:42.395Z,93513.63
2023-05-19T19:39:09.349Z,93491.97
2023-05-19T19:41:36.546Z,93481.44
2023-05-19T19:44:03.335Z,93461.88
2023-05-19T19:46:29.768Z,93453.38
2023-05-19T19:48:58.126Z,93458.78
2023-05-19T19:51:24.945Z,93450.19
2023-05-19T19:53:51.548Z,93434.59
2023-05-19T19:56:17.933Z,93417.03
2023-05-19T19:58:44.469Z,93392.72
2023-05-19T20:01:11.422Z,93403.69
2023-05-19T20:03:38.161Z,93389.00
2023-05-19T20:06:04.691Z,93373.91
2023-05-19T20:08:31.475Z,93351.06
2023-05-19T20:10:57.921Z,93320.31
2023-05-19T20:13:24.485Z,93240.75
2023-05-19T20:15:51.419Z,93134.41
2023-05-19T20:18:17.866Z,93062.34
2023-05-19T20:20:44.314Z,93011.81
2023-05-19T20:23:12.616Z,93249.53
2023-05-19T20:25:57.854Z,93467.34
2023-05-19T20:28:29.542Z,93515.31
2023-05-19T20:30:56.062Z,93534.28
2023-05-19T20:33:22.482Z,93544.34
2023-05-19T20:35:48.892Z,93541.97
2023-05-19T20:38:15.261Z,93547.00
2023-05-19T20:40:41.669Z,93540.19
2023-05-19T20:43:08.073Z,93518.13
2023-05-19T20:45:34.665Z,93058.59
2023-05-19T20:48:02.660Z,93007.03
2023-05-19T20:50:29.477Z,92905.72
2023-05-19T20:52:55.915Z,92777.75
2023-05-19T20:55:22.283Z,92717.25
2023-05-19T20:57:49.073Z,92674.50
2023-05-19T21:00:15.729Z,92638.47
2023-05-19T21:02:42.249Z,92622.94
2023-05-19T21:05:09.343Z,92625.47
2023-05-19T21:07:35.840Z,92613.88
2023-05-19T21:10:02.345Z,92644.13
2023-05-19T21:12:34.456Z,92667.28
2023-05-19T21:15:01.874Z,92709.44
2023-05-19T21:17:28.314Z,92741.00
2023-05-19T21:19:58.334Z,92810.41
2023-05-19T21:22:26.051Z,92882.97
2023-05-19T21:24:53.113Z,92944.25
2023-05-19T21:27:19.925Z,92995.09
2023-05-19T21:29:46.327Z,93046.81
2023-05-19T21:32:12.824Z,93115.16
2023-05-19T21:34:39.598Z,93181.78
2023-05-19T21:37:06.009Z,93215.94
2023-05-19T21:39:32.423Z,93260.28
2023-05-19T21:41:59.120Z,93277.84
2023-05-19T21:44:25.563Z,93294.44
2023-05-19T21:46:52.091Z,93308.53
2023-05-19T21:49:18.997Z,93329.84
2023-05-19T21:51:45.431Z,93336.47
2023-05-19T21:54:11.921Z,93358.97
2023-05-19T21:56:38.666Z,93363.50
2023-05-19T21:59:05.029Z,93365.69
2023-05-19T22:01:32.090Z,93367.16
2023-05-19T22:03:58.929Z,93379.09
2023-05-19T22:06:26.146Z,93397.66
2023-05-19T22:08:52.527Z,93422.22
2023-05-19T22:11:19.003Z,93423.91
2023-05-19T22:13:45.747Z,93447.63
2023-05-19T22:16:12.305Z,93450.78
2023-05-19T22:18:39.135Z,93468.16
2023-05-19T22:21:06.333Z,93477.13
2023-05-19T22:23:32.718Z,93489.75
2023-05-19T22:26:00.114Z,93494.81
2023-05-19T22:28:27.070Z,93499.44
2023-05-19T22:30:53.444Z,93498.16
2023-05-19T22:33:20.080Z,93500.63
2023-05-19T22:35:47.110Z,93499.03
2023-05-19T22:38:13.485Z,93491.16
2023-05-19T22:40:40.278Z,93493.81
2023-05-19T22:43:06.999Z,93497.25
2023-05-19T22:45:35.917Z,93483.53
2023-05-19T22:48:02.829Z,93489.66
2023-05-19T22:50:29.736Z,93492.63
2023-05-19T22:52:56.186Z,93493.81
2023-05-19T22:55:23.099Z,93504.47
2023-05-19T22:57:49.878Z,93487.88
2023-05-19T23:00:18.632Z,93483.16
2023-05-19T23:02:45.336Z,93478.81
2023-05-19T23:05:11.776Z,93473.94
2023-05-19T23:07:38.185Z,93472.47
2023-05-19T23:10:07.554Z,93455.00
2023-05-19T23:12:34.087Z,93455.06
2023-05-19T23:15:00.676Z,93441.41
2023-05-19T23:17:27.463Z,93442.44
2023-05-19T23:19:53.876Z,93428.81
2023-05-19T23:22:20.456Z,93430.19
2023-05-19T23:24:47.291Z,93414.94
2023-05-19T23:27:13.661Z,93417.09
2023-05-19T23:29:40.042Z,93406.72
2023-05-19T23:32:07.349Z,93410.25
2023-05-19T23:34:33.798Z,93401.19
2023-05-19T23:37:00.205Z,93377.78
2023-05-19T23:39:27.797Z,93362.81
2023-05-19T23:41:54.174Z,93344.56
2023-05-19T23:44:20.578Z,93342.78
2023-05-19T23:46:47.524Z,93328.78
2023-05-19T23:49:14.491Z,93316.25
2023-05-19T23:51:40.954Z,93293.28
2023-05-19T23:54:07.880Z,93283.19
2023-05-19T23:56:34.379Z,93275.81
2023-05-19T23:59:00.801Z,93251.25
