createdAt,value
2022-12-22T00:00:58.458Z,23.42
2022-12-22T00:06:19.043Z,22.38
2022-12-22T00:11:39.791Z,22.98
2022-12-22T00:17:00.286Z,22.52
2022-12-22T00:22:25.638Z,23.90
2022-12-22T00:27:49.531Z,23.23
2022-12-22T00:33:10.145Z,24.85
2022-12-22T00:38:37.019Z,23.48
2022-12-22T00:43:57.283Z,24.15
2022-12-22T00:49:18.261Z,24.35
2022-12-22T00:54:40.492Z,23.13
2022-12-22T01:00:01.004Z,23.63
2022-12-22T01:05:21.201Z,22.58
2022-12-22T01:10:45.120Z,25.48
2022-12-22T01:16:05.709Z,23.52
2022-12-22T01:21:28.509Z,24.65
2022-12-22T01:26:49.319Z,25.33
2022-12-22T01:32:09.733Z,22.60
2022-12-22T01:42:53.184Z,25.93
2022-12-22T01:48:13.555Z,27.52
2022-12-22T01:59:04.155Z,28.00
2022-12-22T02:04:24.480Z,28.42
2022-12-22T02:15:21.691Z,28.55
2022-12-22T02:20:58.887Z,28.27
2022-12-22T02:26:38.063Z,31.02
2022-12-22T02:31:58.812Z,27.90
2022-12-22T02:37:29.578Z,30.88
2022-12-22T02:42:59.368Z,36.80
2022-12-22T02:48:33.628Z,32.90
2022-12-22T02:53:54.345Z,36.15
2022-12-22T02:59:16.074Z,38.72
2022-12-22T03:04:36.265Z,36.83
2022-12-22T03:09:56.671Z,35.17
2022-12-22T03:20:37.429Z,42.13
2022-12-22T03:30:59.252Z,41.70
2022-12-22T03:36:01.672Z,42.00
2022-12-22T03:41:03.538Z,37.25
2022-12-22T03:46:24.225Z,42.33
2022-12-22T03:51:25.961Z,43.83
2022-12-22T03:56:27.616Z,40.53
2022-12-22T04:01:29.506Z,41.08
2022-12-22T04:06:31.346Z,39.83
2022-12-22T04:11:51.601Z,40.88
2022-12-22T04:16:53.229Z,39.47
2022-12-22T04:21:54.915Z,38.20
2022-12-22T04:26:56.618Z,33.65
2022-12-22T04:31:58.258Z,37.58
2022-12-22T04:37:09.873Z,39.78
2022-12-22T04:42:16.584Z,42.63
2022-12-22T04:47:18.419Z,39.58
2022-12-22T04:52:20.095Z,36.22
2022-12-22T04:57:21.823Z,36.88
2022-12-22T05:02:23.491Z,35.85
2022-12-22T05:07:25.279Z,39.10
2022-12-22T05:12:45.656Z,38.50
2022-12-22T05:17:47.923Z,49.00
2022-12-22T05:22:50.061Z,39.60
2022-12-22T05:27:51.744Z,39.00
2022-12-22T05:32:53.561Z,37.58
2022-12-22T05:37:55.243Z,35.35
2022-12-22T05:42:56.905Z,33.15
2022-12-22T05:47:58.594Z,28.20
2022-12-22T05:53:00.288Z,29.73
2022-12-22T05:58:02.361Z,25.83
2022-12-22T06:03:04.170Z,27.77
2022-12-22T06:08:05.884Z,24.00
2022-12-22T06:13:07.511Z,29.85
2022-12-22T06:18:09.119Z,23.60
2022-12-22T06:23:10.787Z,21.10
2022-12-22T06:28:12.481Z,15.65
2022-12-22T06:33:14.063Z,12.02
2022-12-22T06:38:15.623Z,9.45
2022-12-22T06:43:17.286Z,17.98
2022-12-22T06:48:19.579Z,10.35
2022-12-22T06:53:21.223Z,11.35
2022-12-22T06:58:22.953Z,8.35
2022-12-22T07:03:24.729Z,7.40
2022-12-22T07:08:26.533Z,4.25
2022-12-22T07:13:35.561Z,4.43
2022-12-22T07:18:40.579Z,6.13
2022-12-22T07:23:42.296Z,8.35
2022-12-22T07:28:44.265Z,6.03
2022-12-22T07:33:45.924Z,6.20
2022-12-22T07:38:50.369Z,7.18
2022-12-22T07:43:57.642Z,7.97
2022-12-22T07:49:17.942Z,6.45
2022-12-22T07:59:21.347Z,6.30
2022-12-22T08:04:23.126Z,8.75
2022-12-22T08:09:24.911Z,7.97
2022-12-22T08:14:26.719Z,5.97
2022-12-22T08:19:28.572Z,9.38
2022-12-22T08:24:30.583Z,9.98
2022-12-22T08:29:36.489Z,6.95
2022-12-22T08:34:38.179Z,5.70
2022-12-22T08:39:43.319Z,9.20
2022-12-22T08:44:46.061Z,16.67
2022-12-22T08:49:48.604Z,6.55
2022-12-22T08:54:50.344Z,4.70
2022-12-22T08:59:52.014Z,8.70
2022-12-22T09:04:53.573Z,9.77
2022-12-22T09:09:55.121Z,7.95
2022-12-22T09:14:56.995Z,18.48
2022-12-22T09:19:58.564Z,8.05
2022-12-22T09:25:00.179Z,8.15
2022-12-22T09:30:01.907Z,10.02
2022-12-22T09:35:03.809Z,9.32
2022-12-22T09:40:06.429Z,11.50
2022-12-22T09:45:19.971Z,9.68
2022-12-22T09:50:24.637Z,6.80
2022-12-22T09:55:37.853Z,8.52
2022-12-22T10:00:39.747Z,9.13
2022-12-22T10:05:59.724Z,8.95
2022-12-22T10:11:01.446Z,7.07
2022-12-22T10:16:17.076Z,7.80
2022-12-22T10:21:23.449Z,8.88
2022-12-22T10:26:33.921Z,11.73
2022-12-22T10:31:39.718Z,5.10
2022-12-22T10:36:49.955Z,6.85
2022-12-22T10:41:55.294Z,7.75
2022-12-22T10:47:00.158Z,7.18
2022-12-22T10:52:20.177Z,6.18
2022-12-22T10:57:29.839Z,7.57
2022-12-22T11:02:31.629Z,5.53
2022-12-22T11:07:36.585Z,8.85
2022-12-22T11:12:54.092Z,8.43
2022-12-22T11:18:17.698Z,7.85
2022-12-22T11:23:25.307Z,7.32
2022-12-22T11:28:36.207Z,7.50
2022-12-22T11:33:55.858Z,10.85
2022-12-22T11:39:07.086Z,4.17
2022-12-22T11:44:42.260Z,10.00
2022-12-22T11:49:53.428Z,8.80
2022-12-22T11:55:11.672Z,8.57
2022-12-22T12:00:15.807Z,8.07
2022-12-22T12:05:33.238Z,9.48
2022-12-22T12:10:43.623Z,8.88
2022-12-22T12:15:52.529Z,12.25
2022-12-22T12:21:00.606Z,6.07
2022-12-22T12:26:21.120Z,9.13
2022-12-22T12:31:27.788Z,10.45
2022-12-22T12:36:48.533Z,9.65
2022-12-22T12:42:32.477Z,6.05
2022-12-22T12:47:35.913Z,9.02
2022-12-22T12:52:40.652Z,10.55
2022-12-22T12:57:49.087Z,6.88
2022-12-22T13:02:58.425Z,7.43
2022-12-22T13:08:14.286Z,11.55
2022-12-22T13:13:22.001Z,10.18
2022-12-22T13:18:23.970Z,11.65
2022-12-22T13:23:51.344Z,8.60
2022-12-22T13:29:01.013Z,12.60
2022-12-22T13:34:24.532Z,12.55
2022-12-22T13:39:26.210Z,10.48
2022-12-22T13:44:34.051Z,12.05
2022-12-22T13:50:07.303Z,12.10
2022-12-22T13:55:00.753Z,13.25
2022-12-22T14:00:03.436Z,13.75
2022-12-22T14:05:13.924Z,12.55
2022-12-22T14:10:25.340Z,16.15
2022-12-22T14:15:27.260Z,14.50
2022-12-22T14:20:36.560Z,18.65
2022-12-22T14:25:41.282Z,14.93
2022-12-22T14:30:46.739Z,18.27
2022-12-22T14:35:48.376Z,18.77
2022-12-22T14:40:56.818Z,20.60
2022-12-22T14:46:08.891Z,19.40
2022-12-22T14:51:10.641Z,21.05
2022-12-22T14:56:14.133Z,18.90
2022-12-22T15:01:30.939Z,25.85
2022-12-22T15:06:36.716Z,19.73
2022-12-22T15:11:44.387Z,20.27
2022-12-22T15:16:46.901Z,25.23
2022-12-22T15:21:51.233Z,27.00
2022-12-22T15:26:52.922Z,29.27
2022-12-22T15:31:54.628Z,24.58
2022-12-22T15:36:56.235Z,28.05
2022-12-22T15:41:57.875Z,24.25
2022-12-22T15:47:00.135Z,28.02
2022-12-22T15:52:04.264Z,27.20
2022-12-22T15:57:05.991Z,29.13
2022-12-22T16:02:12.390Z,28.95
2022-12-22T16:07:14.435Z,27.42
2022-12-22T16:12:18.830Z,28.30
2022-12-22T16:17:25.358Z,29.10
2022-12-22T16:22:33.683Z,28.23
2022-12-22T16:27:35.793Z,28.60
2022-12-22T16:32:37.477Z,34.58
2022-12-22T16:37:39.089Z,32.10
2022-12-22T16:48:14.988Z,24.17
2022-12-22T16:53:16.690Z,26.58
2022-12-22T16:58:18.406Z,22.50
2022-12-22T17:03:25.330Z,30.48
2022-12-22T17:08:34.597Z,25.92
2022-12-22T17:13:37.075Z,25.40
2022-12-22T17:18:38.752Z,25.85
2022-12-22T17:23:47.477Z,29.83
2022-12-22T17:28:50.192Z,23.60
2022-12-22T17:33:51.900Z,26.70
2022-12-22T17:38:54.334Z,24.83
2022-12-22T17:43:55.966Z,24.67
2022-12-22T17:48:57.558Z,22.05
2022-12-22T17:53:59.571Z,25.00
2022-12-22T17:59:01.252Z,23.58
2022-12-22T18:04:02.991Z,22.98
2022-12-22T18:09:06.460Z,26.52
2022-12-22T18:14:12.529Z,21.90
2022-12-22T18:19:14.170Z,21.05
2022-12-22T18:24:17.399Z,20.20
2022-12-22T18:29:21.804Z,19.33
2022-12-22T18:34:25.329Z,19.08
2022-12-22T18:39:32.514Z,21.23
2022-12-22T18:44:35.284Z,23.83
2022-12-22T18:49:37.158Z,21.10
2022-12-22T18:54:39.966Z,19.05
2022-12-22T18:59:42.094Z,17.27
2022-12-22T19:04:43.790Z,16.38
2022-12-22T19:09:46.567Z,15.38
2022-12-22T19:14:51.681Z,14.80
2022-12-22T19:19:53.479Z,14.40
2022-12-22T19:24:58.976Z,13.07
2022-12-22T19:30:04.637Z,12.77
2022-12-22T19:35:14.083Z,18.13
2022-12-22T19:40:19.224Z,13.00
2022-12-22T19:45:28.338Z,9.13
2022-12-22T19:50:34.558Z,11.60
2022-12-22T19:55:46.592Z,9.55
2022-12-22T20:00:48.896Z,9.52
2022-12-22T20:05:50.607Z,12.48
2022-12-22T20:10:58.469Z,19.10
2022-12-22T20:16:01.716Z,16.75
2022-12-22T20:21:12.520Z,18.10
2022-12-22T20:26:24.908Z,25.67
2022-12-22T20:31:26.718Z,22.88
2022-12-22T20:36:31.832Z,20.55
2022-12-22T20:41:33.674Z,27.80
2022-12-22T20:46:35.524Z,18.65
2022-12-22T20:51:37.291Z,22.08
2022-12-22T20:56:40.942Z,19.70
2022-12-22T21:01:42.905Z,24.65
2022-12-22T21:06:55.874Z,25.42
2022-12-22T21:11:57.698Z,19.50
2022-12-22T21:16:59.610Z,15.32
2022-12-22T21:22:02.034Z,19.55
2022-12-22T21:27:05.024Z,12.90
2022-12-22T21:32:06.684Z,13.68
2022-12-22T21:37:16.250Z,10.73
2022-12-22T21:42:19.692Z,10.95
2022-12-22T21:47:21.661Z,15.60
2022-12-22T21:52:23.314Z,16.15
2022-12-22T21:57:25.879Z,14.88
2022-12-22T22:02:38.616Z,15.07
2022-12-22T22:07:40.236Z,13.00
2022-12-22T22:12:41.834Z,15.88
2022-12-22T22:17:47.051Z,31.08
2022-12-22T22:22:52.434Z,19.17
2022-12-22T22:27:54.195Z,14.77
2022-12-22T22:32:56.407Z,17.98
2022-12-22T22:37:58.042Z,15.05
2022-12-22T22:42:59.642Z,15.35
2022-12-22T22:48:04.950Z,17.10
2022-12-22T22:53:09.477Z,16.73
2022-12-22T22:58:11.623Z,15.43
2022-12-22T23:03:13.507Z,11.75
2022-12-22T23:08:15.162Z,14.02
2022-12-22T23:13:16.790Z,8.93
2022-12-22T23:18:18.395Z,13.40
2022-12-22T23:23:20.171Z,18.77
2022-12-22T23:28:21.997Z,22.65
2022-12-22T23:33:24.097Z,11.63
2022-12-22T23:38:25.888Z,9.07
2022-12-22T23:43:27.563Z,10.18
2022-12-22T23:48:29.169Z,7.15
2022-12-22T23:53:30.873Z,10.48
2022-12-22T23:58:32.552Z,7.32
