createdAt,value
2019-05-26T00:01:27.557Z,11.95
2019-05-26T00:03:56.303Z,11.99
2019-05-26T00:06:25.099Z,12.00
2019-05-26T00:08:53.565Z,12.01
2019-05-26T00:11:22.063Z,12.00
2019-05-26T00:13:50.531Z,12.00
2019-05-26T00:16:19.015Z,12.00
2019-05-26T00:18:47.485Z,11.99
2019-05-26T00:21:15.959Z,12.00
2019-05-26T00:23:44.420Z,12.02
2019-05-26T00:26:13.159Z,12.02
2019-05-26T00:28:41.618Z,12.04
2019-05-26T00:31:10.371Z,12.04
2019-05-26T00:33:38.849Z,12.08
2019-05-26T00:36:07.321Z,12.09
2019-05-26T00:38:35.800Z,12.08
2019-05-26T00:41:04.500Z,12.04
2019-05-26T00:43:32.968Z,12.03
2019-05-26T00:46:01.438Z,12.01
2019-05-26T00:48:29.912Z,11.99
2019-05-26T00:50:58.699Z,12.01
2019-05-26T00:53:27.464Z,12.03
2019-05-26T00:55:55.928Z,12.05
2019-05-26T00:58:24.423Z,12.06
2019-05-26T01:00:53.214Z,12.04
2019-05-26T01:03:21.681Z,12.00
2019-05-26T01:05:50.158Z,12.04
2019-05-26T01:08:18.643Z,12.02
2019-05-26T01:10:47.123Z,12.02
2019-05-26T01:13:15.598Z,12.01
2019-05-26T01:15:44.090Z,11.98
2019-05-26T01:18:12.547Z,11.97
2019-05-26T01:20:41.287Z,11.97
2019-05-26T01:23:09.756Z,11.97
2019-05-26T01:25:38.212Z,11.97
2019-05-26T01:28:06.664Z,11.96
2019-05-26T01:30:36.781Z,11.96
2019-05-26T01:33:05.498Z,11.93
2019-05-26T01:35:33.996Z,11.93
2019-05-26T01:38:02.627Z,11.94
2019-05-26T01:40:38.551Z,11.94
2019-05-26T01:43:07.169Z,11.96
2019-05-26T01:45:35.652Z,11.97
2019-05-26T01:48:04.306Z,11.94
2019-05-26T01:50:32.815Z,11.89
2019-05-26T01:53:01.266Z,11.92
2019-05-26T01:55:30.038Z,11.94
2019-05-26T01:57:58.474Z,11.96
2019-05-26T02:00:26.972Z,11.98
2019-05-26T02:02:55.444Z,11.97
2019-05-26T02:05:23.922Z,11.96
2019-05-26T02:07:52.407Z,12.00
2019-05-26T02:10:20.866Z,11.98
2019-05-26T02:12:49.328Z,11.96
2019-05-26T02:15:17.811Z,11.96
2019-05-26T02:17:46.295Z,11.97
2019-05-26T02:20:15.057Z,11.96
2019-05-26T02:22:43.511Z,11.99
2019-05-26T02:25:12.085Z,11.98
2019-05-26T02:27:40.568Z,11.96
2019-05-26T02:30:09.425Z,12.00
2019-05-26T02:32:37.872Z,12.03
2019-05-26T02:35:07.411Z,12.07
2019-05-26T02:37:35.930Z,12.08
2019-05-26T02:40:05.347Z,12.08
2019-05-26T02:42:33.857Z,12.10
2019-05-26T02:45:02.306Z,12.13
2019-05-26T02:47:30.772Z,12.12
2019-05-26T02:49:59.224Z,12.11
2019-05-26T02:52:27.692Z,12.12
2019-05-26T02:54:56.261Z,12.11
2019-05-26T02:57:24.726Z,12.09
2019-05-26T02:59:53.184Z,12.08
2019-05-26T03:02:21.729Z,12.02
2019-05-26T03:04:50.470Z,12.07
2019-05-26T03:07:19.272Z,12.08
2019-05-26T03:09:47.746Z,12.06
2019-05-26T03:12:16.523Z,12.07
2019-05-26T03:14:44.983Z,12.10
2019-05-26T03:17:13.442Z,12.12
2019-05-26T03:19:41.954Z,12.10
2019-05-26T03:22:10.768Z,12.14
2019-05-26T03:24:39.221Z,12.14
2019-05-26T03:27:07.677Z,12.13
2019-05-26T03:29:36.172Z,12.13
2019-05-26T03:32:04.736Z,12.13
2019-05-26T03:34:33.204Z,12.16
2019-05-26T03:37:01.754Z,12.18
2019-05-26T03:39:43.362Z,12.21
2019-05-26T03:42:00.389Z,12.22
2019-05-26T03:44:28.879Z,12.21
2019-05-26T03:46:57.366Z,12.23
2019-05-26T03:49:25.818Z,12.24
2019-05-26T03:51:54.283Z,12.21
2019-05-26T03:54:22.806Z,12.16
2019-05-26T03:56:51.258Z,12.18
2019-05-26T03:59:19.739Z,12.22
2019-05-26T04:01:48.197Z,12.22
2019-05-26T04:04:16.670Z,12.23
2019-05-26T04:06:45.144Z,12.26
2019-05-26T04:09:13.830Z,12.27
2019-05-26T04:11:42.282Z,12.29
2019-05-26T04:14:10.763Z,12.30
2019-05-26T04:16:39.237Z,12.31
2019-05-26T04:19:07.697Z,12.35
2019-05-26T04:21:36.792Z,12.38
2019-05-26T04:24:05.269Z,12.41
2019-05-26T04:26:33.763Z,12.43
2019-05-26T04:29:02.536Z,12.46
2019-05-26T04:31:30.987Z,12.49
2019-05-26T04:33:59.447Z,12.51
2019-05-26T04:36:27.916Z,12.55
2019-05-26T04:38:56.383Z,12.62
2019-05-26T04:41:24.879Z,12.66
2019-05-26T04:43:53.341Z,12.70
2019-05-26T04:46:21.819Z,12.78
2019-05-26T04:48:50.290Z,12.83
2019-05-26T04:51:18.773Z,12.85
2019-05-26T04:53:47.239Z,12.88
2019-05-26T04:56:15.740Z,12.92
2019-05-26T04:58:44.267Z,12.95
2019-05-26T05:01:12.746Z,12.98
2019-05-26T05:03:41.293Z,13.02
2019-05-26T05:06:09.749Z,13.03
2019-05-26T05:08:40.407Z,13.11
2019-05-26T05:11:08.458Z,13.16
2019-05-26T05:13:36.918Z,13.20
2019-05-26T05:16:05.710Z,13.22
2019-05-26T05:18:34.154Z,13.20
2019-05-26T05:21:02.639Z,13.23
2019-05-26T05:23:31.449Z,13.26
2019-05-26T05:25:59.886Z,13.28
2019-05-26T05:28:28.427Z,13.31
2019-05-26T05:30:56.916Z,13.32
2019-05-26T05:33:25.359Z,13.33
2019-05-26T05:35:53.869Z,13.34
2019-05-26T05:38:22.410Z,13.37
2019-05-26T05:40:59.335Z,13.35
2019-05-26T05:43:21.098Z,13.35
2019-05-26T05:45:49.579Z,13.37
2019-05-26T05:48:18.063Z,13.33
2019-05-26T05:50:46.809Z,13.32
2019-05-26T05:53:15.300Z,13.31
2019-05-26T05:55:43.776Z,13.32
2019-05-26T05:58:12.219Z,13.30
2019-05-26T06:00:41.032Z,13.29
2019-05-26T06:03:09.497Z,13.26
2019-05-26T06:05:37.976Z,13.25
2019-05-26T06:08:06.436Z,13.28
2019-05-26T06:10:34.894Z,13.29
2019-05-26T06:13:03.931Z,13.27
2019-05-26T06:15:32.416Z,13.25
2019-05-26T06:18:00.875Z,13.25
2019-05-26T06:20:29.371Z,13.26
2019-05-26T06:22:57.807Z,13.31
2019-05-26T06:25:27.088Z,13.34
2019-05-26T06:27:55.666Z,13.39
2019-05-26T06:30:24.132Z,13.45
2019-05-26T06:32:52.574Z,13.51
2019-05-26T06:35:21.125Z,13.50
2019-05-26T06:37:49.595Z,13.48
2019-05-26T06:40:18.754Z,13.52
2019-05-26T06:42:47.300Z,13.59
2019-05-26T06:45:15.772Z,13.64
2019-05-26T06:47:44.247Z,13.72
2019-05-26T06:50:13.014Z,13.75
2019-05-26T06:52:41.779Z,13.76
2019-05-26T06:55:10.265Z,13.73
2019-05-26T06:57:38.740Z,13.72
2019-05-26T07:00:07.218Z,13.78
2019-05-26T07:02:35.769Z,13.83
2019-05-26T07:05:04.677Z,13.92
2019-05-26T07:07:33.148Z,13.94
2019-05-26T07:10:01.653Z,14.02
2019-05-26T07:12:30.116Z,14.11
2019-05-26T07:14:58.611Z,14.08
2019-05-26T07:17:27.095Z,14.16
2019-05-26T07:19:55.571Z,14.18
2019-05-26T07:22:24.053Z,14.17
2019-05-26T07:24:52.949Z,14.19
2019-05-26T07:27:21.409Z,14.20
2019-05-26T07:29:49.875Z,14.20
2019-05-26T07:32:18.430Z,14.25
2019-05-26T07:34:46.934Z,14.30
2019-05-26T07:37:15.383Z,14.35
2019-05-26T07:39:43.863Z,14.39
2019-05-26T07:42:12.356Z,14.42
2019-05-26T07:44:40.848Z,14.42
2019-05-26T07:47:09.324Z,14.44
2019-05-26T07:49:37.781Z,14.46
2019-05-26T07:52:06.268Z,14.40
2019-05-26T07:54:34.722Z,14.43
2019-05-26T07:57:03.188Z,14.45
2019-05-26T07:59:31.690Z,14.51
2019-05-26T08:02:00.141Z,14.57
2019-05-26T08:04:28.874Z,14.59
2019-05-26T08:06:57.608Z,14.58
2019-05-26T08:09:26.111Z,14.60
2019-05-26T08:11:54.590Z,14.59
2019-05-26T08:14:23.105Z,14.65
2019-05-26T08:16:51.611Z,14.65
2019-05-26T08:19:20.044Z,14.70
2019-05-26T08:21:48.544Z,14.74
2019-05-26T08:24:17.026Z,14.77
2019-05-26T08:26:45.486Z,14.80
2019-05-26T08:29:13.935Z,14.83
2019-05-26T08:31:42.517Z,14.87
2019-05-26T08:34:11.242Z,14.90
2019-05-26T08:36:39.737Z,14.89
2019-05-26T08:39:08.737Z,14.90
2019-05-26T08:41:37.212Z,14.88
2019-05-26T08:44:06.212Z,14.84
2019-05-26T08:46:34.692Z,14.82
2019-05-26T08:49:03.492Z,14.87
2019-05-26T08:51:31.989Z,14.87
2019-05-26T08:54:00.531Z,14.89
2019-05-26T08:56:29.010Z,14.91
2019-05-26T08:58:57.809Z,14.90
2019-05-26T09:01:26.285Z,14.93
2019-05-26T09:03:54.752Z,14.98
2019-05-26T09:06:23.243Z,15.02
2019-05-26T09:08:51.729Z,15.06
2019-05-26T09:11:20.208Z,15.04
2019-05-26T09:13:48.676Z,15.06
2019-05-26T09:16:17.159Z,15.04
2019-05-26T09:18:45.663Z,15.03
2019-05-26T09:21:14.152Z,15.04
2019-05-26T09:23:42.641Z,15.05
2019-05-26T09:26:11.133Z,15.03
2019-05-26T09:28:39.608Z,14.99
2019-05-26T09:31:08.075Z,15.00
2019-05-26T09:33:36.574Z,15.04
2019-05-26T09:36:05.062Z,15.03
2019-05-26T09:38:33.869Z,14.92
2019-05-26T09:41:02.400Z,14.85
2019-05-26T09:43:30.875Z,14.80
2019-05-26T09:45:59.348Z,14.81
2019-05-26T09:48:27.823Z,14.85
2019-05-26T09:50:56.312Z,14.88
2019-05-26T09:53:24.796Z,14.91
2019-05-26T09:55:53.265Z,14.91
2019-05-26T09:58:21.747Z,14.94
2019-05-26T10:00:50.245Z,14.99
2019-05-26T10:03:18.772Z,14.99
2019-05-26T10:05:47.226Z,15.00
2019-05-26T10:08:15.690Z,14.99
2019-05-26T10:10:44.194Z,14.92
2019-05-26T10:13:12.681Z,14.87
2019-05-26T10:15:41.209Z,14.82
2019-05-26T10:18:09.678Z,14.72
2019-05-26T10:20:38.154Z,14.57
2019-05-26T10:23:06.651Z,14.39
2019-05-26T10:25:35.141Z,14.28
2019-05-26T10:28:03.962Z,14.19
2019-05-26T10:30:32.489Z,14.17
2019-05-26T10:33:01.003Z,14.22
2019-05-26T10:35:29.535Z,14.27
2019-05-26T10:37:58.002Z,14.30
2019-05-26T10:40:26.487Z,14.32
2019-05-26T10:42:54.974Z,14.31
2019-05-26T10:45:23.439Z,14.33
2019-05-26T10:47:51.920Z,14.39
2019-05-26T10:50:20.421Z,14.46
2019-05-26T10:52:49.111Z,14.55
2019-05-26T10:55:17.617Z,14.61
2019-05-26T10:57:46.101Z,14.69
2019-05-26T11:00:14.600Z,14.79
2019-05-26T11:02:43.070Z,14.81
2019-05-26T11:05:11.567Z,14.77
2019-05-26T11:07:40.053Z,14.73
2019-05-26T11:10:08.524Z,14.68
2019-05-26T11:12:37.010Z,14.62
2019-05-26T11:15:06.073Z,14.59
2019-05-26T11:17:35.206Z,14.47
2019-05-26T11:20:04.555Z,14.44
2019-05-26T11:22:33.038Z,14.44
2019-05-26T11:25:01.505Z,14.41
2019-05-26T11:27:29.968Z,14.39
2019-05-26T11:29:58.439Z,14.41
2019-05-26T11:32:26.974Z,14.45
2019-05-26T11:35:01.587Z,14.55
2019-05-26T11:37:25.902Z,14.62
2019-05-26T11:39:54.694Z,14.69
2019-05-26T11:42:23.217Z,14.77
2019-05-26T11:44:51.650Z,14.82
2019-05-26T11:47:20.203Z,14.91
2019-05-26T11:49:48.683Z,15.03
2019-05-26T11:52:20.248Z,15.10
2019-05-26T11:54:47.605Z,15.21
2019-05-26T11:57:16.525Z,15.38
2019-05-26T11:59:47.378Z,15.53
2019-05-26T12:02:15.254Z,15.67
2019-05-26T12:04:43.945Z,15.74
2019-05-26T12:07:12.455Z,15.76
2019-05-26T12:09:40.955Z,15.78
2019-05-26T12:12:09.435Z,15.79
2019-05-26T12:14:37.927Z,15.81
2019-05-26T12:17:06.641Z,15.84
2019-05-26T12:19:35.120Z,15.86
2019-05-26T12:22:03.620Z,15.91
2019-05-26T12:24:32.069Z,15.95
2019-05-26T12:27:00.562Z,16.03
2019-05-26T12:29:29.285Z,16.19
2019-05-26T12:31:57.791Z,16.32
2019-05-26T12:34:26.263Z,16.43
2019-05-26T12:36:54.972Z,16.52
2019-05-26T12:39:23.459Z,16.57
2019-05-26T12:41:51.949Z,16.67
2019-05-26T12:44:20.479Z,16.74
2019-05-26T12:46:48.895Z,16.81
2019-05-26T12:49:17.429Z,17.00
2019-05-26T12:51:45.914Z,17.14
2019-05-26T12:54:14.399Z,17.30
2019-05-26T12:56:42.905Z,17.47
2019-05-26T12:59:11.397Z,17.52
2019-05-26T13:01:39.879Z,17.54
2019-05-26T13:04:08.363Z,17.54
2019-05-26T13:06:36.868Z,17.58
2019-05-26T13:09:07.957Z,17.64
2019-05-26T13:11:36.435Z,17.71
2019-05-26T13:14:05.089Z,17.74
2019-05-26T13:16:35.821Z,17.77
2019-05-26T13:19:04.042Z,17.80
2019-05-26T13:21:32.551Z,17.80
2019-05-26T13:24:01.025Z,17.82
2019-05-26T13:26:29.533Z,17.84
2019-05-26T13:28:58.011Z,17.76
2019-05-26T13:31:26.756Z,17.70
2019-05-26T13:33:55.219Z,17.71
2019-05-26T13:36:23.677Z,17.64
2019-05-26T13:38:52.460Z,17.73
2019-05-26T13:41:20.945Z,17.77
2019-05-26T13:43:49.407Z,17.82
2019-05-26T13:46:17.939Z,17.88
2019-05-26T13:48:46.424Z,17.98
2019-05-26T13:51:14.910Z,18.07
2019-05-26T13:53:43.396Z,18.22
2019-05-26T13:56:11.857Z,18.28
2019-05-26T13:58:40.369Z,18.42
2019-05-26T14:01:08.870Z,18.48
2019-05-26T14:03:37.338Z,18.54
2019-05-26T14:06:05.872Z,18.58
2019-05-26T14:08:34.387Z,18.57
2019-05-26T14:11:02.873Z,18.52
2019-05-26T14:13:31.338Z,18.52
2019-05-26T14:15:59.830Z,18.49
2019-05-26T14:18:28.779Z,18.54
2019-05-26T14:20:57.188Z,18.58
2019-05-26T14:23:25.656Z,18.56
2019-05-26T14:25:54.142Z,18.56
2019-05-26T14:28:22.625Z,18.47
2019-05-26T14:30:51.103Z,18.41
2019-05-26T14:33:19.825Z,18.35
2019-05-26T14:35:48.304Z,18.42
2019-05-26T14:38:17.025Z,18.38
2019-05-26T14:40:45.798Z,18.42
2019-05-26T14:43:14.280Z,18.45
2019-05-26T14:45:52.860Z,18.46
2019-05-26T14:48:12.979Z,18.47
2019-05-26T14:50:41.473Z,18.46
2019-05-26T14:53:09.924Z,18.48
2019-05-26T14:55:38.406Z,18.48
2019-05-26T14:58:15.883Z,18.47
2019-05-26T15:00:37.140Z,18.52
2019-05-26T15:03:05.589Z,18.55
2019-05-26T15:05:34.375Z,18.60
2019-05-26T15:08:02.885Z,18.62
2019-05-26T15:10:31.634Z,18.63
2019-05-26T15:13:00.203Z,18.61
2019-05-26T15:15:28.669Z,18.60
2019-05-26T15:17:57.620Z,18.56
2019-05-26T15:20:26.087Z,18.61
2019-05-26T15:22:54.554Z,18.62
2019-05-26T15:25:23.037Z,18.59
2019-05-26T15:27:51.531Z,18.58
2019-05-26T15:30:20.015Z,18.57
2019-05-26T15:32:48.824Z,18.59
2019-05-26T15:35:17.308Z,18.64
2019-05-26T15:37:46.083Z,18.67
2019-05-26T15:40:14.577Z,18.68
2019-05-26T15:42:43.080Z,18.71
2019-05-26T15:45:11.640Z,18.72
2019-05-26T15:47:40.107Z,18.68
2019-05-26T15:50:08.682Z,18.66
2019-05-26T15:52:37.488Z,18.71
2019-05-26T15:55:06.300Z,18.70
2019-05-26T15:57:34.778Z,18.66
2019-05-26T16:00:03.277Z,18.69
2019-05-26T16:02:31.736Z,18.70
2019-05-26T16:05:00.220Z,18.69
2019-05-26T16:07:28.677Z,18.68
2019-05-26T16:09:57.159Z,18.64
2019-05-26T16:12:25.673Z,18.63
2019-05-26T16:14:54.161Z,18.69
2019-05-26T16:17:22.611Z,18.71
2019-05-26T16:19:51.854Z,18.75
2019-05-26T16:22:20.340Z,18.74
2019-05-26T16:24:48.850Z,18.70
2019-05-26T16:27:19.582Z,18.68
2019-05-26T16:29:47.747Z,18.64
2019-05-26T16:32:18.749Z,18.61
2019-05-26T16:34:46.405Z,18.59
2019-05-26T16:37:14.874Z,18.58
2019-05-26T16:39:43.357Z,18.56
2019-05-26T16:42:11.845Z,18.54
2019-05-26T16:44:40.328Z,18.55
2019-05-26T16:47:08.814Z,18.57
2019-05-26T16:49:37.274Z,18.53
2019-05-26T16:52:05.986Z,18.53
2019-05-26T16:54:34.520Z,18.51
2019-05-26T16:57:03.003Z,18.48
2019-05-26T16:59:31.460Z,18.40
2019-05-26T17:01:59.945Z,18.25
2019-05-26T17:04:28.443Z,18.10
2019-05-26T17:06:56.934Z,17.99
2019-05-26T17:09:25.428Z,17.89
2019-05-26T17:11:53.893Z,17.83
2019-05-26T17:14:22.357Z,17.78
2019-05-26T17:16:51.175Z,17.71
2019-05-26T17:19:19.909Z,17.63
2019-05-26T17:21:48.359Z,17.53
2019-05-26T17:24:16.827Z,17.48
2019-05-26T17:26:45.317Z,17.41
2019-05-26T17:29:14.076Z,17.33
2019-05-26T17:31:42.582Z,17.27
2019-05-26T17:34:11.092Z,17.21
2019-05-26T17:36:39.589Z,17.17
2019-05-26T17:39:08.457Z,17.12
2019-05-26T17:41:37.189Z,17.11
2019-05-26T17:44:05.940Z,17.09
2019-05-26T17:46:34.406Z,17.05
2019-05-26T17:49:02.917Z,16.98
2019-05-26T17:51:31.438Z,16.93
2019-05-26T17:53:59.885Z,16.88
2019-05-26T17:56:28.405Z,16.83
2019-05-26T17:58:56.897Z,16.74
2019-05-26T18:01:25.381Z,16.64
2019-05-26T18:03:53.865Z,16.58
2019-05-26T18:06:22.359Z,16.52
2019-05-26T18:08:50.872Z,16.44
2019-05-26T18:11:19.349Z,16.37
2019-05-26T18:13:47.829Z,16.27
2019-05-26T18:16:16.285Z,16.23
2019-05-26T18:18:44.802Z,16.19
2019-05-26T18:21:13.298Z,16.15
2019-05-26T18:23:42.330Z,16.14
2019-05-26T18:26:10.776Z,16.14
2019-05-26T18:28:39.273Z,16.10
2019-05-26T18:31:07.757Z,16.10
2019-05-26T18:33:36.239Z,16.10
2019-05-26T18:36:04.697Z,16.10
2019-05-26T18:38:33.193Z,16.10
2019-05-26T18:41:01.698Z,16.09
2019-05-26T18:43:30.429Z,16.06
2019-05-26T18:45:58.917Z,16.05
2019-05-26T18:48:27.420Z,16.05
2019-05-26T18:50:55.881Z,16.06
2019-05-26T18:53:24.683Z,16.02
2019-05-26T18:55:53.274Z,16.00
2019-05-26T18:58:21.765Z,15.97
2019-05-26T19:00:50.600Z,15.95
2019-05-26T19:03:19.249Z,15.92
2019-05-26T19:05:47.768Z,15.89
2019-05-26T19:08:16.241Z,15.84
2019-05-26T19:10:44.721Z,15.76
2019-05-26T19:13:13.218Z,15.73
2019-05-26T19:15:41.682Z,15.69
2019-05-26T19:18:19.298Z,15.65
2019-05-26T19:20:40.679Z,15.65
2019-05-26T19:23:09.174Z,15.65
2019-05-26T19:25:37.967Z,15.59
2019-05-26T19:28:06.481Z,15.59
2019-05-26T19:30:34.949Z,15.55
2019-05-26T19:33:03.683Z,15.52
2019-05-26T19:35:32.416Z,15.48
2019-05-26T19:38:01.006Z,15.46
2019-05-26T19:40:29.513Z,15.44
2019-05-26T19:42:58.268Z,15.43
2019-05-26T19:45:26.744Z,15.42
2019-05-26T19:47:55.210Z,15.43
2019-05-26T19:50:24.026Z,15.42
2019-05-26T19:52:52.515Z,15.43
2019-05-26T19:55:21.225Z,15.44
2019-05-26T19:57:49.683Z,15.42
2019-05-26T20:00:18.260Z,15.42
2019-05-26T20:02:46.787Z,15.43
2019-05-26T20:05:15.291Z,15.44
2019-05-26T20:07:43.783Z,15.45
2019-05-26T20:10:12.272Z,15.45
2019-05-26T20:12:40.741Z,15.46
2019-05-26T20:15:09.240Z,15.46
2019-05-26T20:17:37.774Z,15.48
2019-05-26T20:20:07.086Z,15.49
2019-05-26T20:22:35.584Z,15.51
2019-05-26T20:25:04.700Z,15.54
2019-05-26T20:27:33.142Z,15.55
2019-05-26T20:30:01.991Z,15.55
2019-05-26T20:32:30.540Z,15.56
2019-05-26T20:34:58.991Z,15.57
2019-05-26T20:37:27.476Z,15.54
2019-05-26T20:39:56.312Z,15.56
2019-05-26T20:42:24.848Z,15.57
2019-05-26T20:44:53.317Z,15.60
2019-05-26T20:47:21.776Z,15.59
2019-05-26T20:49:50.245Z,15.58
2019-05-26T20:52:18.726Z,15.57
2019-05-26T20:54:47.431Z,15.55
2019-05-26T20:57:15.925Z,15.57
2019-05-26T20:59:44.663Z,15.55
2019-05-26T21:02:13.768Z,15.57
2019-05-26T21:04:42.264Z,15.58
2019-05-26T21:07:10.764Z,15.59
2019-05-26T21:09:39.307Z,15.59
2019-05-26T21:12:07.800Z,15.58
2019-05-26T21:14:36.270Z,15.57
2019-05-26T21:17:04.722Z,15.58
2019-05-26T21:19:33.528Z,15.58
2019-05-26T21:22:02.035Z,15.58
2019-05-26T21:24:30.482Z,15.59
2019-05-26T21:26:59.303Z,15.59
2019-05-26T21:29:27.787Z,15.60
2019-05-26T21:31:56.540Z,15.60
2019-05-26T21:34:25.004Z,15.63
2019-05-26T21:36:53.709Z,15.62
2019-05-26T21:39:22.502Z,15.61
2019-05-26T21:41:51.027Z,15.60
2019-05-26T21:44:19.504Z,15.61
2019-05-26T21:46:48.030Z,15.60
2019-05-26T21:49:16.472Z,15.56
2019-05-26T21:51:44.943Z,15.56
2019-05-26T21:54:13.415Z,15.54
2019-05-26T21:56:41.891Z,15.52
2019-05-26T21:59:10.384Z,15.47
2019-05-26T22:01:38.976Z,15.45
2019-05-26T22:04:07.433Z,15.41
2019-05-26T22:06:35.920Z,15.40
2019-05-26T22:09:05.614Z,15.38
2019-05-26T22:11:34.333Z,15.37
2019-05-26T22:14:02.811Z,15.40
2019-05-26T22:16:31.293Z,15.38
2019-05-26T22:19:00.289Z,15.32
2019-05-26T22:21:29.171Z,15.29
2019-05-26T22:23:57.660Z,15.25
2019-05-26T22:26:26.120Z,15.23
2019-05-26T22:28:54.606Z,15.18
2019-05-26T22:31:23.111Z,15.14
2019-05-26T22:33:51.819Z,15.11
2019-05-26T22:36:20.277Z,15.08
2019-05-26T22:38:48.764Z,15.07
2019-05-26T22:41:17.253Z,14.99
2019-05-26T22:43:45.732Z,14.98
2019-05-26T22:46:14.460Z,14.96
2019-05-26T22:48:43.176Z,14.92
2019-05-26T22:51:11.672Z,14.92
2019-05-26T22:53:40.404Z,14.89
2019-05-26T22:56:08.880Z,14.89
2019-05-26T22:58:37.610Z,14.87
2019-05-26T23:01:06.086Z,14.83
2019-05-26T23:03:34.589Z,14.80
2019-05-26T23:06:03.203Z,14.79
2019-05-26T23:08:31.674Z,14.77
2019-05-26T23:11:00.164Z,14.77
2019-05-26T23:13:28.874Z,14.77
2019-05-26T23:15:57.675Z,14.76
2019-05-26T23:18:26.465Z,14.74
2019-05-26T23:20:54.997Z,14.76
2019-05-26T23:23:23.439Z,14.74
2019-05-26T23:25:51.938Z,14.69
2019-05-26T23:28:20.430Z,14.69
2019-05-26T23:30:48.990Z,14.68
2019-05-26T23:33:17.426Z,14.65
2019-05-26T23:35:45.909Z,14.63
2019-05-26T23:38:14.403Z,14.62
2019-05-26T23:40:43.215Z,14.64
2019-05-26T23:43:11.682Z,14.68
2019-05-26T23:45:40.469Z,14.64
2019-05-26T23:48:09.239Z,14.66
2019-05-26T23:50:37.740Z,14.65
2019-05-26T23:53:06.180Z,14.66
2019-05-26T23:55:35.009Z,14.66
2019-05-26T23:58:03.458Z,14.64
