createdAt,value
2023-02-24T00:00:25.801Z,99.99
2023-02-24T00:01:25.776Z,99.99
2023-02-24T00:02:25.873Z,99.99
2023-02-24T00:03:25.823Z,99.99
2023-02-24T00:04:25.748Z,99.99
2023-02-24T00:05:25.748Z,99.99
2023-02-24T00:06:25.738Z,99.99
2023-02-24T00:07:25.742Z,99.99
2023-02-24T00:08:25.711Z,99.99
2023-02-24T00:09:25.693Z,99.99
2023-02-24T00:10:25.686Z,99.99
2023-02-24T00:11:25.670Z,99.99
2023-02-24T00:12:25.682Z,99.99
2023-02-24T00:13:25.656Z,99.99
2023-02-24T00:14:25.648Z,99.99
2023-02-24T00:15:25.629Z,99.99
2023-02-24T00:16:25.845Z,99.99
2023-02-24T00:17:25.797Z,99.99
2023-02-24T00:18:25.607Z,99.99
2023-02-24T00:19:25.590Z,99.99
2023-02-24T00:20:25.600Z,99.99
2023-02-24T00:21:25.566Z,99.99
2023-02-24T00:22:25.599Z,99.99
2023-02-24T00:23:25.555Z,99.99
2023-02-24T00:24:25.551Z,99.99
2023-02-24T00:25:25.531Z,99.99
2023-02-24T00:26:25.522Z,99.99
2023-02-24T00:27:25.524Z,99.99
2023-02-24T00:28:25.517Z,99.99
2023-02-24T00:29:25.494Z,99.99
2023-02-24T00:30:25.486Z,99.99
2023-02-24T00:31:25.881Z,99.99
2023-02-24T00:32:25.715Z,99.99
2023-02-24T00:33:25.485Z,99.99
2023-02-24T00:34:25.452Z,99.99
2023-02-24T00:35:25.436Z,99.99
2023-02-24T00:36:25.434Z,99.99
2023-02-24T00:37:25.438Z,99.99
2023-02-24T00:38:25.413Z,99.99
2023-02-24T00:39:25.414Z,99.99
2023-02-24T00:40:25.395Z,99.99
2023-02-24T00:41:25.378Z,99.99
2023-02-24T00:42:25.378Z,99.99
2023-02-24T00:43:25.366Z,99.99
2023-02-24T00:44:25.415Z,99.99
2023-02-24T00:45:25.343Z,99.99
2023-02-24T00:46:25.353Z,99.99
2023-02-24T00:47:25.393Z,99.99
2023-02-24T00:48:25.318Z,99.99
2023-02-24T00:49:25.310Z,99.99
2023-02-24T00:50:25.305Z,99.99
2023-02-24T00:51:25.288Z,99.99
2023-02-24T00:52:25.300Z,99.99
2023-02-24T00:53:25.265Z,99.99
2023-02-24T00:54:25.262Z,99.99
2023-02-24T00:55:25.245Z,99.99
2023-02-24T00:56:25.241Z,99.99
2023-02-24T00:57:25.252Z,99.99
2023-02-24T00:58:25.222Z,99.99
2023-02-24T00:59:25.255Z,99.99
2023-02-24T01:00:25.209Z,99.99
2023-02-24T01:01:25.210Z,99.99
2023-02-24T01:02:25.183Z,99.99
2023-02-24T01:03:25.169Z,99.99
2023-02-24T01:04:25.182Z,99.99
2023-02-24T01:05:25.150Z,99.99
2023-02-24T01:06:25.139Z,99.99
2023-02-24T01:07:25.150Z,99.99
2023-02-24T01:08:25.127Z,99.99
2023-02-24T01:09:25.108Z,99.99
2023-02-24T01:10:25.119Z,99.99
2023-02-24T01:11:25.087Z,99.99
2023-02-24T01:12:25.101Z,99.99
2023-02-24T01:13:25.065Z,99.99
2023-02-24T01:14:25.063Z,99.99
2023-02-24T01:15:25.054Z,99.99
2023-02-24T01:16:25.093Z,99.99
2023-02-24T01:17:25.082Z,99.99
2023-02-24T01:18:25.023Z,99.99
2023-02-24T01:19:25.027Z,99.99
2023-02-24T01:20:25.006Z,99.99
2023-02-24T01:21:24.988Z,99.99
2023-02-24T01:22:24.980Z,99.99
2023-02-24T01:23:24.965Z,99.99
2023-02-24T01:24:25.016Z,99.99
2023-02-24T01:25:24.948Z,99.99
2023-02-24T01:26:24.939Z,99.99
2023-02-24T01:27:24.946Z,99.99
2023-02-24T01:28:24.923Z,99.99
2023-02-24T01:29:24.909Z,99.99
2023-02-24T01:30:24.903Z,99.99
2023-02-24T01:31:25.552Z,99.99
2023-02-24T01:32:25.164Z,99.99
2023-02-24T01:33:24.950Z,99.99
2023-02-24T01:34:24.862Z,99.99
2023-02-24T01:35:24.852Z,99.99
2023-02-24T01:36:24.844Z,99.99
2023-02-24T01:37:24.846Z,99.99
2023-02-24T01:38:24.824Z,99.99
2023-02-24T01:39:24.810Z,99.99
2023-02-24T01:40:24.805Z,99.99
2023-02-24T01:41:24.791Z,99.99
2023-02-24T01:42:24.798Z,99.99
2023-02-24T01:43:24.768Z,99.99
2023-02-24T01:44:24.771Z,99.99
2023-02-24T01:45:24.862Z,99.99
2023-02-24T01:46:24.790Z,99.99
2023-02-24T01:47:24.749Z,99.99
2023-02-24T01:48:24.739Z,99.99
2023-02-24T01:49:24.719Z,99.99
2023-02-24T01:50:24.708Z,99.99
2023-02-24T01:51:24.702Z,99.99
2023-02-24T01:52:24.703Z,99.99
2023-02-24T01:53:24.678Z,99.99
2023-02-24T01:54:24.670Z,99.99
2023-02-24T01:55:24.679Z,99.99
2023-02-24T01:56:24.660Z,99.99
2023-02-24T01:57:24.677Z,99.99
2023-02-24T01:58:24.640Z,99.99
2023-02-24T01:59:24.622Z,99.99
2023-02-24T02:00:24.659Z,99.99
2023-02-24T02:01:24.686Z,99.99
2023-02-24T02:02:24.751Z,99.99
2023-02-24T02:03:24.585Z,99.99
2023-02-24T02:04:24.590Z,99.99
2023-02-24T02:05:24.584Z,99.99
2023-02-24T02:06:24.552Z,99.99
2023-02-24T02:07:24.563Z,99.99
2023-02-24T02:08:24.542Z,99.99
2023-02-24T02:09:24.516Z,99.99
2023-02-24T02:10:24.530Z,99.99
2023-02-24T02:11:24.497Z,99.99
2023-02-24T02:12:24.518Z,99.99
2023-02-24T02:13:24.597Z,99.99
2023-02-24T02:14:24.472Z,99.99
2023-02-24T02:15:24.470Z,99.99
2023-02-24T02:16:24.500Z,99.99
2023-02-24T02:17:24.456Z,99.99
2023-02-24T02:18:24.423Z,99.99
2023-02-24T02:19:24.414Z,99.99
2023-02-24T02:20:24.429Z,99.99
2023-02-24T02:21:24.397Z,99.99
2023-02-24T02:22:24.389Z,99.99
2023-02-24T02:23:24.378Z,99.99
2023-02-24T02:24:24.372Z,99.99
2023-02-24T02:25:24.383Z,99.99
2023-02-24T02:26:24.350Z,99.99
2023-02-24T02:27:24.335Z,99.99
2023-02-24T02:28:24.331Z,99.99
2023-02-24T02:29:24.317Z,99.99
2023-02-24T02:30:24.336Z,99.99
2023-02-24T02:31:25.121Z,99.99
2023-02-24T02:32:24.447Z,99.99
2023-02-24T02:33:24.282Z,99.99
2023-02-24T02:34:24.270Z,99.99
2023-02-24T02:35:24.312Z,99.99
2023-02-24T02:36:24.249Z,99.99
2023-02-24T02:37:24.240Z,99.99
2023-02-24T02:38:24.244Z,99.99
2023-02-24T02:39:24.209Z,99.99
2023-02-24T02:40:24.219Z,99.99
2023-02-24T02:41:24.193Z,99.99
2023-02-24T02:42:24.200Z,99.99
2023-02-24T02:43:24.187Z,99.99
2023-02-24T02:44:24.174Z,99.99
2023-02-24T02:45:24.225Z,99.99
2023-02-24T02:46:24.151Z,99.99
2023-02-24T02:47:24.148Z,99.99
2023-02-24T02:48:24.184Z,99.99
2023-02-24T02:49:24.117Z,99.99
2023-02-24T02:50:24.111Z,99.99
2023-02-24T02:51:24.088Z,99.99
2023-02-24T02:52:24.092Z,99.99
2023-02-24T02:53:24.092Z,99.99
2023-02-24T02:54:24.063Z,99.99
2023-02-24T02:55:24.077Z,99.99
2023-02-24T02:56:24.086Z,99.99
2023-02-24T02:57:24.038Z,99.99
2023-02-24T02:58:24.036Z,99.99
2023-02-24T02:59:24.014Z,99.99
2023-02-24T03:00:24.003Z,99.99
2023-02-24T03:01:24.242Z,99.99
2023-02-24T03:02:23.990Z,99.99
2023-02-24T03:03:23.989Z,99.99
2023-02-24T03:04:23.985Z,99.99
2023-02-24T03:05:23.947Z,99.99
2023-02-24T03:06:23.947Z,99.99
2023-02-24T03:07:23.933Z,99.99
2023-02-24T03:08:23.957Z,99.99
2023-02-24T03:09:23.916Z,99.99
2023-02-24T03:10:23.910Z,99.99
2023-02-24T03:11:23.890Z,99.99
2023-02-24T03:12:23.893Z,99.99
2023-02-24T03:13:23.893Z,99.99
2023-02-24T03:14:23.863Z,99.99
2023-02-24T03:15:23.853Z,99.99
2023-02-24T03:16:23.889Z,99.99
2023-02-24T03:17:23.832Z,99.99
2023-02-24T03:18:23.847Z,99.99
2023-02-24T03:19:23.831Z,99.99
2023-02-24T03:20:23.809Z,99.99
2023-02-24T03:21:23.848Z,99.99
2023-02-24T03:22:23.812Z,99.99
2023-02-24T03:23:23.779Z,99.99
2023-02-24T03:24:23.766Z,99.99
2023-02-24T03:25:23.751Z,99.99
2023-02-24T03:26:23.749Z,99.99
2023-02-24T03:27:23.757Z,99.99
2023-02-24T03:28:23.741Z,99.99
2023-02-24T03:29:23.716Z,99.99
2023-02-24T03:30:23.711Z,99.99
2023-02-24T03:31:24.484Z,99.99
2023-02-24T03:32:23.866Z,99.99
2023-02-24T03:33:23.705Z,99.99
2023-02-24T03:34:23.671Z,99.99
2023-02-24T03:35:23.654Z,99.99
2023-02-24T03:36:23.650Z,99.99
2023-02-24T03:37:23.654Z,99.99
2023-02-24T03:38:23.647Z,99.99
2023-02-24T03:39:23.617Z,99.99
2023-02-24T03:40:23.611Z,99.99
2023-02-24T03:41:23.678Z,99.99
2023-02-24T03:42:23.593Z,99.99
2023-02-24T03:43:23.591Z,99.99
2023-02-24T03:44:23.572Z,99.99
2023-02-24T03:45:23.552Z,99.99
2023-02-24T03:46:23.677Z,99.99
2023-02-24T03:47:23.533Z,99.99
2023-02-24T03:48:23.551Z,99.99
2023-02-24T03:49:23.518Z,99.99
2023-02-24T03:50:23.527Z,99.99
2023-02-24T03:51:23.564Z,99.99
2023-02-24T03:52:23.518Z,99.99
2023-02-24T03:53:23.478Z,99.99
2023-02-24T03:54:23.468Z,99.99
2023-02-24T03:55:23.461Z,99.99
2023-02-24T03:56:23.456Z,99.99
2023-02-24T03:57:23.437Z,99.99
2023-02-24T03:58:23.449Z,99.99
2023-02-24T03:59:23.420Z,99.99
2023-02-24T04:00:23.412Z,99.99
2023-02-24T04:01:23.770Z,99.99
2023-02-24T04:02:23.491Z,99.99
2023-02-24T04:03:23.398Z,99.99
2023-02-24T04:04:23.395Z,99.99
2023-02-24T04:05:23.361Z,99.99
2023-02-24T04:06:23.368Z,99.99
2023-02-24T04:07:23.350Z,99.99
2023-02-24T04:08:23.360Z,99.99
2023-02-24T04:09:23.334Z,99.99
2023-02-24T04:10:23.309Z,99.99
2023-02-24T04:11:23.535Z,99.99
2023-02-24T04:12:23.303Z,99.99
2023-02-24T04:13:23.296Z,99.99
2023-02-24T04:14:23.268Z,99.99
2023-02-24T04:15:23.262Z,99.99
2023-02-24T04:16:23.250Z,99.99
2023-02-24T04:17:23.243Z,99.99
2023-02-24T04:18:23.245Z,99.99
2023-02-24T04:19:23.226Z,99.99
2023-02-24T04:20:23.214Z,99.99
2023-02-24T04:21:23.402Z,99.99
2023-02-24T04:22:23.188Z,99.99
2023-02-24T04:23:23.202Z,99.99
2023-02-24T04:24:23.174Z,99.99
2023-02-24T04:25:23.168Z,99.99
2023-02-24T04:26:23.151Z,99.99
2023-02-24T04:27:23.152Z,99.99
2023-02-24T04:28:23.144Z,99.99
2023-02-24T04:29:23.159Z,99.99
2023-02-24T04:30:23.115Z,99.99
2023-02-24T04:31:23.871Z,99.99
2023-02-24T04:32:23.197Z,99.99
2023-02-24T04:33:23.108Z,99.99
2023-02-24T04:34:23.076Z,99.99
2023-02-24T04:35:23.078Z,99.99
2023-02-24T04:36:23.062Z,99.99
2023-02-24T04:37:23.323Z,99.99
2023-02-24T04:38:23.048Z,99.99
2023-02-24T04:39:23.030Z,99.99
2023-02-24T04:40:23.022Z,99.99
2023-02-24T04:41:23.679Z,99.99
2023-02-24T04:42:22.995Z,99.99
2023-02-24T04:43:23.001Z,99.99
2023-02-24T04:44:22.988Z,99.99
2023-02-24T04:45:22.975Z,99.99
2023-02-24T04:46:22.987Z,99.99
2023-02-24T04:47:22.953Z,99.99
2023-02-24T04:48:22.957Z,99.99
2023-02-24T04:49:22.937Z,99.99
2023-02-24T04:50:23.163Z,99.99
2023-02-24T04:51:23.275Z,99.99
2023-02-24T04:52:22.895Z,99.99
2023-02-24T04:53:22.901Z,99.99
2023-02-24T04:54:22.874Z,99.99
2023-02-24T04:55:22.871Z,99.99
2023-02-24T04:56:22.865Z,99.99
2023-02-24T04:57:22.852Z,99.99
2023-02-24T04:58:22.855Z,99.99
2023-02-24T04:59:22.835Z,99.99
2023-02-24T05:00:22.825Z,99.99
2023-02-24T05:01:23.112Z,99.99
2023-02-24T05:02:22.799Z,99.99
2023-02-24T05:03:22.889Z,99.99
2023-02-24T05:04:22.856Z,99.99
2023-02-24T05:05:22.773Z,99.99
2023-02-24T05:06:22.768Z,99.99
2023-02-24T05:07:22.772Z,99.99
2023-02-24T05:08:22.754Z,99.99
2023-02-24T05:09:22.764Z,99.99
2023-02-24T05:10:22.723Z,99.99
2023-02-24T05:11:23.099Z,99.99
2023-02-24T05:12:22.701Z,99.99
2023-02-24T05:13:22.713Z,99.99
2023-02-24T05:14:22.682Z,99.99
2023-02-24T05:15:29.219Z,99.99
2023-02-24T05:16:22.764Z,99.99
2023-02-24T05:17:22.666Z,99.99
2023-02-24T05:18:22.670Z,99.99
2023-02-24T05:19:22.981Z,99.99
2023-02-24T05:20:22.623Z,99.99
2023-02-24T05:21:22.899Z,99.99
2023-02-24T05:22:22.603Z,99.99
2023-02-24T05:23:22.615Z,99.99
2023-02-24T05:24:22.599Z,99.99
2023-02-24T05:25:22.584Z,99.99
2023-02-24T05:26:22.563Z,99.99
2023-02-24T05:27:22.558Z,99.99
2023-02-24T05:28:22.563Z,99.99
2023-02-24T05:29:22.541Z,99.99
2023-02-24T05:30:22.561Z,99.99
2023-02-24T05:31:22.960Z,99.99
2023-02-24T05:32:22.664Z,99.99
2023-02-24T05:33:22.500Z,99.99
2023-02-24T05:34:22.504Z,99.99
2023-02-24T05:35:22.480Z,99.99
2023-02-24T05:36:22.488Z,99.99
2023-02-24T05:37:22.462Z,99.99
2023-02-24T05:38:22.445Z,99.99
2023-02-24T05:39:22.452Z,99.99
2023-02-24T05:40:22.421Z,99.99
2023-02-24T05:41:22.704Z,99.99
2023-02-24T05:42:22.403Z,99.99
2023-02-24T05:43:22.345Z,99.99
2023-02-24T05:44:22.992Z,99.99
2023-02-24T05:45:22.337Z,99.99
2023-02-24T05:46:22.320Z,99.99
2023-02-24T05:47:22.308Z,99.99
2023-02-24T05:48:22.292Z,99.99
2023-02-24T05:49:22.310Z,99.99
2023-02-24T05:50:22.282Z,99.99
2023-02-24T05:51:22.733Z,99.99
2023-02-24T05:52:22.255Z,99.99
2023-02-24T05:53:22.255Z,99.99
2023-02-24T05:54:22.243Z,99.99
2023-02-24T05:55:22.223Z,99.99
2023-02-24T05:56:22.214Z,99.99
2023-02-24T05:57:22.219Z,99.99
2023-02-24T05:58:22.191Z,99.99
2023-02-24T05:59:22.200Z,99.99
2023-02-24T06:00:22.174Z,99.99
2023-02-24T06:01:22.439Z,99.99
2023-02-24T06:02:22.204Z,99.99
2023-02-24T06:03:22.166Z,99.99
2023-02-24T06:04:22.149Z,99.99
2023-02-24T06:05:22.125Z,99.99
2023-02-24T06:06:22.119Z,99.99
2023-02-24T06:07:22.106Z,99.99
2023-02-24T06:08:22.090Z,99.99
2023-02-24T06:09:22.093Z,99.99
2023-02-24T06:10:22.070Z,99.99
2023-02-24T06:11:22.555Z,99.99
2023-02-24T06:12:22.057Z,99.99
2023-02-24T06:13:22.050Z,99.99
2023-02-24T06:14:22.049Z,99.99
2023-02-24T06:15:22.027Z,99.99
2023-02-24T06:16:22.069Z,99.99
2023-02-24T06:17:22.011Z,99.99
2023-02-24T06:18:21.993Z,99.99
2023-02-24T06:19:22.005Z,99.99
2023-02-24T06:20:21.976Z,99.99
2023-02-24T06:21:22.422Z,99.99
2023-02-24T06:22:21.955Z,99.99
2023-02-24T06:23:21.952Z,99.99
2023-02-24T06:24:21.955Z,99.99
2023-02-24T06:25:21.939Z,99.99
2023-02-24T06:26:21.929Z,99.99
2023-02-24T06:27:21.987Z,99.99
2023-02-24T06:28:21.928Z,99.99
2023-02-24T06:29:21.908Z,99.99
2023-02-24T06:30:21.897Z,99.99
2023-02-24T06:31:22.171Z,99.99
2023-02-24T06:32:21.979Z,99.99
2023-02-24T06:33:21.850Z,99.99
2023-02-24T06:34:21.857Z,99.99
2023-02-24T06:35:21.852Z,99.99
2023-02-24T06:36:21.822Z,99.99
2023-02-24T06:37:21.817Z,99.99
2023-02-24T06:38:21.800Z,99.99
2023-02-24T06:39:21.815Z,99.99
2023-02-24T06:40:21.781Z,99.99
2023-02-24T06:41:22.164Z,99.99
2023-02-24T06:42:21.773Z,99.99
2023-02-24T06:43:21.755Z,99.99
2023-02-24T06:44:21.758Z,99.99
2023-02-24T06:45:21.740Z,99.99
2023-02-24T06:46:21.783Z,99.99
2023-02-24T06:47:21.717Z,99.99
2023-02-24T06:48:21.704Z,99.99
2023-02-24T06:49:21.727Z,99.99
2023-02-24T06:50:21.722Z,99.99
2023-02-24T06:51:22.037Z,99.99
2023-02-24T06:52:21.663Z,99.99
2023-02-24T06:53:21.665Z,99.99
2023-02-24T06:54:21.641Z,99.99
2023-02-24T06:55:21.652Z,99.99
2023-02-24T06:56:21.620Z,99.99
2023-02-24T06:57:21.616Z,99.47
2023-02-24T06:58:21.604Z,99.22
2023-02-24T06:59:21.624Z,99.53
2023-02-24T07:00:21.582Z,99.32
2023-02-24T07:01:21.975Z,97.97
2023-02-24T07:02:21.561Z,99.47
2023-02-24T07:03:21.557Z,98.74
2023-02-24T07:04:21.603Z,99.99
2023-02-24T07:05:21.535Z,99.99
2023-02-24T07:06:21.528Z,99.26
2023-02-24T07:07:21.513Z,98.59
2023-02-24T07:08:21.503Z,99.99
2023-02-24T07:09:21.506Z,99.99
2023-02-24T07:10:21.484Z,98.80
2023-02-24T07:11:21.837Z,98.90
2023-02-24T07:12:21.455Z,97.55
2023-02-24T07:13:21.463Z,97.44
2023-02-24T07:14:21.467Z,96.40
2023-02-24T07:15:21.432Z,97.44
2023-02-24T07:16:21.448Z,95.21
2023-02-24T07:17:21.412Z,97.61
2023-02-24T07:18:21.403Z,97.71
2023-02-24T07:19:21.429Z,95.62
2023-02-24T07:20:21.377Z,95.94
2023-02-24T07:21:21.763Z,97.50
2023-02-24T07:22:21.363Z,95.42
2023-02-24T07:23:21.352Z,96.42
2023-02-24T07:24:21.354Z,97.46
2023-02-24T07:25:21.333Z,96.11
2023-02-24T07:26:21.320Z,96.11
2023-02-24T07:27:21.315Z,96.31
2023-02-24T07:28:21.300Z,96.62
2023-02-24T07:29:21.307Z,97.46
2023-02-24T07:30:21.279Z,97.67
2023-02-24T07:31:21.757Z,96.00
2023-02-24T07:32:21.423Z,96.00
2023-02-24T07:33:21.250Z,96.42
2023-02-24T07:34:21.273Z,96.42
2023-02-24T07:35:21.231Z,96.00
2023-02-24T07:36:21.217Z,93.50
2023-02-24T07:37:21.228Z,95.06
2023-02-24T07:38:21.199Z,96.00
2023-02-24T07:39:21.198Z,94.85
2023-02-24T07:40:21.178Z,95.79
2023-02-24T07:41:21.490Z,96.42
2023-02-24T07:42:21.156Z,97.35
2023-02-24T07:43:21.150Z,96.21
2023-02-24T07:44:21.155Z,98.19
2023-02-24T07:45:21.163Z,97.88
2023-02-24T07:46:21.198Z,94.96
2023-02-24T07:47:21.110Z,96.42
2023-02-24T07:48:21.094Z,95.58
2023-02-24T07:49:21.140Z,94.33
2023-02-24T07:50:21.077Z,95.27
2023-02-24T07:51:21.402Z,95.06
2023-02-24T07:52:21.058Z,97.67
2023-02-24T07:53:21.047Z,97.14
2023-02-24T07:54:21.048Z,96.83
2023-02-24T07:55:21.040Z,96.73
2023-02-24T07:56:21.018Z,96.94
2023-02-24T07:57:21.007Z,96.52
2023-02-24T07:58:20.989Z,95.48
2023-02-24T07:59:20.999Z,95.37
2023-02-24T08:00:20.970Z,95.17
2023-02-24T08:01:21.335Z,95.12
2023-02-24T08:02:20.990Z,96.16
2023-02-24T08:03:20.949Z,93.50
2023-02-24T08:04:20.953Z,94.81
2023-02-24T08:05:20.967Z,93.14
2023-02-24T08:06:20.910Z,93.46
2023-02-24T08:07:20.906Z,93.98
2023-02-24T08:08:20.925Z,94.60
2023-02-24T08:09:20.883Z,93.24
2023-02-24T08:10:20.887Z,94.08
2023-02-24T08:11:21.149Z,94.39
2023-02-24T08:12:20.854Z,94.92
2023-02-24T08:13:20.845Z,94.81
2023-02-24T08:14:20.833Z,93.98
2023-02-24T08:15:20.839Z,94.60
2023-02-24T08:16:20.832Z,93.98
2023-02-24T08:17:20.828Z,94.39
2023-02-24T08:18:20.791Z,95.33
2023-02-24T08:19:20.822Z,94.29
2023-02-24T08:20:20.794Z,93.46
2023-02-24T08:21:21.105Z,93.98
2023-02-24T08:22:20.754Z,93.56
2023-02-24T08:23:20.745Z,92.93
2023-02-24T08:24:20.736Z,95.12
2023-02-24T08:25:20.739Z,93.35
2023-02-24T08:26:20.858Z,94.81
2023-02-24T08:27:20.706Z,92.21
2023-02-24T08:28:20.707Z,93.24
2023-02-24T08:29:20.683Z,91.06
2023-02-24T08:30:20.710Z,92.16
2023-02-24T08:31:21.325Z,91.43
2023-02-24T08:32:21.034Z,91.43
2023-02-24T08:33:20.648Z,93.20
2023-02-24T08:34:20.640Z,94.35
2023-02-24T08:35:20.649Z,93.41
2023-02-24T08:36:20.632Z,94.45
2023-02-24T08:37:20.604Z,94.24
2023-02-24T08:38:20.676Z,91.85
2023-02-24T08:39:20.592Z,93.52
2023-02-24T08:40:20.618Z,94.35
2023-02-24T08:41:21.121Z,94.45
2023-02-24T08:42:20.592Z,91.53
2023-02-24T08:43:20.554Z,93.20
2023-02-24T08:44:20.549Z,93.83
2023-02-24T08:45:20.542Z,94.76
2023-02-24T08:46:20.535Z,92.79
2023-02-24T08:47:20.509Z,92.06
2023-02-24T08:48:20.503Z,93.31
2023-02-24T08:49:20.492Z,93.41
2023-02-24T08:50:20.504Z,92.58
2023-02-24T08:51:20.742Z,92.47
2023-02-24T08:52:20.486Z,92.06
2023-02-24T08:53:20.460Z,94.14
2023-02-24T08:54:20.447Z,92.37
2023-02-24T08:55:20.445Z,93.20
2023-02-24T08:56:20.738Z,93.62
2023-02-24T08:57:20.426Z,93.52
2023-02-24T08:58:20.407Z,93.62
2023-02-24T08:59:20.404Z,93.62
2023-02-24T09:00:20.427Z,92.99
2023-02-24T09:01:20.987Z,94.14
2023-02-24T09:02:20.374Z,94.24
2023-02-24T09:03:20.397Z,93.83
2023-02-24T09:04:20.410Z,94.14
2023-02-24T09:05:20.419Z,91.96
2023-02-24T09:06:20.353Z,92.27
2023-02-24T09:07:20.334Z,92.22
2023-02-24T09:08:21.172Z,93.48
2023-02-24T09:09:20.298Z,91.02
2023-02-24T09:10:20.355Z,92.79
2023-02-24T09:11:20.709Z,92.47
2023-02-24T09:12:20.274Z,91.12
2023-02-24T09:13:20.255Z,93.20
2023-02-24T09:14:27.494Z,93.48
2023-02-24T09:15:20.256Z,95.66
2023-02-24T09:16:20.331Z,95.87
2023-02-24T09:17:20.218Z,94.93
2023-02-24T09:18:20.228Z,94.45
2023-02-24T09:19:20.254Z,95.18
2023-02-24T09:20:20.231Z,96.64
2023-02-24T09:21:20.504Z,97.27
2023-02-24T09:22:21.678Z,96.64
2023-02-24T09:23:20.463Z,95.85
2023-02-24T09:24:20.154Z,96.89
2023-02-24T09:25:20.153Z,98.04
2023-02-24T09:26:20.133Z,98.14
2023-02-24T09:27:20.120Z,98.97
2023-02-24T09:28:20.294Z,99.81
2023-02-24T09:29:20.097Z,99.99
2023-02-24T09:30:20.096Z,99.99
2023-02-24T09:31:20.904Z,99.65
2023-02-24T09:32:20.216Z,99.54
2023-02-24T09:33:20.056Z,99.85
2023-02-24T09:34:20.048Z,99.99
2023-02-24T09:35:20.034Z,99.99
2023-02-24T09:36:20.421Z,99.99
2023-02-24T09:37:20.053Z,99.99
2023-02-24T09:38:20.015Z,99.99
2023-02-24T09:39:20.000Z,99.99
2023-02-24T09:40:19.999Z,99.99
2023-02-24T09:41:20.002Z,99.99
2023-02-24T09:42:19.979Z,99.99
2023-02-24T09:43:19.963Z,99.99
2023-02-24T09:44:19.961Z,99.99
2023-02-24T09:45:20.060Z,99.99
2023-02-24T09:46:20.123Z,99.99
2023-02-24T09:47:19.939Z,99.99
2023-02-24T09:48:19.914Z,99.99
2023-02-24T09:49:19.900Z,99.99
2023-02-24T09:50:40.359Z,99.99
2023-02-24T09:51:20.308Z,99.99
2023-02-24T09:52:19.885Z,99.99
2023-02-24T09:53:19.861Z,99.99
2023-02-24T09:54:19.868Z,99.99
2023-02-24T09:55:19.843Z,99.99
2023-02-24T09:56:19.882Z,99.99
2023-02-24T09:57:19.843Z,99.99
2023-02-24T09:58:19.833Z,99.99
2023-02-24T09:59:19.800Z,99.99
2023-02-24T10:00:19.814Z,99.99
2023-02-24T10:01:20.002Z,99.99
2023-02-24T10:02:19.820Z,99.99
2023-02-24T10:03:19.969Z,99.99
2023-02-24T10:04:21.409Z,99.99
2023-02-24T10:05:19.739Z,99.99
2023-02-24T10:06:19.789Z,99.99
2023-02-24T10:07:19.717Z,99.99
2023-02-24T10:08:19.714Z,99.99
2023-02-24T10:09:19.700Z,99.99
2023-02-24T10:10:20.010Z,99.99
2023-02-24T10:11:19.954Z,99.99
2023-02-24T10:12:19.695Z,99.99
2023-02-24T10:13:19.671Z,99.99
2023-02-24T10:14:19.684Z,99.99
2023-02-24T10:15:19.652Z,99.99
2023-02-24T10:16:19.671Z,99.99
2023-02-24T10:17:22.336Z,99.99
2023-02-24T10:18:19.632Z,99.99
2023-02-24T10:19:19.657Z,99.99
2023-02-24T10:20:19.593Z,99.99
2023-02-24T10:21:19.957Z,99.99
2023-02-24T10:22:19.574Z,99.99
2023-02-24T10:23:19.668Z,99.99
2023-02-24T10:24:19.564Z,99.99
2023-02-24T10:25:22.541Z,99.99
2023-02-24T10:26:19.564Z,99.99
2023-02-24T10:27:19.517Z,99.99
2023-02-24T10:28:19.527Z,99.99
2023-02-24T10:29:19.504Z,99.99
2023-02-24T10:30:19.548Z,99.99
2023-02-24T10:31:20.004Z,99.99
2023-02-24T10:32:19.747Z,99.99
2023-02-24T10:33:19.459Z,99.99
2023-02-24T10:34:19.456Z,99.99
2023-02-24T10:35:19.458Z,99.99
2023-02-24T10:36:19.487Z,99.99
2023-02-24T10:37:28.315Z,99.99
2023-02-24T10:38:19.423Z,99.99
2023-02-24T10:39:19.399Z,99.99
2023-02-24T10:40:19.413Z,99.99
2023-02-24T10:41:19.695Z,99.99
2023-02-24T10:42:19.387Z,99.99
2023-02-24T10:43:19.485Z,99.99
2023-02-24T10:44:19.353Z,99.99
2023-02-24T10:45:20.679Z,99.99
2023-02-24T10:46:24.260Z,99.99
2023-02-24T10:47:19.333Z,99.99
2023-02-24T10:48:20.258Z,99.99
2023-02-24T10:49:19.297Z,99.99
2023-02-24T10:50:19.355Z,99.99
2023-02-24T10:51:19.653Z,99.99
2023-02-24T10:52:19.289Z,99.99
2023-02-24T10:53:19.254Z,99.99
2023-02-24T10:54:19.249Z,99.99
2023-02-24T10:55:19.233Z,99.99
2023-02-24T10:56:19.598Z,99.99
2023-02-24T10:57:19.255Z,99.99
2023-02-24T10:58:19.220Z,99.99
2023-02-24T10:59:19.235Z,99.99
2023-02-24T11:00:19.198Z,99.99
2023-02-24T11:01:19.227Z,99.99
2023-02-24T11:02:19.237Z,99.99
2023-02-24T11:03:31.303Z,99.99
2023-02-24T11:04:19.159Z,99.99
2023-02-24T11:05:19.136Z,99.99
2023-02-24T11:06:19.124Z,99.99
2023-02-24T11:07:19.163Z,99.99
2023-02-24T11:08:19.104Z,99.99
2023-02-24T11:09:19.106Z,99.99
2023-02-24T11:10:19.183Z,99.99
2023-02-24T11:11:19.584Z,99.99
2023-02-24T11:12:19.092Z,99.99
2023-02-24T11:13:19.058Z,99.99
2023-02-24T11:14:19.058Z,99.99
2023-02-24T11:15:19.040Z,99.99
2023-02-24T11:16:19.103Z,99.99
2023-02-24T11:17:19.096Z,99.99
2023-02-24T11:18:19.029Z,99.99
2023-02-24T11:19:18.988Z,99.99
2023-02-24T11:20:18.980Z,99.99
2023-02-24T11:21:19.148Z,99.99
2023-02-24T11:22:18.996Z,99.99
2023-02-24T11:23:18.948Z,99.99
2023-02-24T11:24:18.942Z,99.99
2023-02-24T11:25:18.927Z,99.99
2023-02-24T11:26:18.936Z,99.99
2023-02-24T11:27:18.932Z,99.99
2023-02-24T11:28:18.928Z,99.99
2023-02-24T11:29:18.884Z,99.99
2023-02-24T11:30:19.048Z,99.99
2023-02-24T11:31:19.037Z,99.99
2023-02-24T11:32:19.114Z,99.99
2023-02-24T11:33:18.849Z,99.99
2023-02-24T11:34:18.846Z,99.99
2023-02-24T11:35:18.824Z,99.99
2023-02-24T11:36:18.822Z,99.99
2023-02-24T11:37:18.845Z,99.99
2023-02-24T11:38:18.801Z,99.99
2023-02-24T11:39:21.532Z,99.99
2023-02-24T11:40:18.778Z,99.99
2023-02-24T11:41:18.821Z,99.99
2023-02-24T11:42:18.781Z,99.99
2023-02-24T11:43:18.741Z,99.99
2023-02-24T11:44:18.742Z,99.99
2023-02-24T11:45:18.726Z,99.99
2023-02-24T11:46:18.741Z,99.99
2023-02-24T11:47:18.781Z,99.99
2023-02-24T11:48:18.707Z,99.99
2023-02-24T11:49:18.694Z,99.99
2023-02-24T11:50:18.690Z,99.99
2023-02-24T11:51:18.727Z,99.99
2023-02-24T11:52:18.673Z,99.99
2023-02-24T11:53:18.645Z,99.99
2023-02-24T11:54:18.641Z,99.99
2023-02-24T11:55:18.646Z,99.99
2023-02-24T11:56:18.622Z,99.99
2023-02-24T11:57:18.663Z,99.99
2023-02-24T11:58:18.605Z,99.99
2023-02-24T11:59:18.593Z,99.99
2023-02-24T12:00:18.624Z,99.99
2023-02-24T12:01:18.777Z,99.99
2023-02-24T12:02:18.597Z,99.99
2023-02-24T12:03:18.623Z,99.99
2023-02-24T12:04:18.559Z,99.99
2023-02-24T12:05:18.526Z,99.99
2023-02-24T12:06:18.696Z,99.99
2023-02-24T12:07:18.524Z,99.99
2023-02-24T12:08:18.497Z,99.99
2023-02-24T12:09:18.485Z,99.99
2023-02-24T12:10:18.476Z,99.99
2023-02-24T12:11:18.505Z,99.99
2023-02-24T12:12:18.476Z,99.99
2023-02-24T12:13:18.450Z,99.99
2023-02-24T12:14:18.436Z,99.99
2023-02-24T12:15:18.428Z,99.99
2023-02-24T12:16:18.452Z,99.99
2023-02-24T12:17:18.631Z,99.99
2023-02-24T12:18:18.401Z,99.99
2023-02-24T12:19:18.382Z,99.99
2023-02-24T12:20:18.395Z,99.99
2023-02-24T12:21:18.587Z,99.99
2023-02-24T12:22:18.382Z,99.99
2023-02-24T12:23:18.370Z,99.99
2023-02-24T12:24:18.341Z,99.99
2023-02-24T12:25:18.334Z,99.99
2023-02-24T12:26:18.324Z,99.99
2023-02-24T12:27:18.345Z,99.99
2023-02-24T12:28:18.292Z,99.99
2023-02-24T12:29:18.335Z,99.99
2023-02-24T12:30:18.333Z,99.99
2023-02-24T12:31:18.482Z,99.99
2023-02-24T12:32:18.400Z,99.99
2023-02-24T12:33:18.313Z,99.99
2023-02-24T12:34:18.348Z,99.99
2023-02-24T12:35:18.304Z,99.99
2023-02-24T12:36:18.257Z,99.99
2023-02-24T12:37:18.208Z,99.99
2023-02-24T12:38:18.212Z,99.99
2023-02-24T12:39:18.206Z,99.99
2023-02-24T12:40:18.166Z,99.99
2023-02-24T12:41:18.157Z,99.99
2023-02-24T12:42:18.148Z,99.99
2023-02-24T12:43:18.158Z,99.99
2023-02-24T12:44:18.132Z,99.99
2023-02-24T12:45:18.123Z,99.99
2023-02-24T12:46:18.140Z,99.99
2023-02-24T12:47:18.103Z,99.99
2023-02-24T12:48:18.099Z,99.99
2023-02-24T12:49:18.128Z,99.99
2023-02-24T12:50:18.077Z,99.99
2023-02-24T12:51:18.064Z,99.99
2023-02-24T12:52:18.051Z,99.99