createdAt,value
2022-12-01T00:01:10.021Z,101914.44
2022-12-01T00:03:36.972Z,101910.53
2022-12-01T00:06:06.410Z,101911.94
2022-12-01T00:08:33.487Z,101909.16
2022-12-01T00:11:10.142Z,101913.09
2022-12-01T00:13:36.702Z,101906.38
2022-12-01T00:16:13.888Z,101897.88
2022-12-01T00:18:40.828Z,101895.91
2022-12-01T00:21:15.028Z,101905.69
2022-12-01T00:23:50.702Z,101898.81
2022-12-01T00:26:19.882Z,101894.06
2022-12-01T00:28:50.460Z,101906.00
2022-12-01T00:31:16.911Z,101902.06
2022-12-01T00:33:43.476Z,101892.91
2022-12-01T00:36:10.108Z,101898.47
2022-12-01T00:38:37.791Z,101903.22
2022-12-01T00:41:04.359Z,101898.97
2022-12-01T00:43:31.256Z,101901.97
2022-12-01T00:45:57.832Z,101902.78
2022-12-01T00:48:25.729Z,101904.44
2022-12-01T00:50:53.022Z,101912.47
2022-12-01T00:53:19.695Z,101908.06
2022-12-01T00:55:46.771Z,101903.31
2022-12-01T00:58:13.223Z,101909.16
2022-12-01T01:00:39.674Z,101907.53
2022-12-01T01:03:08.797Z,101913.09
2022-12-01T01:05:37.182Z,101912.28
2022-12-01T01:08:10.517Z,101918.97
2022-12-01T01:10:42.174Z,101917.84
2022-12-01T01:13:09.123Z,101922.25
2022-12-01T01:15:35.918Z,101922.25
2022-12-01T01:18:04.754Z,101919.47
2022-12-01T01:20:31.387Z,101930.59
2022-12-01T01:22:57.811Z,101919.78
2022-12-01T01:25:24.322Z,101930.38
2022-12-01T01:27:51.224Z,101933.50
2022-12-01T01:30:18.315Z,101931.84
2022-12-01T01:32:44.677Z,101927.44
2022-12-01T01:35:11.075Z,101937.72
2022-12-01T01:37:37.476Z,101933.59
2022-12-01T01:40:04.449Z,101938.34
2022-12-01T01:42:31.340Z,101939.97
2022-12-01T01:47:36.004Z,101944.50
2022-12-01T01:50:10.370Z,101944.81
2022-12-01T01:52:41.165Z,101947.81
2022-12-01T01:55:08.442Z,101950.28
2022-12-01T01:57:35.854Z,101947.81
2022-12-01T02:00:07.826Z,101945.66
2022-12-01T02:02:40.907Z,101949.56
2022-12-01T02:05:11.928Z,101947.41
2022-12-01T02:07:41.451Z,101947.41
2022-12-01T02:10:10.878Z,101946.56
2022-12-01T02:12:54.071Z,101938.88
2022-12-01T02:15:45.165Z,101934.75
2022-12-01T02:18:22.574Z,101938.03
2022-12-01T02:21:21.806Z,101937.50
2022-12-01T02:24:07.088Z,101933.91
2022-12-01T02:26:41.090Z,101935.56
2022-12-01T02:29:24.331Z,101930.31
2022-12-01T02:32:12.218Z,101932.88
2022-12-01T02:34:54.934Z,101923.13
2022-12-01T02:37:47.181Z,101924.22
2022-12-01T02:40:25.401Z,101922.59
2022-12-01T02:43:03.169Z,101922.28
2022-12-01T02:45:41.545Z,101926.50
2022-12-01T02:48:19.367Z,101931.47
2022-12-01T02:50:46.484Z,101926.72
2022-12-01T02:53:15.621Z,101932.56
2022-12-01T02:55:53.446Z,101933.69
2022-12-01T02:58:20.832Z,101931.47
2022-12-01T03:01:01.917Z,101931.25
2022-12-01T03:03:45.015Z,101929.28
2022-12-01T03:06:23.850Z,101930.41
2022-12-01T03:09:10.166Z,101936.47
2022-12-01T03:12:25.625Z,101934.34
2022-12-01T03:15:12.576Z,101937.13
2022-12-01T03:18:17.837Z,101931.84
2022-12-01T03:21:06.855Z,101926.00
2022-12-01T03:23:37.748Z,101935.16
2022-12-01T03:26:09.658Z,101928.78
2022-12-01T03:28:42.573Z,101936.25
2022-12-01T03:31:14.948Z,101931.56
2022-12-01T03:33:52.329Z,101940.19
2022-12-01T03:36:31.762Z,101933.81
2022-12-01T03:39:04.642Z,101933.47
2022-12-01T03:41:39.550Z,101934.63
2022-12-01T03:44:14.854Z,101936.59
2022-12-01T03:46:52.085Z,101932.16
2022-12-01T03:49:19.726Z,101933.81
2022-12-01T03:52:20.160Z,101928.88
2022-12-01T03:54:52.331Z,101923.31
2022-12-01T03:57:29.579Z,101930.00
2022-12-01T03:59:56.503Z,101935.25
2022-12-01T04:02:27.586Z,101936.09
2022-12-01T04:04:54.279Z,101933.31
2022-12-01T04:07:21.862Z,101928.03
2022-12-01T04:09:48.589Z,101938.03
2022-12-01T04:15:03.619Z,101932.78
2022-12-01T04:17:30.613Z,101932.47
2022-12-01T04:22:24.670Z,101941.31
2022-12-01T04:24:52.570Z,101933.31
2022-12-01T04:27:19.941Z,101936.09
2022-12-01T04:29:47.152Z,101938.03
2022-12-01T04:32:14.080Z,101935.25
2022-12-01T04:34:40.570Z,101938.31
2022-12-01T04:37:07.603Z,101934.72
2022-12-01T04:39:34.962Z,101933.91
2022-12-01T04:42:01.443Z,101932.25
2022-12-01T04:44:34.289Z,101927.84
2022-12-01T04:47:01.441Z,101932.59
2022-12-01T04:49:28.452Z,101933.69
2022-12-01T04:51:54.885Z,101932.59
2022-12-01T04:54:21.236Z,101928.44
2022-12-01T04:56:47.586Z,101939.06
2022-12-01T04:59:13.984Z,101944.09
2022-12-01T05:01:40.934Z,101937.72
2022-12-01T05:04:07.572Z,101939.97
2022-12-01T05:06:35.820Z,101936.66
2022-12-01T05:09:02.545Z,101938.03
2022-12-01T05:11:30.245Z,101932.47
2022-12-01T05:13:57.094Z,101942.13
2022-12-01T05:16:26.408Z,101937.38
2022-12-01T05:19:16.634Z,101944.91
2022-12-01T05:21:45.005Z,101939.06
2022-12-01T05:24:12.785Z,101941.53
2022-12-01T05:26:40.202Z,101949.03
2022-12-01T05:29:06.996Z,101947.41
2022-12-01T05:31:33.439Z,101948.50
2022-12-01T05:33:59.902Z,101945.22
2022-12-01T05:36:26.562Z,101948.00
2022-12-01T05:38:52.929Z,101954.69
2022-12-01T05:41:19.463Z,101943.59
2022-12-01T05:43:45.798Z,101951.91
2022-12-01T05:46:12.229Z,101947.78
2022-12-01T05:48:38.806Z,101950.56
2022-12-01T05:51:13.476Z,101946.75
2022-12-01T05:53:39.824Z,101947.88
2022-12-01T05:56:07.096Z,101949.31
2022-12-01T05:58:39.256Z,101949.91
2022-12-01T06:01:06.406Z,101955.47
2022-12-01T06:03:33.089Z,101958.22
2022-12-01T06:06:00.922Z,101957.72
2022-12-01T06:08:29.035Z,101960.50
2022-12-01T06:10:55.360Z,101968.31
2022-12-01T06:13:21.907Z,101959.97
2022-12-01T06:15:59.564Z,101960.06
2022-12-01T06:18:27.181Z,101974.50
2022-12-01T06:20:53.506Z,101965.63
2022-12-01T06:23:20.115Z,101961.50
2022-12-01T06:25:46.511Z,101965.72
2022-12-01T06:28:14.436Z,101966.31
2022-12-01T06:30:40.805Z,101974.94
2022-12-01T06:33:07.678Z,101962.19
2022-12-01T06:35:35.017Z,101954.47
2022-12-01T06:38:01.632Z,101962.78
2022-12-01T06:40:28.522Z,101959.50
2022-12-01T06:42:54.888Z,101966.19
2022-12-01T06:45:21.242Z,101964.53
2022-12-01T06:47:48.345Z,101971.75
2022-12-01T06:50:14.844Z,101978.97
2022-12-01T06:52:41.360Z,101977.00
2022-12-01T06:55:08.078Z,101973.41
2022-12-01T06:57:34.837Z,101982.25
2022-12-01T07:00:01.642Z,101983.06
2022-12-01T07:02:28.364Z,101991.13
2022-12-01T07:04:55.725Z,101992.44
2022-12-01T07:07:22.180Z,101992.44
2022-12-01T07:09:49.031Z,101994.41
2022-12-01T07:12:15.714Z,101992.44
2022-12-01T07:14:42.906Z,101993.56
2022-12-01T07:17:09.795Z,101996.34
2022-12-01T07:19:36.243Z,101995.53
2022-12-01T07:22:02.666Z,102005.50
2022-12-01T07:24:29.742Z,102003.03
2022-12-01T07:26:56.102Z,102001.09
2022-12-01T07:29:22.611Z,101998.63
2022-12-01T07:31:48.957Z,101996.66
2022-12-01T07:34:15.364Z,102000.84
2022-12-01T07:36:41.773Z,101999.72
2022-12-01T07:39:09.022Z,102009.19
2022-12-01T07:41:35.821Z,102003.63
2022-12-01T07:44:03.256Z,102000.34
2022-12-01T07:46:29.943Z,101999.00
2022-12-01T07:48:57.079Z,102004.25
2022-12-01T07:51:24.928Z,102000.63
2022-12-01T07:53:52.497Z,102010.09
2022-12-01T07:56:20.566Z,102003.13
2022-12-01T07:58:47.255Z,102004.78
2022-12-01T08:01:20.781Z,102008.16
2022-12-01T08:03:52.935Z,102017.84
2022-12-01T08:06:20.607Z,102017.53
2022-12-01T08:08:50.083Z,102011.66
2022-12-01T08:11:24.438Z,102017.53
2022-12-01T08:13:52.190Z,102019.16
2022-12-01T08:16:21.054Z,102028.31
2022-12-01T08:18:49.257Z,102016.41
2022-12-01T08:21:19.457Z,102014.16
2022-12-01T08:23:46.337Z,102023.53
2022-12-01T08:26:15.967Z,102021.59
2022-12-01T08:28:43.513Z,102024.34
2022-12-01T08:31:19.636Z,102025.19
2022-12-01T08:33:47.106Z,102029.28
2022-12-01T08:36:13.919Z,102031.47
2022-12-01T08:38:43.524Z,102035.06
2022-12-01T08:41:12.083Z,102042.50
2022-12-01T08:43:57.189Z,102035.53
2022-12-01T08:46:26.333Z,102030.16
2022-12-01T08:48:54.908Z,102039.63
2022-12-01T08:51:21.341Z,102035.72
2022-12-01T08:53:50.636Z,102037.69
2022-12-01T08:56:21.914Z,102042.94
2022-12-01T08:58:51.202Z,102033.19
2022-12-01T09:01:20.461Z,102036.81
2022-12-01T09:03:46.853Z,102028.19
2022-12-01T09:06:13.460Z,102023.13
2022-12-01T09:08:40.213Z,102035.56
2022-12-01T09:11:15.940Z,102034.25
2022-12-01T09:13:43.589Z,102038.56
2022-12-01T09:16:15.223Z,102041.34
2022-12-01T09:18:43.140Z,102041.34
2022-12-01T09:21:13.089Z,102041.91
2022-12-01T09:23:39.884Z,102046.00
2022-12-01T09:26:13.401Z,102047.97
2022-12-01T09:28:40.496Z,102046.53
2022-12-01T09:31:08.964Z,102044.59
2022-12-01T09:33:35.681Z,102043.44
2022-12-01T09:36:03.280Z,102046.13
2022-12-01T09:38:31.857Z,102047.28
2022-12-01T09:41:00.765Z,102046.97
2022-12-01T09:43:37.797Z,102043.84
2022-12-01T09:46:09.268Z,102044.69
2022-12-01T09:48:44.880Z,102043.84
2022-12-01T09:51:19.993Z,102049.13
2022-12-01T09:53:50.234Z,102046.53
2022-12-01T09:56:28.981Z,102039.06
2022-12-01T09:58:59.317Z,102040.59
2022-12-01T10:01:31.699Z,102039.47
2022-12-01T10:04:06.175Z,102048.03
2022-12-01T10:06:41.396Z,102036.09
2022-12-01T10:09:29.989Z,102040.19
2022-12-01T10:12:07.226Z,102041.34
2022-12-01T10:14:37.837Z,102046.88
2022-12-01T10:17:15.048Z,102043.59
2022-12-01T10:19:52.627Z,102032.16
2022-12-01T10:22:39.593Z,102033.81
2022-12-01T10:25:21.725Z,102027.09
2022-12-01T10:28:26.596Z,102019.91
2022-12-01T10:30:56.037Z,102026.50
2022-12-01T10:33:40.248Z,102027.31
2022-12-01T10:36:08.918Z,102024.22
2022-12-01T10:38:37.230Z,102023.41
2022-12-01T10:41:05.651Z,102023.13
2022-12-01T10:43:40.986Z,102013.94
2022-12-01T10:46:25.999Z,102013.94
2022-12-01T10:48:55.521Z,102018.28
2022-12-01T10:51:22.687Z,102013.53
2022-12-01T10:53:50.351Z,102007.66
2022-12-01T10:56:19.812Z,102019.31
2022-12-01T10:58:53.086Z,102007.88
2022-12-01T11:01:35.722Z,102007.88
2022-12-01T11:04:20.369Z,102014.75
2022-12-01T11:06:51.258Z,102005.81
2022-12-01T11:09:28.898Z,102003.84
2022-12-01T11:12:04.858Z,102006.53
2022-12-01T11:14:42.955Z,102006.41
2022-12-01T11:17:26.969Z,101997.97
2022-12-01T11:19:53.909Z,102014.75
2022-12-01T11:22:24.464Z,102010.00
2022-12-01T11:24:53.669Z,102003.63
2022-12-01T11:27:22.925Z,102002.31
2022-12-01T11:30:11.114Z,102005.69
2022-12-01T11:32:39.922Z,102009.09
2022-12-01T11:35:22.614Z,101999.41
2022-12-01T11:38:27.240Z,102001.88
2022-12-01T11:40:49.559Z,102002.69
2022-12-01T11:43:26.656Z,102000.75
2022-12-01T11:45:55.643Z,101995.72
2022-12-01T11:48:27.673Z,101997.66
2022-12-01T11:51:08.310Z,101994.56
2022-12-01T11:53:37.551Z,101998.06
2022-12-01T11:56:12.695Z,101994.97
2022-12-01T11:58:39.066Z,101994.84
2022-12-01T12:01:22.189Z,101996.81
2022-12-01T12:04:03.640Z,101987.34
2022-12-01T12:06:48.926Z,101989.81
2022-12-01T12:09:44.940Z,101991.44
2022-12-01T12:12:41.001Z,101993.41
2022-12-01T12:15:26.446Z,101986.19
2022-12-01T12:18:06.042Z,101980.94
2022-12-01T12:20:41.590Z,101994.34
2022-12-01T12:23:25.529Z,101984.66
2022-12-01T12:26:15.789Z,101985.19
2022-12-01T12:28:56.116Z,101974.88
2022-12-01T12:31:32.346Z,101989.09
2022-12-01T12:34:27.100Z,101986.44
2022-12-01T12:37:02.621Z,101990.84
2022-12-01T12:40:02.372Z,101987.88
2022-12-01T12:42:37.703Z,101979.84
2022-12-01T12:45:25.611Z,101978.47
2022-12-01T12:48:24.271Z,101982.09
2022-12-01T12:51:08.577Z,101971.78
2022-12-01T12:53:52.605Z,101976.53
2022-12-01T12:56:22.697Z,101967.34
2022-12-01T12:59:00.543Z,101967.69
2022-12-01T13:01:42.169Z,101970.25
2022-12-01T13:04:47.837Z,101969.75
2022-12-01T13:07:34.352Z,101965.63
2022-12-01T13:10:12.042Z,101968.41
2022-12-01T13:12:45.719Z,101962.00
2022-12-01T13:15:17.882Z,101952.34
2022-12-01T13:17:49.512Z,101954.47
2022-12-01T13:20:19.314Z,101945.84
2022-12-01T13:22:47.075Z,101947.50
2022-12-01T13:25:23.220Z,101944.06
2022-12-01T13:27:52.303Z,101943.47
2022-12-01T13:30:25.008Z,101950.66
2022-12-01T13:33:00.979Z,101949.53
2022-12-01T13:35:33.828Z,101940.88
2022-12-01T13:38:36.082Z,101932.00
2022-12-01T13:41:22.533Z,101926.16
2022-12-01T13:43:58.476Z,101929.75
2022-12-01T13:46:45.397Z,101928.09
2022-12-01T13:49:40.355Z,101930.03
2022-12-01T13:52:22.150Z,101932.00
2022-12-01T13:55:08.320Z,101931.81
2022-12-01T13:57:35.956Z,101928.41
2022-12-01T14:00:24.261Z,101924.41
2022-12-01T14:03:09.733Z,101935.72
2022-12-01T14:05:44.697Z,101932.75
2022-12-01T14:08:22.867Z,101927.81
2022-12-01T14:11:25.706Z,101927.41
2022-12-01T14:13:58.449Z,101934.09
2022-12-01T14:16:25.272Z,101923.06
2022-12-01T14:18:58.392Z,101940.41
2022-12-01T14:21:43.780Z,101940.50
2022-12-01T14:24:22.220Z,101943.28
2022-12-01T14:26:49.323Z,101938.22
2022-12-01T14:29:26.598Z,101938.56
2022-12-01T14:32:04.072Z,101939.47
2022-12-01T14:34:32.345Z,101945.53
2022-12-01T14:37:03.439Z,101941.13
2022-12-01T14:39:40.207Z,101944.50
2022-12-01T14:42:55.143Z,101943.50
2022-12-01T14:45:47.736Z,101954.09
2022-12-01T14:48:19.263Z,101954.09
2022-12-01T14:50:53.101Z,101960.25
2022-12-01T14:53:27.225Z,101952.03
2022-12-01T14:55:57.495Z,101950.91
2022-12-01T14:58:28.285Z,101951.53
2022-12-01T15:01:06.661Z,101945.75
2022-12-01T15:03:51.462Z,101949.75
2022-12-01T15:06:26.467Z,101946.97
2022-12-01T15:09:33.959Z,101942.34
2022-12-01T15:12:03.551Z,101952.31
2022-12-01T15:14:34.945Z,101949.03
2022-12-01T15:17:05.865Z,101952.13
2022-12-01T15:19:38.616Z,101954.16
2022-12-01T15:22:12.594Z,101958.91
2022-12-01T15:24:39.752Z,101957.84
2022-12-01T15:27:39.521Z,101967.06
2022-12-01T15:30:07.980Z,101980.69
2022-12-01T15:32:38.198Z,101980.16
2022-12-01T15:35:07.402Z,101980.47
2022-12-01T15:37:43.339Z,101974.41
2022-12-01T15:43:06.938Z,101973.56
2022-12-01T15:46:12.422Z,101986.44
2022-12-01T15:48:39.239Z,101979.72
2022-12-01T15:51:13.934Z,101980.34
2022-12-01T15:53:48.006Z,101979.81
2022-12-01T15:56:14.797Z,101984.56
2022-12-01T15:58:47.332Z,101971.88
2022-12-01T16:01:20.652Z,101973.63
2022-12-01T16:03:57.060Z,101976.69
2022-12-01T16:06:30.248Z,101967.03
2022-12-01T16:09:35.191Z,101958.78
2022-12-01T16:12:14.655Z,101955.19
2022-12-01T16:15:00.230Z,101955.25
2022-12-01T16:17:42.932Z,101946.09
2022-12-01T16:20:25.049Z,101943.41
2022-12-01T16:22:58.663Z,101942.56
2022-12-01T16:25:43.584Z,101947.06
2022-12-01T16:28:22.257Z,101955.22
2022-12-01T16:30:49.836Z,101958.81
2022-12-01T16:33:19.673Z,101959.72
2022-12-01T16:35:46.225Z,101962.81
2022-12-01T16:38:22.496Z,101958.16
2022-12-01T16:40:51.610Z,101958.16
2022-12-01T16:43:22.202Z,101967.06
2022-12-01T16:45:55.736Z,101964.88
2022-12-01T16:48:22.322Z,101966.03
2022-12-01T16:50:50.108Z,101962.41
2022-12-01T16:53:17.631Z,101976.28
2022-12-01T16:55:50.605Z,101976.88
2022-12-01T16:58:17.370Z,101979.66
2022-12-01T17:00:44.284Z,101972.78
2022-12-01T17:03:18.046Z,101978.91
2022-12-01T17:05:45.843Z,101982.00
2022-12-01T17:08:12.457Z,101981.19
2022-12-01T17:10:50.780Z,101992.63
2022-12-01T17:13:17.988Z,101987.38
2022-12-01T17:15:47.068Z,101978.31
2022-12-01T17:18:16.261Z,101988.03
2022-12-01T17:20:43.051Z,101991.13
2022-12-01T17:23:10.042Z,101993.66
2022-12-01T17:25:40.653Z,101992.63
2022-12-01T17:28:07.331Z,101996.50
2022-12-01T17:30:35.872Z,101984.91
2022-12-01T17:33:02.588Z,101993.22
2022-12-01T17:35:29.107Z,101991.28
2022-12-01T17:37:55.409Z,101996.31
2022-12-01T17:40:21.737Z,102006.03
2022-12-01T17:42:51.112Z,102000.78
2022-12-01T17:45:19.072Z,101992.75
2022-12-01T17:47:45.624Z,101991.66
2022-12-01T17:50:12.209Z,102003.56
2022-12-01T17:52:38.704Z,102005.22
2022-12-01T17:55:05.626Z,102007.66
2022-12-01T17:57:32.442Z,102009.31
2022-12-01T17:59:58.806Z,102009.31
2022-12-01T18:02:25.289Z,102006.53
2022-12-01T18:04:54.770Z,102003.50
2022-12-01T18:07:21.738Z,102000.72
2022-12-01T18:09:48.145Z,101993.53
2022-12-01T18:12:14.529Z,101992.69
2022-12-01T18:14:41.933Z,101995.44
2022-12-01T18:17:09.934Z,101997.13
2022-12-01T18:19:36.423Z,101995.19
2022-12-01T18:22:02.782Z,101997.13
2022-12-01T18:24:29.115Z,102009.03
2022-12-01T18:26:56.416Z,102008.22
2022-12-01T18:29:26.146Z,102010.16
2022-12-01T18:31:58.987Z,102013.22
2022-12-01T18:34:29.340Z,102012.09
2022-12-01T18:36:55.959Z,102011.56
2022-12-01T18:39:22.470Z,102012.41
2022-12-01T18:41:50.552Z,102010.44
2022-12-01T18:44:17.055Z,102012.09
2022-12-01T18:46:43.706Z,102013.78
2022-12-01T18:49:11.570Z,102012.94
2022-12-01T18:51:39.412Z,102011.28
2022-12-01T18:54:07.812Z,102005.44
2022-12-01T18:56:34.729Z,101997.13
2022-12-01T18:59:05.060Z,102001.00
2022-12-01T19:01:41.041Z,102006.84
2022-12-01T19:04:08.598Z,102005.22
2022-12-01T19:06:36.531Z,102001.91
2022-12-01T19:09:06.979Z,102004.69
2022-12-01T19:11:33.538Z,102000.78
2022-12-01T19:14:00.102Z,102001.59
2022-12-01T19:16:26.872Z,102006.34
2022-12-01T19:18:53.481Z,102004.38
2022-12-01T19:21:20.514Z,102004.38
2022-12-01T19:23:49.258Z,101989.69
2022-12-01T19:26:18.698Z,102000.78
2022-12-01T19:28:45.955Z,101986.91
2022-12-01T19:31:19.386Z,101996.94
2022-12-01T19:33:46.558Z,101987.50
2022-12-01T19:36:15.984Z,101999.72
2022-12-01T19:38:42.660Z,101993.63
2022-12-01T19:41:09.557Z,102001.13
2022-12-01T19:43:37.676Z,101995.88
2022-12-01T19:46:09.701Z,101995.38
2022-12-01T19:48:36.905Z,101997.59
2022-12-01T19:51:03.992Z,102002.31
2022-12-01T19:53:33.833Z,101994.31
2022-12-01T19:56:03.001Z,101991.81
2022-12-01T19:58:31.954Z,101992.66
2022-12-01T20:01:07.026Z,101996.25
2022-12-01T20:03:33.787Z,101995.13
2022-12-01T20:06:02.593Z,102001.50
2022-12-01T20:08:29.002Z,102001.19
2022-12-01T20:10:55.411Z,101996.78
2022-12-01T20:13:23.510Z,101998.72
2022-12-01T20:15:50.030Z,101997.59
2022-12-01T20:18:16.530Z,101993.19
2022-12-01T20:20:42.937Z,101994.00
2022-12-01T20:23:10.794Z,101984.03
2022-12-01T20:25:37.373Z,101985.16
2022-12-01T20:28:03.838Z,101989.59
2022-12-01T20:30:30.333Z,101991.53
2022-12-01T20:32:57.015Z,101987.94
2022-12-01T20:35:23.597Z,101987.13
2022-12-01T20:37:52.046Z,101989.91
2022-12-01T20:40:18.660Z,101985.75
2022-12-01T20:42:46.858Z,101992.41
2022-12-01T20:45:13.355Z,101986.06
2022-12-01T20:47:40.553Z,101983.03
2022-12-01T20:50:07.314Z,101984.16
2022-12-01T20:52:34.126Z,101990.53
2022-12-01T20:55:00.430Z,101985.28
2022-12-01T20:57:27.821Z,101988.34
2022-12-01T20:59:54.336Z,101987.22
2022-12-01T21:02:20.928Z,101980.84
2022-12-01T21:04:47.435Z,101983.09
2022-12-01T21:07:13.805Z,101985.06
2022-12-01T21:09:40.260Z,101988.09
2022-12-01T21:12:34.884Z,101985.13
2022-12-01T21:15:23.471Z,101990.66
2022-12-01T21:17:56.251Z,101996.19
2022-12-01T21:20:29.929Z,101987.63
2022-12-01T21:23:18.076Z,101989.31
2022-12-01T21:25:44.894Z,101981.84
2022-12-01T21:28:23.794Z,101991.03
2022-12-01T21:30:59.682Z,101983.84
2022-12-01T21:33:27.664Z,101979.41
2022-12-01T21:35:55.944Z,101986.09
2022-12-01T21:38:22.792Z,101988.03
2022-12-01T21:40:49.285Z,101977.53
2022-12-01T21:43:24.630Z,101979.53
2022-12-01T21:45:57.885Z,101970.66
2022-12-01T21:48:24.750Z,101972.09
2022-12-01T21:51:00.410Z,101963.53
2022-12-01T21:53:32.204Z,101966.31
2022-12-01T21:55:58.589Z,101956.34
2022-12-01T21:58:28.914Z,101961.06
2022-12-01T22:00:58.228Z,101958.56
2022-12-01T22:03:32.295Z,101954.16
2022-12-01T22:06:28.385Z,101954.97
2022-12-01T22:08:50.528Z,101945.84
2022-12-01T22:11:25.302Z,101947.28
2022-12-01T22:13:54.654Z,101950.03
2022-12-01T22:16:38.161Z,101942.31
2022-12-01T22:19:22.909Z,101947.53
2022-12-01T22:21:59.662Z,101943.38
2022-12-01T22:24:28.419Z,101940.31
2022-12-01T22:27:26.965Z,101940.59
2022-12-01T22:30:02.844Z,101925.31
2022-12-01T22:32:32.181Z,101927.00
2022-12-01T22:35:18.687Z,101934.19
2022-12-01T22:37:48.383Z,101930.28
2022-12-01T22:40:41.126Z,101929.47
2022-12-01T22:43:17.046Z,101925.56
2022-12-01T22:45:45.349Z,101929.97
2022-12-01T22:48:44.577Z,101935.25
2022-12-01T22:51:14.270Z,101933.00
2022-12-01T22:53:44.315Z,101933.56
2022-12-01T22:56:26.118Z,101928.28
2022-12-01T22:58:52.773Z,101927.13
2022-12-01T23:01:30.876Z,101930.72
2022-12-01T23:04:20.148Z,101928.47
2022-12-01T23:06:56.209Z,101921.53
2022-12-01T23:09:26.645Z,101911.47
2022-12-01T23:12:13.321Z,101905.09
2022-12-01T23:14:49.579Z,101908.69
2022-12-01T23:17:20.918Z,101911.19
2022-12-01T23:19:49.925Z,101900.38
2022-12-01T23:22:16.920Z,101900.38
2022-12-01T23:24:43.807Z,101899.88
2022-12-01T23:27:10.357Z,101895.72
2022-12-01T23:29:37.994Z,101896.84
2022-12-01T23:32:04.521Z,101894.69
2022-12-01T23:34:30.892Z,101891.38
2022-12-01T23:36:57.433Z,101891.38
2022-12-01T23:39:31.136Z,101889.22
2022-12-01T23:41:57.537Z,101892.81
2022-12-01T23:44:38.575Z,101885.91
2022-12-01T23:47:18.352Z,101888.97
2022-12-01T23:49:47.842Z,101881.47
2022-12-01T23:52:19.653Z,101879.28
2022-12-01T23:54:47.012Z,101890.38
2022-12-01T23:57:23.379Z,101870.78
2022-12-01T23:59:53.512Z,101873.53
