createdAt,value
2023-04-12T00:00:29.140Z,97857.63
2023-04-12T00:03:20.322Z,97851.53
2023-04-12T00:06:10.317Z,97843.75
2023-04-12T00:08:57.854Z,97836.97
2023-04-12T00:11:46.831Z,97836.09
2023-04-12T00:14:34.627Z,97838.88
2023-04-12T00:17:22.265Z,97833.88
2023-04-12T00:20:12.787Z,97827.78
2023-04-12T00:23:00.604Z,97825.16
2023-04-12T00:25:48.007Z,97827.06
2023-04-12T00:28:37.271Z,97820.41
2023-04-12T00:31:25.509Z,97818.91
2023-04-12T00:34:13.008Z,97816.91
2023-04-12T00:37:01.104Z,97806.38
2023-04-12T00:39:49.211Z,97810.69
2023-04-12T00:42:38.321Z,97796.28
2023-04-12T00:45:27.332Z,97792.84
2023-04-12T00:48:16.394Z,97790.47
2023-04-12T00:51:04.810Z,97788.38
2023-04-12T00:53:54.626Z,97792.25
2023-04-12T00:56:44.831Z,97793.91
2023-04-12T00:59:32.851Z,97793.63
2023-04-12T01:02:21.973Z,97786.56
2023-04-12T01:05:14.674Z,97783.63
2023-04-12T01:08:15.002Z,97783.94
2023-04-12T01:11:10.356Z,97778.22
2023-04-12T01:14:08.161Z,97758.56
2023-04-12T01:17:05.652Z,97759.13
2023-04-12T01:20:13.233Z,97758.28
2023-04-12T01:23:18.985Z,97757.31
2023-04-12T01:26:36.053Z,97768.41
2023-04-12T01:29:28.553Z,97763.69
2023-04-12T01:32:16.471Z,97760.38
2023-04-12T01:35:09.023Z,97757.47
2023-04-12T01:37:59.112Z,97759.00
2023-04-12T01:40:46.781Z,97760.91
2023-04-12T01:43:34.304Z,97759.53
2023-04-12T01:46:24.884Z,97760.50
2023-04-12T01:49:13.856Z,97752.34
2023-04-12T01:52:09.078Z,97750.38
2023-04-12T01:55:03.339Z,97750.91
2023-04-12T01:57:53.039Z,97739.88
2023-04-12T02:00:43.098Z,97734.19
2023-04-12T02:03:32.831Z,97732.09
2023-04-12T02:06:21.665Z,97721.56
2023-04-12T02:09:09.710Z,97709.13
2023-04-12T02:11:57.882Z,97712.44
2023-04-12T02:14:45.654Z,97709.66
2023-04-12T02:17:33.344Z,97699.13
2023-04-12T02:20:24.116Z,97693.06
2023-04-12T02:23:11.954Z,97688.59
2023-04-12T02:25:59.477Z,97690.97
2023-04-12T02:28:47.241Z,97678.78
2023-04-12T02:31:35.539Z,97672.13
2023-04-12T02:34:23.242Z,97665.34
2023-04-12T02:37:13.720Z,97687.78
2023-04-12T02:40:06.560Z,97681.13
2023-04-12T02:42:54.337Z,97685.56
2023-04-12T02:45:42.383Z,97679.09
2023-04-12T02:48:29.957Z,97678.94
2023-04-12T02:51:17.344Z,97683.91
2023-04-12T02:54:06.396Z,97682.13
2023-04-12T02:56:53.874Z,97666.19
2023-04-12T02:59:44.308Z,97670.47
2023-04-12T03:02:32.380Z,97675.59
2023-04-12T03:05:20.395Z,97676.44
2023-04-12T03:08:08.300Z,97657.03
2023-04-12T03:10:57.925Z,97653.44
2023-04-12T03:13:45.260Z,97645.41
2023-04-12T03:16:32.754Z,97643.19
2023-04-12T03:19:20.364Z,97647.91
2023-04-12T03:22:08.142Z,97640.00
2023-04-12T03:24:56.030Z,97643.47
2023-04-12T03:27:45.133Z,97635.44
2023-04-12T03:30:33.027Z,97637.22
2023-04-12T03:33:20.970Z,97629.31
2023-04-12T03:36:11.032Z,97630.31
2023-04-12T03:38:58.497Z,97627.94
2023-04-12T03:41:46.517Z,97625.44
2023-04-12T03:44:37.552Z,97624.75
2023-04-12T03:47:25.128Z,97617.13
2023-04-12T03:50:12.984Z,97617.66
2023-04-12T03:53:03.516Z,97616.84
2023-04-12T03:55:51.349Z,97609.91
2023-04-12T03:58:38.754Z,97613.25
2023-04-12T04:01:28.271Z,97616.31
2023-04-12T04:04:16.140Z,97617.25
2023-04-12T04:07:04.014Z,97600.78
2023-04-12T04:09:51.915Z,97594.38
2023-04-12T04:12:39.343Z,97603.28
2023-04-12T04:15:27.439Z,97605.75
2023-04-12T04:18:16.824Z,97602.16
2023-04-12T04:21:04.598Z,97598.81
2023-04-12T04:23:52.721Z,97594.38
2023-04-12T04:26:40.503Z,97593.53
2023-04-12T04:29:29.226Z,97585.78
2023-04-12T04:32:16.934Z,97582.59
2023-04-12T04:35:07.405Z,97581.34
2023-04-12T04:37:55.658Z,97563.47
2023-04-12T04:40:43.207Z,97549.88
2023-04-12T04:43:31.306Z,97559.00
2023-04-12T04:46:21.992Z,97559.44
2023-04-12T04:49:09.341Z,97564.72
2023-04-12T04:51:58.102Z,97568.47
2023-04-12T04:54:45.662Z,97564.97
2023-04-12T04:57:33.226Z,97561.38
2023-04-12T05:00:21.562Z,97561.94
2023-04-12T05:03:09.103Z,97555.66
2023-04-12T05:05:56.957Z,97558.31
2023-04-12T05:08:45.963Z,97561.75
2023-04-12T05:11:33.530Z,97557.97
2023-04-12T05:14:23.217Z,97546.47
2023-04-12T05:17:11.187Z,97545.22
2023-04-12T05:19:58.728Z,97544.34
2023-04-12T05:22:46.168Z,97540.16
2023-04-12T05:25:35.723Z,97541.25
2023-04-12T05:28:23.482Z,97543.75
2023-04-12T05:31:11.753Z,97533.31
2023-04-12T05:33:59.635Z,97537.34
2023-04-12T05:36:47.012Z,97535.38
2023-04-12T05:39:35.205Z,97527.94
2023-04-12T05:42:24.550Z,97534.59
2023-04-12T05:45:13.095Z,97529.41
2023-04-12T05:48:00.818Z,97517.56
2023-04-12T05:50:52.490Z,97519.59
2023-04-12T05:53:40.161Z,97513.69
2023-04-12T05:56:27.748Z,97515.53
2023-04-12T05:59:16.606Z,97510.25
2023-04-12T06:02:03.985Z,97516.63
2023-04-12T06:04:54.750Z,97500.69
2023-04-12T06:07:46.997Z,97502.59
2023-04-12T06:11:05.036Z,97497.84
2023-04-12T06:13:55.415Z,97493.91
2023-04-12T06:16:46.123Z,97491.09
2023-04-12T06:19:33.612Z,97487.31
2023-04-12T06:22:21.155Z,97489.97
2023-04-12T06:25:09.812Z,97483.69
2023-04-12T06:27:57.472Z,97482.91
2023-04-12T06:30:45.045Z,97493.03
2023-04-12T06:33:33.950Z,97487.97
2023-04-12T06:36:21.686Z,97483.19
2023-04-12T06:39:12.098Z,97476.41
2023-04-12T06:41:59.539Z,97467.50
2023-04-12T06:44:46.977Z,97477.13
2023-04-12T06:47:34.554Z,97476.22
2023-04-12T06:50:23.841Z,97471.22
2023-04-12T06:53:13.418Z,97466.47
2023-04-12T06:56:05.678Z,97468.97
2023-04-12T06:58:53.541Z,97455.59
2023-04-12T07:01:41.954Z,97454.44
2023-04-12T07:04:30.764Z,97451.44
2023-04-12T07:07:20.785Z,97446.66
2023-04-12T07:10:10.085Z,97442.53
2023-04-12T07:12:59.169Z,97436.25
2023-04-12T07:15:46.786Z,97440.53
2023-04-12T07:18:35.560Z,97432.75
2023-04-12T07:21:23.387Z,97432.25
2023-04-12T07:24:12.231Z,97433.44
2023-04-12T07:26:59.917Z,97426.19
2023-04-12T07:29:47.285Z,97425.03
2023-04-12T07:32:35.142Z,97422.09
2023-04-12T07:35:23.114Z,97415.16
2023-04-12T07:38:10.681Z,97414.50
2023-04-12T07:40:59.585Z,97400.16
2023-04-12T07:43:47.449Z,97409.19
2023-04-12T07:46:35.111Z,97403.59
2023-04-12T07:49:22.980Z,97397.97
2023-04-12T07:52:10.415Z,97398.28
2023-04-12T07:54:57.891Z,97385.72
2023-04-12T07:57:46.750Z,97385.78
2023-04-12T08:00:34.477Z,97384.81
2023-04-12T08:03:22.118Z,97377.41
2023-04-12T08:06:10.560Z,97375.25
2023-04-12T08:08:58.410Z,97364.50
2023-04-12T08:11:47.244Z,97362.06
2023-04-12T08:14:36.580Z,97358.78
2023-04-12T08:17:27.491Z,97357.28
2023-04-12T08:20:16.415Z,97351.53
2023-04-12T08:23:04.519Z,97354.19
2023-04-12T08:25:59.355Z,97353.19
2023-04-12T08:28:47.354Z,97348.94
2023-04-12T08:31:36.294Z,97349.91
2023-04-12T08:34:24.621Z,97340.16
2023-04-12T08:37:12.511Z,97345.28
2023-04-12T08:40:01.504Z,97335.84
2023-04-12T08:42:49.518Z,97335.03
2023-04-12T08:45:38.482Z,97335.69
2023-04-12T08:48:29.076Z,97324.25
2023-04-12T08:51:22.173Z,97319.63
2023-04-12T08:54:09.639Z,97319.13
2023-04-12T08:57:01.082Z,97311.00
2023-04-12T08:59:53.272Z,97306.06
2023-04-12T09:02:43.309Z,97301.91
2023-04-12T09:05:33.171Z,97288.00
2023-04-12T09:08:20.649Z,97286.63
2023-04-12T09:11:24.506Z,97268.25
2023-04-12T09:14:26.735Z,97274.78
2023-04-12T09:17:26.032Z,97266.97
2023-04-12T09:20:25.737Z,97253.72
2023-04-12T09:23:24.104Z,97247.56
2023-04-12T09:26:29.724Z,97240.13
2023-04-12T09:29:26.171Z,97236.50
2023-04-12T09:32:13.636Z,97233.03
2023-04-12T09:35:02.417Z,97235.03
2023-04-12T09:37:59.450Z,97222.31
2023-04-12T09:40:48.758Z,97218.47
2023-04-12T09:43:40.483Z,97214.13
2023-04-12T09:46:28.869Z,97203.84
2023-04-12T09:49:16.542Z,97205.69
2023-04-12T09:52:04.858Z,97201.25
2023-04-12T09:54:54.673Z,97196.28
2023-04-12T09:57:46.251Z,97193.97
2023-04-12T10:00:35.168Z,97193.28
2023-04-12T10:03:22.802Z,97189.44
2023-04-12T10:06:11.622Z,97178.84
2023-04-12T10:09:00.608Z,97177.31
2023-04-12T10:11:52.165Z,97179.47
2023-04-12T10:14:43.578Z,97177.09
2023-04-12T10:17:32.292Z,97173.22
2023-04-12T10:20:21.938Z,97167.06
2023-04-12T10:26:20.521Z,97154.91
2023-04-12T10:29:26.288Z,97141.06
2023-04-12T10:32:23.707Z,97134.28
2023-04-12T10:35:12.454Z,97132.03
2023-04-12T10:38:01.600Z,97126.97
2023-04-12T10:41:16.117Z,97125.22
2023-04-12T10:44:25.874Z,97108.94
2023-04-12T10:47:13.989Z,97112.84
2023-04-12T10:50:24.878Z,97106.50
2023-04-12T10:53:36.770Z,97116.94
2023-04-12T10:56:41.836Z,97113.50
2023-04-12T10:59:54.276Z,97112.78
2023-04-12T11:03:12.920Z,97104.00
2023-04-12T11:06:16.119Z,97094.97
2023-04-12T11:09:20.605Z,97096.88
2023-04-12T11:12:16.741Z,97099.94
2023-04-12T11:15:06.375Z,97090.84
2023-04-12T11:17:59.661Z,97090.88
2023-04-12T11:20:47.665Z,97086.06
2023-04-12T11:23:38.846Z,97077.09
2023-04-12T11:26:26.556Z,97087.81
2023-04-12T11:29:16.664Z,97092.25
2023-04-12T11:32:05.904Z,97091.94
2023-04-12T11:34:56.382Z,97080.97
2023-04-12T11:37:44.931Z,97065.59
2023-04-12T11:40:34.240Z,97074.94
2023-04-12T11:43:22.532Z,97063.03
2023-04-12T11:46:11.323Z,97066.69
2023-04-12T11:48:59.213Z,97056.63
2023-04-12T11:51:49.501Z,97052.72
2023-04-12T11:54:37.237Z,97048.31
2023-04-12T11:57:28.536Z,97048.22
2023-04-12T12:00:18.154Z,97033.94
2023-04-12T12:03:08.286Z,97035.69
2023-04-12T12:05:58.360Z,97038.16
2023-04-12T12:08:46.473Z,97033.69
2023-04-12T12:11:34.365Z,97027.38
2023-04-12T12:14:25.976Z,97034.31
2023-04-12T12:17:16.223Z,97033.16
2023-04-12T12:20:04.747Z,97029.72
2023-04-12T12:22:52.533Z,97025.63
2023-04-12T12:25:46.956Z,97018.13
2023-04-12T12:28:38.652Z,97010.06
2023-04-12T12:31:29.107Z,97011.00
2023-04-12T12:34:19.437Z,96998.72
2023-04-12T12:37:11.400Z,96991.47
2023-04-12T12:40:11.463Z,96981.56
2023-04-12T12:42:59.560Z,96975.84
2023-04-12T12:45:47.770Z,96971.94
2023-04-12T12:48:41.821Z,96968.00
2023-04-12T12:51:29.767Z,96973.84
2023-04-12T12:54:32.321Z,96970.13
2023-04-12T12:57:26.275Z,96975.09
2023-04-12T13:00:15.988Z,96979.16
2023-04-12T13:03:04.137Z,96973.84
2023-04-12T13:05:53.490Z,96971.47
2023-04-12T13:08:41.086Z,96975.13
2023-04-12T13:11:28.519Z,96969.50
2023-04-12T13:14:16.124Z,96953.13
2023-04-12T13:17:03.833Z,96936.97
2023-04-12T13:19:51.754Z,96947.84
2023-04-12T13:22:40.403Z,96944.63
2023-04-12T13:25:28.025Z,96940.34
2023-04-12T13:28:16.921Z,96937.28
2023-04-12T13:31:04.866Z,96941.09
2023-04-12T13:33:52.187Z,96929.97
2023-04-12T13:36:39.637Z,96918.44
2023-04-12T13:39:33.193Z,96903.03
2023-04-12T13:42:22.375Z,96908.78
2023-04-12T13:45:12.173Z,96916.22
2023-04-12T13:47:59.980Z,96910.19
2023-04-12T13:50:48.935Z,96917.72
2023-04-12T13:53:38.314Z,96909.38
2023-04-12T13:56:29.609Z,96906.06
2023-04-12T13:59:18.486Z,96893.63
2023-04-12T14:02:06.355Z,96887.34
2023-04-12T14:04:55.551Z,96887.97
2023-04-12T14:07:42.882Z,96897.44
2023-04-12T14:10:30.402Z,96886.47
2023-04-12T14:13:19.465Z,96876.97
2023-04-12T14:16:08.444Z,96883.09
2023-04-12T14:18:56.313Z,96879.00
2023-04-12T14:21:44.061Z,96871.22
2023-04-12T14:24:31.857Z,96864.28
2023-04-12T14:27:19.587Z,96865.94
2023-04-12T14:30:10.194Z,96856.19
2023-04-12T14:32:57.672Z,96851.06
2023-04-12T14:35:46.203Z,96846.16
2023-04-12T14:38:33.790Z,96846.78
2023-04-12T14:41:21.571Z,96849.25
2023-04-12T14:44:09.051Z,96849.06
2023-04-12T14:46:57.998Z,96832.44
2023-04-12T14:49:45.522Z,96843.53
2023-04-12T14:52:32.952Z,96830.06
2023-04-12T14:55:21.026Z,96821.13
2023-04-12T14:58:08.517Z,96815.84
2023-04-12T15:00:56.267Z,96816.47
2023-04-12T15:03:45.796Z,96812.19
2023-04-12T15:06:37.226Z,96806.41
2023-04-12T15:09:26.124Z,96813.78
2023-04-12T15:12:13.707Z,96796.56
2023-04-12T15:15:03.506Z,96793.88
2023-04-12T15:17:53.592Z,96790.22
2023-04-12T15:20:42.387Z,96779.28
2023-04-12T15:23:30.536Z,96773.06
2023-04-12T15:26:18.308Z,96777.44
2023-04-12T15:29:06.382Z,96760.06
2023-04-12T15:31:55.995Z,96754.72
2023-04-12T15:34:43.685Z,96749.94
2023-04-12T15:37:35.149Z,96754.22
2023-04-12T15:40:23.133Z,96742.22
2023-04-12T15:43:10.922Z,96744.91
2023-04-12T15:45:59.036Z,96728.09
2023-04-12T15:48:46.708Z,96728.84
2023-04-12T15:51:35.507Z,96726.44
2023-04-12T15:54:24.888Z,96718.66
2023-04-12T15:57:12.620Z,96720.41
2023-04-12T16:00:02.102Z,96720.75
2023-04-12T16:02:54.382Z,96719.41
2023-04-12T16:05:44.034Z,96714.13
2023-04-12T16:08:32.384Z,96718.09
2023-04-12T16:11:24.199Z,96710.28
2023-04-12T16:14:11.774Z,96717.13
2023-04-12T16:17:00.295Z,96721.72
2023-04-12T16:19:47.764Z,96720.72
2023-04-12T16:22:35.186Z,96722.28
2023-04-12T16:25:24.159Z,96735.69
2023-04-12T16:28:14.436Z,96727.56
2023-04-12T16:31:02.089Z,96750.22
2023-04-12T16:33:50.994Z,96723.28
2023-04-12T16:36:38.601Z,96733.03
2023-04-12T16:39:29.100Z,96716.50
2023-04-12T16:42:18.233Z,96732.53
2023-04-12T16:45:09.395Z,96758.25
2023-04-12T16:47:57.207Z,96732.34
2023-04-12T16:50:47.295Z,96730.31
2023-04-12T16:53:35.146Z,96738.09
2023-04-12T16:56:24.607Z,96730.84
2023-04-12T16:59:12.344Z,96742.59
2023-04-12T17:02:01.910Z,96810.09
2023-04-12T17:04:49.432Z,96770.59
2023-04-12T17:07:36.738Z,96757.13
2023-04-12T17:10:26.727Z,96738.03
2023-04-12T17:13:20.043Z,96756.09
2023-04-12T17:16:08.801Z,96751.22
2023-04-12T17:18:58.255Z,96749.19
2023-04-12T17:21:47.982Z,96754.09
2023-04-12T17:24:35.557Z,96751.03
2023-04-12T17:27:23.196Z,96760.25
2023-04-12T17:30:13.003Z,96767.06
2023-04-12T17:33:01.835Z,96759.88
2023-04-12T17:35:50.753Z,96754.16
2023-04-12T17:38:38.428Z,96753.94
2023-04-12T17:41:27.417Z,96753.94
2023-04-12T17:44:14.916Z,96768.91
2023-04-12T17:47:02.657Z,96774.63
2023-04-12T17:49:50.845Z,96787.94
2023-04-12T17:52:40.439Z,96784.22
2023-04-12T17:55:28.537Z,96778.28
2023-04-12T17:58:16.299Z,96785.22
2023-04-12T18:01:03.835Z,96792.72
2023-04-12T18:03:51.974Z,96794.16
2023-04-12T18:06:40.494Z,96795.53
2023-04-12T18:09:29.315Z,96794.25
2023-04-12T18:12:17.703Z,96804.00
2023-04-12T18:15:08.147Z,96796.16
2023-04-12T18:17:55.799Z,96798.19
2023-04-12T18:20:43.536Z,96809.00
2023-04-12T18:23:31.063Z,96826.13
2023-04-12T18:26:19.847Z,96835.88
2023-04-12T18:29:07.247Z,96838.09
2023-04-12T18:31:54.878Z,96854.41
2023-04-12T18:34:42.411Z,96851.06
2023-04-12T18:37:29.824Z,96847.69
2023-04-12T18:40:18.146Z,96855.63
2023-04-12T18:43:08.045Z,96861.25
2023-04-12T18:45:55.914Z,96881.44
2023-04-12T18:48:45.290Z,96883.22
2023-04-12T18:51:33.798Z,96889.28
2023-04-12T18:54:21.385Z,96907.03
2023-04-12T18:57:09.040Z,96916.75
2023-04-12T18:59:58.251Z,96920.63
2023-04-12T19:02:46.271Z,96929.63
2023-04-12T19:05:35.439Z,96940.22
2023-04-12T19:08:22.958Z,96941.88
2023-04-12T19:11:10.616Z,96931.63
2023-04-12T19:13:59.749Z,96923.00
2023-04-12T19:16:48.942Z,96923.19
2023-04-12T19:19:36.601Z,96927.69
2023-04-12T19:22:28.550Z,96921.75
2023-04-12T19:25:18.951Z,96927.78
2023-04-12T19:28:07.389Z,96925.69
2023-04-12T19:30:56.083Z,96928.88
2023-04-12T19:33:44.821Z,96918.94
2023-04-12T19:36:32.620Z,96932.94
2023-04-12T19:39:22.032Z,96918.09
2023-04-12T19:42:09.836Z,96927.16
2023-04-12T19:44:57.533Z,96930.81
2023-04-12T19:47:45.512Z,96927.63
2023-04-12T19:50:34.942Z,96923.06
2023-04-12T19:53:22.502Z,96932.47
2023-04-12T19:56:09.950Z,96928.00
2023-04-12T19:58:58.043Z,96930.00
2023-04-12T20:01:48.803Z,96923.06
2023-04-12T20:04:36.708Z,96912.63
2023-04-12T20:07:25.568Z,96904.22
2023-04-12T20:10:15.585Z,96909.91
2023-04-12T20:13:04.131Z,96909.63
2023-04-12T20:15:52.658Z,96910.63
2023-04-12T20:18:40.689Z,96909.31
2023-04-12T20:21:31.996Z,96918.81
2023-04-12T20:24:25.462Z,96929.97
2023-04-12T20:27:16.763Z,96931.34
2023-04-12T20:30:05.201Z,96929.03
2023-04-12T20:32:54.653Z,96940.38
2023-04-12T20:35:43.291Z,96943.56
2023-04-12T20:38:30.845Z,96941.44
2023-04-12T20:41:20.162Z,96940.97
2023-04-12T20:44:07.999Z,96940.50
2023-04-12T20:46:55.906Z,96948.19
2023-04-12T20:49:46.064Z,96946.88
2023-04-12T20:52:35.036Z,96947.56
2023-04-12T20:55:25.180Z,96945.00
2023-04-12T20:58:15.235Z,96948.00
2023-04-12T21:01:05.132Z,96945.41
2023-04-12T21:03:55.823Z,96943.47
2023-04-12T21:06:43.742Z,96950.94
2023-04-12T21:09:31.725Z,96951.47
2023-04-12T21:12:19.693Z,96951.81
2023-04-12T21:15:11.759Z,96950.53
2023-04-12T21:17:59.645Z,96958.50
2023-04-12T21:20:47.651Z,96957.34
2023-04-12T21:23:35.698Z,96953.69
2023-04-12T21:26:23.233Z,96956.34
2023-04-12T21:29:11.577Z,96952.53
2023-04-12T21:32:00.975Z,96951.88
2023-04-12T21:34:50.094Z,96954.34
2023-04-12T21:37:39.341Z,96969.28
2023-04-12T21:40:27.424Z,96978.22
2023-04-12T21:43:14.896Z,96984.66
2023-04-12T21:46:02.400Z,96988.16
2023-04-12T21:48:51.290Z,96990.63
2023-04-12T21:51:39.396Z,97002.41
2023-04-12T21:54:28.888Z,97002.22
2023-04-12T21:57:17.259Z,97013.13
2023-04-12T22:00:08.691Z,97015.97
2023-04-12T22:02:57.058Z,97022.72
2023-04-12T22:05:51.153Z,97024.41
2023-04-12T22:08:45.705Z,97025.22
2023-04-12T22:11:33.352Z,97031.00
2023-04-12T22:14:21.134Z,97038.94
2023-04-12T22:17:08.636Z,97034.03
2023-04-12T22:19:57.050Z,97029.34
2023-04-12T22:22:45.824Z,97035.00
2023-04-12T22:25:33.202Z,97043.22
2023-04-12T22:28:22.207Z,97052.84
2023-04-12T22:31:14.609Z,97066.41
2023-04-12T22:34:02.265Z,97064.72
2023-04-12T22:36:51.764Z,97058.13
2023-04-12T22:39:40.505Z,97070.03
2023-04-12T22:42:29.806Z,97062.97
2023-04-12T22:45:18.809Z,97077.31
2023-04-12T22:48:06.659Z,97089.38
2023-04-12T22:50:54.835Z,97103.09
2023-04-12T22:53:43.354Z,97126.06
2023-04-12T22:56:32.515Z,97116.00
2023-04-12T22:59:22.957Z,97109.22
2023-04-12T23:02:10.578Z,97106.38
2023-04-12T23:04:58.497Z,97099.47
2023-04-12T23:07:45.885Z,97112.03
2023-04-12T23:10:33.612Z,97112.03
2023-04-12T23:13:22.721Z,97111.03
2023-04-12T23:16:10.256Z,97103.94
2023-04-12T23:18:57.586Z,97098.16
2023-04-12T23:21:45.298Z,97099.50
2023-04-12T23:24:33.021Z,97101.81
2023-04-12T23:27:20.547Z,97098.69
2023-04-12T23:30:11.497Z,97113.72
2023-04-12T23:33:00.160Z,97111.09
2023-04-12T23:35:52.066Z,97114.75
2023-04-12T23:38:40.760Z,97110.59
2023-04-12T23:41:31.952Z,97128.13
2023-04-12T23:44:19.824Z,97122.00
2023-04-12T23:47:08.806Z,97132.59
2023-04-12T23:49:56.252Z,97118.34
2023-04-12T23:52:43.756Z,97119.53
2023-04-12T23:55:32.719Z,97121.84
2023-04-12T23:58:21.449Z,97127.63
