createdAt,value
2018-01-10T00:01:29.965Z,22.83
2018-01-10T00:04:04.917Z,24.00
2018-01-10T00:06:39.390Z,23.43
2018-01-10T00:09:14.986Z,20.20
2018-01-10T00:11:49.976Z,26.30
2018-01-10T00:14:25.460Z,22.08
2018-01-10T00:17:00.329Z,21.70
2018-01-10T00:19:35.101Z,21.33
2018-01-10T00:22:10.048Z,19.10
2018-01-10T00:24:45.348Z,22.20
2018-01-10T00:27:20.273Z,20.40
2018-01-10T00:29:55.025Z,21.90
2018-01-10T00:32:29.882Z,23.60
2018-01-10T00:35:05.421Z,19.87
2018-01-10T00:37:40.417Z,20.70
2018-01-10T00:40:15.589Z,20.30
2018-01-10T00:42:49.760Z,17.97
2018-01-10T00:45:24.969Z,21.17
2018-01-10T00:48:00.185Z,25.30
2018-01-10T00:50:35.060Z,22.27
2018-01-10T00:53:10.408Z,18.40
2018-01-10T00:55:45.201Z,22.23
2018-01-10T00:58:20.465Z,22.60
2018-01-10T01:00:55.678Z,20.67
2018-01-10T01:03:30.318Z,20.47
2018-01-10T01:06:05.085Z,22.80
2018-01-10T01:08:40.415Z,20.57
2018-01-10T01:11:15.601Z,22.67
2018-01-10T01:13:51.188Z,21.63
2018-01-10T01:16:25.588Z,19.97
2018-01-10T01:19:00.143Z,17.23
2018-01-10T01:21:34.541Z,22.80
2018-01-10T01:24:09.745Z,18.57
2018-01-10T01:26:44.424Z,18.43
2018-01-10T01:29:19.525Z,22.70
2018-01-10T01:31:54.162Z,19.10
2018-01-10T01:34:29.437Z,19.62
2018-01-10T01:37:04.285Z,18.40
2018-01-10T01:39:38.909Z,26.23
2018-01-10T01:42:14.388Z,19.47
2018-01-10T01:44:49.185Z,24.27
2018-01-10T01:47:24.140Z,19.50
2018-01-10T01:49:59.286Z,17.23
2018-01-10T01:52:34.579Z,18.37
2018-01-10T01:55:09.840Z,20.47
2018-01-10T01:57:44.536Z,22.07
2018-01-10T02:00:20.116Z,18.45
2018-01-10T02:02:55.319Z,20.13
2018-01-10T02:05:29.700Z,19.92
2018-01-10T02:08:05.163Z,19.48
2018-01-10T02:10:40.304Z,19.50
2018-01-10T02:13:15.803Z,17.63
2018-01-10T02:15:50.665Z,21.87
2018-01-10T02:18:26.040Z,19.37
2018-01-10T02:21:01.260Z,20.03
2018-01-10T02:23:35.694Z,25.20
2018-01-10T02:26:10.336Z,24.97
2018-01-10T02:28:45.337Z,21.17
2018-01-10T02:31:20.611Z,20.67
2018-01-10T02:33:55.492Z,17.67
2018-01-10T02:36:30.692Z,18.90
2018-01-10T02:39:04.807Z,18.33
2018-01-10T02:41:40.352Z,22.13
2018-01-10T02:44:15.873Z,23.50
2018-01-10T02:46:51.307Z,28.40
2018-01-10T02:49:26.659Z,20.12
2018-01-10T02:52:01.865Z,18.07
2018-01-10T02:54:36.526Z,18.20
2018-01-10T02:57:11.861Z,16.43
2018-01-10T02:59:46.515Z,20.00
2018-01-10T03:02:21.420Z,20.25
2018-01-10T03:04:56.629Z,20.40
2018-01-10T03:07:31.884Z,19.40
2018-01-10T03:10:07.454Z,21.17
2018-01-10T03:12:42.467Z,17.90
2018-01-10T03:15:17.588Z,19.87
2018-01-10T03:17:52.407Z,22.43
2018-01-10T03:20:27.890Z,21.65
2018-01-10T03:23:03.131Z,19.47
2018-01-10T03:25:37.713Z,20.63
2018-01-10T03:28:12.868Z,18.70
2018-01-10T03:30:47.769Z,17.87
2018-01-10T03:33:22.935Z,21.37
2018-01-10T03:35:57.439Z,18.90
2018-01-10T03:38:31.928Z,20.43
2018-01-10T03:41:06.803Z,17.30
2018-01-10T03:43:41.903Z,19.83
2018-01-10T03:46:17.484Z,16.33
2018-01-10T03:48:52.606Z,17.80
2018-01-10T03:51:27.919Z,24.83
2018-01-10T03:54:02.526Z,21.43
2018-01-10T03:56:37.344Z,20.20
2018-01-10T03:59:12.883Z,20.48
2018-01-10T04:01:47.748Z,19.80
2018-01-10T04:04:23.053Z,17.73
2018-01-10T04:06:57.907Z,20.50
2018-01-10T04:09:32.611Z,17.40
2018-01-10T04:12:07.584Z,19.20
2018-01-10T04:14:43.580Z,14.90
2018-01-10T04:17:18.852Z,21.40
2018-01-10T04:19:54.051Z,19.33
2018-01-10T04:22:29.528Z,19.02
2018-01-10T04:25:04.702Z,18.30
2018-01-10T04:27:39.814Z,18.53
2018-01-10T04:30:14.689Z,17.60
2018-01-10T04:32:49.696Z,21.30
2018-01-10T04:35:24.924Z,16.83
2018-01-10T04:38:00.034Z,22.37
2018-01-10T04:40:35.155Z,18.20
2018-01-10T04:43:10.255Z,23.03
2018-01-10T04:45:45.829Z,21.17
2018-01-10T04:48:21.103Z,19.87
2018-01-10T04:50:55.812Z,17.33
2018-01-10T04:53:31.200Z,17.75
2018-01-10T04:56:06.072Z,19.63
2018-01-10T04:58:40.950Z,20.75
2018-01-10T05:01:16.120Z,22.10
2018-01-10T05:03:50.858Z,18.50
2018-01-10T05:06:25.979Z,20.77
2018-01-10T05:09:00.594Z,16.03
2018-01-10T05:11:35.291Z,25.43
2018-01-10T05:14:10.204Z,21.77
2018-01-10T05:16:45.110Z,18.27
2018-01-10T05:19:19.951Z,19.20
2018-01-10T05:21:54.820Z,19.52
2018-01-10T05:24:30.092Z,23.07
2018-01-10T05:27:05.185Z,17.53
2018-01-10T05:29:39.862Z,19.07
2018-01-10T05:32:15.263Z,17.70
2018-01-10T05:34:50.150Z,18.83
2018-01-10T05:37:25.411Z,17.40
2018-01-10T05:40:00.966Z,17.17
2018-01-10T05:42:36.243Z,18.57
2018-01-10T05:45:11.191Z,20.93
2018-01-10T05:47:46.624Z,18.57
2018-01-10T05:50:22.195Z,19.95
2018-01-10T05:52:57.147Z,22.10
2018-01-10T05:55:32.303Z,21.13
2018-01-10T05:58:07.363Z,20.83
2018-01-10T06:00:42.888Z,22.65
2018-01-10T06:03:17.275Z,21.43
2018-01-10T06:05:51.975Z,22.30
2018-01-10T06:08:26.648Z,21.95
2018-01-10T06:11:01.278Z,19.40
2018-01-10T06:13:36.472Z,20.60
2018-01-10T06:16:11.558Z,19.90
2018-01-10T06:18:46.060Z,21.73
2018-01-10T06:21:21.144Z,18.85
2018-01-10T06:23:56.181Z,18.80
2018-01-10T06:26:31.387Z,19.60
2018-01-10T06:29:06.660Z,21.70
2018-01-10T06:31:41.404Z,18.13
2018-01-10T06:34:16.422Z,19.30
2018-01-10T06:36:51.128Z,23.83
2018-01-10T06:39:26.444Z,20.40
2018-01-10T06:42:02.075Z,21.10
2018-01-10T06:44:36.561Z,20.57
2018-01-10T06:47:13.123Z,20.95
2018-01-10T06:49:48.293Z,17.17
2018-01-10T06:52:23.823Z,20.98
2018-01-10T06:54:59.175Z,22.53
2018-01-10T06:57:34.155Z,22.70
2018-01-10T07:00:08.396Z,19.40
2018-01-10T07:02:43.098Z,24.30
2018-01-10T07:05:18.652Z,18.17
2018-01-10T07:07:53.422Z,18.40
2018-01-10T07:10:28.131Z,24.70
2018-01-10T07:13:03.252Z,19.07
2018-01-10T07:15:37.628Z,21.97
2018-01-10T07:18:13.471Z,21.48
2018-01-10T07:20:48.276Z,18.23
2018-01-10T07:23:23.515Z,21.92
2018-01-10T07:25:57.892Z,22.50
2018-01-10T07:28:32.476Z,21.03
2018-01-10T07:31:07.419Z,22.13
2018-01-10T07:33:42.319Z,19.97
2018-01-10T07:36:17.595Z,18.35
2018-01-10T07:38:52.265Z,19.40
2018-01-10T07:41:27.730Z,18.12
2018-01-10T07:44:02.612Z,18.40
2018-01-10T07:46:37.503Z,18.17
2018-01-10T07:49:13.700Z,19.02
2018-01-10T07:51:48.242Z,22.07
2018-01-10T07:54:23.290Z,20.53
2018-01-10T07:56:58.590Z,20.47
2018-01-10T07:59:34.207Z,20.45
2018-01-10T08:02:09.481Z,21.97
2018-01-10T08:04:44.444Z,19.40
2018-01-10T08:07:19.628Z,19.80
2018-01-10T08:09:54.375Z,20.33
2018-01-10T08:12:29.362Z,20.83
2018-01-10T08:15:03.978Z,19.30
2018-01-10T08:17:38.752Z,16.83
2018-01-10T08:20:13.692Z,17.50
2018-01-10T08:22:48.564Z,20.10
2018-01-10T08:25:23.843Z,18.83
2018-01-10T08:27:59.223Z,23.50
2018-01-10T08:30:33.707Z,18.93
2018-01-10T08:33:08.711Z,20.33
2018-01-10T08:35:43.335Z,22.27
2018-01-10T08:38:18.817Z,18.27
2018-01-10T08:40:54.047Z,19.77
2018-01-10T08:43:29.299Z,19.80
2018-01-10T08:46:04.065Z,23.40
2018-01-10T08:48:38.459Z,20.67
2018-01-10T08:51:13.772Z,21.60
2018-01-10T08:53:48.718Z,19.80
2018-01-10T08:56:23.756Z,20.27
2018-01-10T08:58:58.739Z,18.00
2018-01-10T09:01:33.520Z,20.93
2018-01-10T09:04:08.525Z,18.50
2018-01-10T09:06:42.994Z,20.67
2018-01-10T09:09:17.325Z,19.07
2018-01-10T09:11:52.322Z,21.40
2018-01-10T09:14:27.593Z,17.90
2018-01-10T09:17:02.806Z,20.10
2018-01-10T09:19:37.426Z,19.80
2018-01-10T09:22:13.600Z,17.94
2018-01-10T09:24:48.307Z,19.70
2018-01-10T09:27:23.783Z,24.40
2018-01-10T09:29:58.475Z,22.73
2018-01-10T09:32:33.474Z,20.23
2018-01-10T09:35:07.524Z,20.50
2018-01-10T09:37:42.558Z,18.10
2018-01-10T09:40:17.860Z,17.73
2018-01-10T09:42:52.843Z,21.03
2018-01-10T09:45:27.865Z,19.00
2018-01-10T09:48:02.952Z,13.57
2018-01-10T09:50:37.611Z,16.97
2018-01-10T09:53:13.555Z,21.37
2018-01-10T09:55:48.534Z,16.30
2018-01-10T09:58:23.228Z,20.30
2018-01-10T10:00:58.749Z,21.00
2018-01-10T10:03:33.319Z,19.93
2018-01-10T10:06:08.984Z,22.13
2018-01-10T10:08:44.432Z,19.83
2018-01-10T10:11:19.876Z,23.80
2018-01-10T10:13:54.976Z,34.00
2018-01-10T10:16:29.638Z,28.48
2018-01-10T10:19:04.658Z,30.63
2018-01-10T10:21:39.830Z,37.43
2018-01-10T10:24:14.912Z,36.60
2018-01-10T10:26:49.989Z,34.93
2018-01-10T10:29:25.172Z,34.67
2018-01-10T10:32:00.348Z,30.43
2018-01-10T10:34:35.839Z,25.63
2018-01-10T10:37:11.264Z,22.83
2018-01-10T10:39:46.684Z,24.43
2018-01-10T10:42:21.931Z,21.33
2018-01-10T10:44:56.931Z,23.23
2018-01-10T10:47:32.612Z,20.35
2018-01-10T10:50:07.983Z,22.37
2018-01-10T10:52:43.248Z,19.67
2018-01-10T10:55:18.736Z,20.70
2018-01-10T10:57:53.223Z,15.70
2018-01-10T11:00:28.031Z,19.33
2018-01-10T11:03:02.803Z,21.00
2018-01-10T11:05:37.880Z,21.37
2018-01-10T11:08:14.032Z,21.62
2018-01-10T11:10:49.115Z,20.10
2018-01-10T11:13:24.102Z,22.80
2018-01-10T11:15:58.706Z,20.67
2018-01-10T11:18:33.008Z,25.97
2018-01-10T11:21:07.915Z,24.30
2018-01-10T11:23:42.982Z,26.20
2018-01-10T11:26:17.792Z,26.60
2018-01-10T11:28:52.912Z,25.57
2018-01-10T11:31:28.117Z,25.05
2018-01-10T11:34:03.075Z,40.07
2018-01-10T11:36:38.285Z,37.27
2018-01-10T11:39:12.909Z,37.20
2018-01-10T11:41:47.858Z,46.27
2018-01-10T11:44:23.128Z,21.52
2018-01-10T11:46:57.934Z,21.03
2018-01-10T11:49:32.313Z,24.70
2018-01-10T11:52:07.635Z,19.40
2018-01-10T11:54:43.133Z,17.45
2018-01-10T11:57:18.047Z,13.57
2018-01-10T11:59:53.052Z,14.13
2018-01-10T12:02:28.237Z,13.47
2018-01-10T12:05:03.340Z,13.30
2018-01-10T12:07:38.000Z,14.50
2018-01-10T12:10:14.200Z,13.20
2018-01-10T12:12:49.033Z,12.40
2018-01-10T12:15:24.029Z,12.70
2018-01-10T12:17:58.887Z,11.75
2018-01-10T12:20:33.964Z,10.60
2018-01-10T12:23:08.976Z,12.20
2018-01-10T12:25:43.923Z,11.35
2018-01-10T12:28:19.339Z,10.93
2018-01-10T12:30:54.419Z,9.83
2018-01-10T12:33:29.670Z,10.13
2018-01-10T12:36:04.079Z,13.53
2018-01-10T12:38:39.155Z,13.93
2018-01-10T12:41:14.510Z,13.40
2018-01-10T12:43:49.499Z,12.93
2018-01-10T12:46:23.510Z,11.67
2018-01-10T12:48:58.083Z,11.60
2018-01-10T12:51:33.352Z,10.40
2018-01-10T12:54:08.516Z,11.20
2018-01-10T12:56:44.149Z,12.23
2018-01-10T12:59:19.275Z,12.17
2018-01-10T13:01:53.951Z,11.60
2018-01-10T13:04:28.438Z,12.60
2018-01-10T13:07:04.044Z,11.50
2018-01-10T13:09:39.158Z,10.57
2018-01-10T13:12:14.404Z,10.80
2018-01-10T13:14:49.389Z,11.60
2018-01-10T13:17:24.660Z,10.77
2018-01-10T13:20:00.096Z,8.87
2018-01-10T13:22:35.087Z,10.60
2018-01-10T13:25:10.226Z,11.93
2018-01-10T13:27:44.651Z,10.63
2018-01-10T13:30:20.008Z,10.07
2018-01-10T13:32:55.092Z,8.50
2018-01-10T13:35:30.607Z,9.60
2018-01-10T13:38:05.103Z,9.27
2018-01-10T13:40:40.386Z,10.10
2018-01-10T13:43:15.856Z,8.80
2018-01-10T13:45:51.208Z,9.30
2018-01-10T13:48:26.471Z,9.60
2018-01-10T13:51:01.427Z,10.90
2018-01-10T13:53:36.635Z,15.47
2018-01-10T13:56:11.639Z,23.83
2018-01-10T13:58:46.284Z,25.40
2018-01-10T14:01:21.727Z,31.90
2018-01-10T14:03:56.795Z,18.77
2018-01-10T14:06:32.098Z,13.77
2018-01-10T14:09:07.268Z,10.73
2018-01-10T14:11:42.154Z,13.70
2018-01-10T14:14:17.500Z,17.00
2018-01-10T14:16:53.065Z,10.18
2018-01-10T14:19:27.722Z,15.23
2018-01-10T14:22:03.323Z,10.63
2018-01-10T14:24:38.318Z,14.73
2018-01-10T14:27:13.247Z,12.20
2018-01-10T14:29:48.268Z,22.33
2018-01-10T14:32:23.780Z,31.37
2018-01-10T14:34:58.773Z,21.77
2018-01-10T14:37:33.551Z,24.90
2018-01-10T14:40:08.691Z,17.63
2018-01-10T14:42:43.982Z,15.67
2018-01-10T14:45:18.584Z,13.40
2018-01-10T14:47:53.615Z,17.57
2018-01-10T14:50:28.604Z,25.60
2018-01-10T14:53:03.697Z,13.87
2018-01-10T14:55:38.376Z,15.13
2018-01-10T14:58:12.563Z,23.33
2018-01-10T15:00:47.096Z,18.90
2018-01-10T15:03:22.383Z,18.65
2018-01-10T15:05:57.416Z,14.47
2018-01-10T15:08:31.811Z,11.13
2018-01-10T15:11:06.391Z,8.20
2018-01-10T15:13:41.686Z,10.20
2018-01-10T15:16:16.614Z,12.90
2018-01-10T15:18:51.712Z,11.83
2018-01-10T15:21:26.501Z,12.02
2018-01-10T15:24:01.751Z,10.90
2018-01-10T15:26:36.673Z,10.90
2018-01-10T15:29:12.383Z,9.40
2018-01-10T15:31:47.446Z,9.20
2018-01-10T15:34:22.646Z,8.98
2018-01-10T15:36:57.940Z,9.60
2018-01-10T15:39:32.398Z,10.27
2018-01-10T15:42:06.768Z,9.13
2018-01-10T15:44:42.354Z,9.77
2018-01-10T15:47:17.036Z,10.20
2018-01-10T15:49:52.203Z,10.60
2018-01-10T15:52:27.691Z,8.77
2018-01-10T15:55:02.205Z,13.63
2018-01-10T15:57:36.673Z,16.07
2018-01-10T16:00:11.539Z,17.90
2018-01-10T16:02:46.848Z,12.80
2018-01-10T16:05:21.743Z,13.13
2018-01-10T16:07:56.932Z,11.03
2018-01-10T16:10:32.684Z,18.08
2018-01-10T16:13:07.162Z,12.50
2018-01-10T16:15:41.780Z,14.50
2018-01-10T16:18:17.752Z,14.17
2018-01-10T16:20:52.584Z,15.90
2018-01-10T16:23:27.864Z,14.03
2018-01-10T16:26:02.927Z,15.00
2018-01-10T16:28:38.008Z,12.87
2018-01-10T16:31:12.756Z,13.20
2018-01-10T16:33:48.005Z,14.60
2018-01-10T16:36:22.912Z,15.13
2018-01-10T16:38:57.742Z,12.77
2018-01-10T16:41:32.597Z,13.18
2018-01-10T16:44:07.105Z,13.83
2018-01-10T16:46:41.587Z,12.93
2018-01-10T16:49:16.359Z,16.93
2018-01-10T16:51:51.336Z,12.87
2018-01-10T16:54:26.957Z,16.80
2018-01-10T16:57:01.828Z,13.67
2018-01-10T16:59:36.719Z,11.70
2018-01-10T17:02:11.216Z,14.53
2018-01-10T17:04:45.828Z,13.43
2018-01-10T17:07:20.911Z,18.33
2018-01-10T17:09:56.412Z,13.43
2018-01-10T17:12:32.172Z,15.83
2018-01-10T17:15:07.189Z,13.37
2018-01-10T17:17:42.113Z,14.67
2018-01-10T17:20:16.969Z,11.67
2018-01-10T17:22:51.748Z,13.87
2018-01-10T17:25:26.175Z,11.73
2018-01-10T17:28:01.406Z,13.20
2018-01-10T17:30:35.862Z,15.20
2018-01-10T17:33:10.682Z,11.38
2018-01-10T17:35:45.687Z,13.47
2018-01-10T17:38:21.040Z,10.50
2018-01-10T17:40:56.595Z,16.10
2018-01-10T17:43:31.862Z,21.45
2018-01-10T17:46:06.256Z,15.63
2018-01-10T17:48:41.958Z,15.80
2018-01-10T17:51:16.935Z,12.57
2018-01-10T17:53:52.244Z,14.13
2018-01-10T17:56:27.593Z,12.57
2018-01-10T17:59:01.959Z,12.53
2018-01-10T18:01:37.267Z,13.90
2018-01-10T18:04:12.486Z,10.80
2018-01-10T18:06:47.889Z,10.07
2018-01-10T18:09:23.221Z,14.30
2018-01-10T18:11:57.887Z,20.47
2018-01-10T18:14:32.690Z,15.98
2018-01-10T18:17:08.239Z,17.03
2018-01-10T18:19:42.830Z,21.77
2018-01-10T18:22:18.619Z,19.13
2018-01-10T18:24:53.896Z,22.73
2018-01-10T18:27:28.653Z,12.50
2018-01-10T18:30:03.257Z,16.90
2018-01-10T18:32:38.967Z,18.50
2018-01-10T18:35:15.239Z,16.73
2018-01-10T18:37:49.867Z,16.27
2018-01-10T18:40:25.222Z,11.43
2018-01-10T18:43:00.335Z,13.00
2018-01-10T18:45:35.203Z,13.60
2018-01-10T18:48:10.168Z,12.23
2018-01-10T18:50:45.363Z,11.57
2018-01-10T18:53:21.004Z,9.93
2018-01-10T18:55:55.882Z,10.50
2018-01-10T18:58:31.424Z,13.15
2018-01-10T19:01:06.837Z,14.33
2018-01-10T19:03:41.891Z,13.95
2018-01-10T19:06:17.320Z,11.30
2018-01-10T19:08:51.996Z,17.40
2018-01-10T19:11:26.944Z,11.50
2018-01-10T19:14:01.036Z,12.17
2018-01-10T19:16:35.461Z,11.45
2018-01-10T19:19:10.160Z,14.07
2018-01-10T19:21:45.174Z,11.93
2018-01-10T19:24:20.077Z,12.48
2018-01-10T19:26:55.030Z,10.20
2018-01-10T19:29:30.072Z,10.13
2018-01-10T19:32:05.375Z,11.93
2018-01-10T19:34:39.970Z,11.83
2018-01-10T19:37:15.362Z,9.93
2018-01-10T19:39:50.344Z,11.97
2018-01-10T19:42:25.922Z,16.60
2018-01-10T19:45:01.234Z,12.13
2018-01-10T19:47:36.169Z,10.17
2018-01-10T19:50:11.060Z,8.90
2018-01-10T19:52:46.320Z,9.13
2018-01-10T19:55:21.806Z,11.43
2018-01-10T19:57:56.879Z,11.50
2018-01-10T20:00:31.463Z,12.80
2018-01-10T20:03:06.196Z,10.10
2018-01-10T20:05:41.454Z,12.27
2018-01-10T20:08:16.343Z,16.53
2018-01-10T20:10:51.319Z,22.50
2018-01-10T20:13:26.672Z,10.47
2018-01-10T20:16:01.669Z,20.87
2018-01-10T20:18:36.594Z,14.03
2018-01-10T20:21:11.385Z,17.33
2018-01-10T20:23:46.676Z,18.13
2018-01-10T20:26:22.052Z,12.15
2018-01-10T20:28:56.546Z,13.77
2018-01-10T20:31:31.499Z,13.67
2018-01-10T20:34:07.463Z,11.60
2018-01-10T20:36:42.230Z,14.50
2018-01-10T20:39:16.750Z,8.83
2018-01-10T20:41:52.216Z,14.03
2018-01-10T20:44:27.208Z,9.27
2018-01-10T20:47:02.295Z,9.67
2018-01-10T20:49:37.571Z,8.20
2018-01-10T20:52:12.488Z,8.20
2018-01-10T20:54:47.486Z,8.00
2018-01-10T20:57:22.254Z,7.93
2018-01-10T20:59:57.262Z,9.90
2018-01-10T21:02:32.234Z,9.80
2018-01-10T21:05:07.376Z,8.83
2018-01-10T21:07:42.682Z,10.00
2018-01-10T21:10:18.534Z,8.65
2018-01-10T21:12:53.611Z,13.60
2018-01-10T21:15:28.758Z,10.50
2018-01-10T21:18:03.268Z,14.50
2018-01-10T21:20:38.611Z,9.60
2018-01-10T21:23:15.626Z,10.90
2018-01-10T21:25:50.423Z,11.00
2018-01-10T21:28:25.425Z,8.68
2018-01-10T21:31:00.435Z,9.73
2018-01-10T21:33:35.703Z,9.30
2018-01-10T21:36:10.559Z,10.17
2018-01-10T21:38:45.720Z,9.77
2018-01-10T21:41:20.579Z,10.73
2018-01-10T21:43:55.626Z,11.87
2018-01-10T21:46:30.592Z,12.25
2018-01-10T21:49:05.571Z,12.27
2018-01-10T21:51:40.823Z,14.03
2018-01-10T21:54:15.775Z,10.53
2018-01-10T21:56:50.663Z,11.30
2018-01-10T21:59:25.411Z,12.03
2018-01-10T22:02:01.148Z,10.70
2018-01-10T22:04:36.406Z,12.57
2018-01-10T22:07:11.079Z,12.63
2018-01-10T22:09:46.081Z,10.37
2018-01-10T22:12:20.926Z,9.90
2018-01-10T22:14:56.034Z,12.10
2018-01-10T22:17:30.482Z,9.40
2018-01-10T22:20:05.350Z,9.67
2018-01-10T22:22:40.003Z,8.53
2018-01-10T22:25:15.456Z,11.43
2018-01-10T22:27:50.644Z,11.30
2018-01-10T22:30:25.486Z,10.47
2018-01-10T22:33:00.937Z,11.65
2018-01-10T22:35:36.043Z,13.40
2018-01-10T22:38:11.332Z,11.60
2018-01-10T22:40:46.508Z,11.67
2018-01-10T22:43:21.162Z,18.73
2018-01-10T22:45:55.645Z,10.63
2018-01-10T22:48:30.406Z,9.90
2018-01-10T22:51:05.115Z,12.37
2018-01-10T22:53:40.083Z,10.20
2018-01-10T22:56:15.583Z,11.68
2018-01-10T22:58:50.471Z,12.50
2018-01-10T23:01:26.267Z,15.65
2018-01-10T23:04:00.647Z,11.63
2018-01-10T23:06:36.099Z,13.30
2018-01-10T23:09:11.776Z,10.77
2018-01-10T23:11:46.599Z,16.93
2018-01-10T23:14:22.395Z,10.75
2018-01-10T23:16:57.520Z,12.23
2018-01-10T23:19:33.098Z,16.48
2018-01-10T23:22:07.904Z,11.23
2018-01-10T23:24:42.511Z,13.33
2018-01-10T23:27:17.323Z,11.33
2018-01-10T23:29:52.240Z,12.30
2018-01-10T23:32:26.651Z,12.63
2018-01-10T23:35:01.728Z,13.67
2018-01-10T23:37:36.622Z,11.53
2018-01-10T23:40:11.498Z,12.97
2018-01-10T23:42:46.322Z,10.37
2018-01-10T23:45:21.211Z,14.87
2018-01-10T23:47:56.288Z,14.90
2018-01-10T23:50:31.871Z,15.23
2018-01-10T23:53:06.480Z,13.00
2018-01-10T23:55:41.688Z,12.50
2018-01-10T23:58:16.802Z,15.33
