createdAt,value
2024-01-24T00:00:30.861Z,21.95
2024-01-24T00:02:58.215Z,21.55
2024-01-24T00:05:25.397Z,18.23
2024-01-24T00:07:52.503Z,18.13
2024-01-24T00:10:19.639Z,19.13
2024-01-24T00:12:46.794Z,18.73
2024-01-24T00:15:14.015Z,21.88
2024-01-24T00:17:41.615Z,19.00
2024-01-24T00:20:10.468Z,22.20
2024-01-24T00:22:37.534Z,20.83
2024-01-24T00:25:05.002Z,21.98
2024-01-24T00:27:32.128Z,21.30
2024-01-24T00:29:59.286Z,18.40
2024-01-24T00:32:26.490Z,19.00
2024-01-24T00:34:53.646Z,20.92
2024-01-24T00:37:20.892Z,20.55
2024-01-24T00:39:49.078Z,19.95
2024-01-24T00:42:16.321Z,19.02
2024-01-24T00:44:44.981Z,24.15
2024-01-24T00:47:12.051Z,25.25
2024-01-24T00:49:39.219Z,24.88
2024-01-24T00:52:06.564Z,26.02
2024-01-24T00:54:33.776Z,23.13
2024-01-24T00:57:01.066Z,26.05
2024-01-24T00:59:28.192Z,21.45
2024-01-24T01:01:55.451Z,17.30
2024-01-24T01:04:22.727Z,19.08
2024-01-24T01:06:49.995Z,23.05
2024-01-24T01:09:17.285Z,22.10
2024-01-24T01:11:44.507Z,23.13
2024-01-24T01:14:11.892Z,23.40
2024-01-24T01:16:39.006Z,19.20
2024-01-24T01:19:06.332Z,17.95
2024-01-24T01:21:33.697Z,19.25
2024-01-24T01:24:00.907Z,18.35
2024-01-24T01:26:28.107Z,18.60
2024-01-24T01:28:55.890Z,15.95
2024-01-24T01:31:23.093Z,15.90
2024-01-24T01:33:50.371Z,14.13
2024-01-24T01:36:23.126Z,16.67
2024-01-24T01:41:18.644Z,15.95
2024-01-24T01:43:46.459Z,16.52
2024-01-24T01:46:23.180Z,16.25
2024-01-24T01:48:52.307Z,16.90
2024-01-24T01:51:21.336Z,18.40
2024-01-24T01:53:49.996Z,17.88
2024-01-24T01:56:20.268Z,21.15
2024-01-24T01:58:48.513Z,20.10
2024-01-24T02:01:16.749Z,20.77
2024-01-24T02:03:47.402Z,19.73
2024-01-24T02:06:15.077Z,26.13
2024-01-24T02:08:44.214Z,25.95
2024-01-24T02:11:13.846Z,29.15
2024-01-24T02:13:41.238Z,22.83
2024-01-24T02:16:09.527Z,21.10
2024-01-24T02:18:36.808Z,19.23
2024-01-24T02:21:04.214Z,18.75
2024-01-24T02:23:31.776Z,19.30
2024-01-24T02:25:59.138Z,17.45
2024-01-24T02:28:26.471Z,24.45
2024-01-24T02:30:53.616Z,19.40
2024-01-24T02:33:21.089Z,18.73
2024-01-24T02:35:48.357Z,24.13
2024-01-24T02:38:15.524Z,19.13
2024-01-24T02:40:42.847Z,18.20
2024-01-24T02:43:10.005Z,23.05
2024-01-24T02:45:37.202Z,20.63
2024-01-24T02:48:04.838Z,20.58
2024-01-24T02:50:31.990Z,17.45
2024-01-24T02:52:59.133Z,20.33
2024-01-24T02:55:26.359Z,23.15
2024-01-24T02:57:53.614Z,25.58
2024-01-24T03:00:21.093Z,22.77
2024-01-24T03:02:48.252Z,21.70
2024-01-24T03:05:15.470Z,31.40
2024-01-24T03:07:42.616Z,32.60
2024-01-24T03:10:09.998Z,31.55
2024-01-24T03:12:38.875Z,21.35
2024-01-24T03:15:06.917Z,25.73
2024-01-24T03:17:34.205Z,31.40
2024-01-24T03:20:01.561Z,31.65
2024-01-24T03:22:28.741Z,30.92
2024-01-24T03:24:58.850Z,26.70
2024-01-24T03:27:26.015Z,28.70
2024-01-24T03:29:53.269Z,23.73
2024-01-24T03:32:20.697Z,28.45
2024-01-24T03:34:58.984Z,22.42
2024-01-24T03:37:26.489Z,21.80
2024-01-24T03:39:53.710Z,25.05
2024-01-24T03:42:22.569Z,21.33
2024-01-24T03:44:49.945Z,22.65
2024-01-24T03:47:17.738Z,20.77
2024-01-24T03:49:44.923Z,21.63
2024-01-24T03:52:12.132Z,20.42
2024-01-24T03:54:39.255Z,32.35
2024-01-24T03:57:06.802Z,21.73
2024-01-24T03:59:37.357Z,24.90
2024-01-24T04:02:04.620Z,14.93
2024-01-24T04:04:31.802Z,17.52
2024-01-24T04:06:59.078Z,20.40
2024-01-24T04:09:26.402Z,14.55
2024-01-24T04:11:53.643Z,19.83
2024-01-24T04:14:20.814Z,19.05
2024-01-24T04:16:47.996Z,20.73
2024-01-24T04:19:16.279Z,20.98
2024-01-24T04:21:46.947Z,24.95
2024-01-24T04:24:14.297Z,25.08
2024-01-24T04:26:41.356Z,23.23
2024-01-24T04:29:11.881Z,27.90
2024-01-24T04:31:41.687Z,26.33
2024-01-24T04:34:08.849Z,30.75
2024-01-24T04:36:37.183Z,28.58
2024-01-24T04:39:06.347Z,27.40
2024-01-24T04:41:33.471Z,37.05
2024-01-24T04:44:00.691Z,47.58
2024-01-24T04:46:28.154Z,47.28
2024-01-24T04:48:55.474Z,48.75
2024-01-24T04:51:25.418Z,56.40
2024-01-24T04:53:52.672Z,52.13
2024-01-24T04:56:19.866Z,49.83
2024-01-24T04:58:46.960Z,43.05
2024-01-24T05:01:14.086Z,56.08
2024-01-24T05:03:41.312Z,55.80
2024-01-24T05:06:11.061Z,61.95
2024-01-24T05:08:38.958Z,57.67
2024-01-24T05:11:06.596Z,58.30
2024-01-24T05:13:33.943Z,55.67
2024-01-24T05:16:01.155Z,54.45
2024-01-24T05:18:28.512Z,48.83
2024-01-24T05:20:55.770Z,53.95
2024-01-24T05:23:22.884Z,52.00
2024-01-24T05:25:50.414Z,51.60
2024-01-24T05:28:17.715Z,50.58
2024-01-24T05:30:45.034Z,54.80
2024-01-24T05:33:12.343Z,56.55
2024-01-24T05:35:40.017Z,54.42
2024-01-24T05:38:07.528Z,46.92
2024-01-24T05:40:34.732Z,50.20
2024-01-24T05:43:04.046Z,49.55
2024-01-24T05:45:31.464Z,50.60
2024-01-24T05:47:58.782Z,46.47
2024-01-24T05:50:26.069Z,44.85
2024-01-24T05:52:53.132Z,45.35
2024-01-24T05:55:20.509Z,47.83
2024-01-24T05:57:48.002Z,42.13
2024-01-24T06:00:16.342Z,44.42
2024-01-24T06:02:44.734Z,47.75
2024-01-24T06:05:13.267Z,57.85
2024-01-24T06:07:40.842Z,52.60
2024-01-24T06:10:08.790Z,55.35
2024-01-24T06:12:36.008Z,57.28
2024-01-24T06:15:03.690Z,55.20
2024-01-24T06:17:31.446Z,46.00
2024-01-24T06:20:00.938Z,46.25
2024-01-24T06:22:28.099Z,45.15
2024-01-24T06:24:55.762Z,49.38
2024-01-24T06:27:22.969Z,46.63
2024-01-24T06:30:17.202Z,44.90
2024-01-24T06:32:37.540Z,43.10
2024-01-24T06:35:05.054Z,48.92
2024-01-24T06:37:33.006Z,45.55
2024-01-24T06:40:00.406Z,54.70
2024-01-24T06:42:27.762Z,58.42
2024-01-24T06:44:55.751Z,68.40
2024-01-24T06:47:22.984Z,66.97
2024-01-24T06:49:50.156Z,61.75
2024-01-24T06:52:17.787Z,70.13
2024-01-24T06:54:45.028Z,65.57
2024-01-24T06:57:12.178Z,59.92
2024-01-24T06:59:39.312Z,60.50
2024-01-24T07:02:07.218Z,60.35
2024-01-24T07:04:34.451Z,52.63
2024-01-24T07:07:01.831Z,57.78
2024-01-24T07:09:29.032Z,54.28
2024-01-24T07:11:56.216Z,60.17
2024-01-24T07:14:23.461Z,57.45
2024-01-24T07:16:50.946Z,56.72
2024-01-24T07:19:18.274Z,53.70
2024-01-24T07:21:45.464Z,49.08
2024-01-24T07:24:12.645Z,68.18
2024-01-24T07:26:39.825Z,56.83
2024-01-24T07:29:06.913Z,60.50
2024-01-24T07:31:34.138Z,57.38
2024-01-24T07:34:01.353Z,48.60
2024-01-24T07:36:28.669Z,52.42
2024-01-24T07:38:55.902Z,58.67
2024-01-24T07:41:24.730Z,61.03
2024-01-24T07:43:52.069Z,88.15
2024-01-24T07:46:19.272Z,77.63
2024-01-24T07:48:46.770Z,82.00
2024-01-24T07:51:15.668Z,88.43
2024-01-24T07:53:45.277Z,82.50
2024-01-24T07:56:20.771Z,73.95
2024-01-24T07:58:53.330Z,79.85
2024-01-24T08:01:21.880Z,80.20
2024-01-24T08:03:51.108Z,80.60
2024-01-24T08:06:19.060Z,99.35
2024-01-24T08:08:46.687Z,127.45
2024-01-24T08:11:14.027Z,145.77
2024-01-24T08:13:41.322Z,175.00
2024-01-24T08:16:09.304Z,216.77
2024-01-24T08:18:36.808Z,199.13
2024-01-24T08:21:07.694Z,156.88
2024-01-24T08:23:42.917Z,130.73
2024-01-24T08:26:16.747Z,107.57
2024-01-24T08:28:44.402Z,101.50
2024-01-24T08:31:13.487Z,92.75
2024-01-24T08:33:40.852Z,77.75
2024-01-24T08:36:08.192Z,78.18
2024-01-24T08:38:35.309Z,77.78
2024-01-24T08:41:03.275Z,63.70
2024-01-24T08:43:30.396Z,60.58
2024-01-24T08:45:57.972Z,57.45
2024-01-24T08:48:26.300Z,62.88
2024-01-24T08:50:55.245Z,62.05
2024-01-24T08:53:22.471Z,56.60
2024-01-24T08:55:49.723Z,52.95
2024-01-24T08:58:17.993Z,49.13
2024-01-24T09:00:46.616Z,48.28
2024-01-24T09:03:15.073Z,43.92
2024-01-24T09:05:43.133Z,58.40
2024-01-24T09:08:10.563Z,68.88
2024-01-24T09:10:38.096Z,66.78
2024-01-24T09:13:05.594Z,65.70
2024-01-24T09:15:32.784Z,57.35
2024-01-24T09:18:02.699Z,37.28
2024-01-24T09:20:30.003Z,35.40
2024-01-24T09:22:57.323Z,42.35
2024-01-24T09:25:24.552Z,43.92
2024-01-24T09:27:52.012Z,77.80
2024-01-24T09:30:19.758Z,86.78
2024-01-24T09:32:47.596Z,79.28
2024-01-24T09:35:14.885Z,73.63
2024-01-24T09:37:42.149Z,64.68
2024-01-24T09:40:11.125Z,60.72
2024-01-24T09:42:43.538Z,57.35
2024-01-24T09:45:11.551Z,65.53
2024-01-24T09:47:40.658Z,67.72
2024-01-24T09:50:09.641Z,63.97
2024-01-24T09:52:36.990Z,59.22
2024-01-24T09:55:06.662Z,55.53
2024-01-24T09:57:34.982Z,67.13
2024-01-24T10:00:02.435Z,62.28
2024-01-24T10:02:30.008Z,57.72
2024-01-24T10:05:00.458Z,32.83
2024-01-24T10:07:29.594Z,30.40
2024-01-24T10:10:09.105Z,29.60
2024-01-24T10:12:36.884Z,31.13
2024-01-24T10:15:04.439Z,28.85
2024-01-24T10:17:32.760Z,29.33
2024-01-24T10:20:00.472Z,27.77
2024-01-24T10:22:29.036Z,28.13
2024-01-24T10:24:56.550Z,28.73
2024-01-24T10:27:24.998Z,32.45
2024-01-24T10:29:54.670Z,28.63
2024-01-24T10:32:22.065Z,32.53
2024-01-24T10:34:51.508Z,38.60
2024-01-24T10:37:20.063Z,45.08
2024-01-24T10:39:52.038Z,49.33
2024-01-24T10:42:21.359Z,36.67
2024-01-24T10:44:51.525Z,34.30
2024-01-24T10:47:19.190Z,31.20
2024-01-24T10:49:49.565Z,31.85
2024-01-24T10:52:18.112Z,31.52
2024-01-24T10:54:49.157Z,31.70
2024-01-24T10:57:20.318Z,27.20
2024-01-24T10:59:52.063Z,32.10
2024-01-24T11:02:20.082Z,31.02
2024-01-24T11:04:48.630Z,27.45
2024-01-24T11:07:21.352Z,30.13
2024-01-24T11:10:17.272Z,30.38
2024-01-24T11:12:45.428Z,35.70
2024-01-24T11:15:15.300Z,27.83
2024-01-24T11:17:47.801Z,34.95
2024-01-24T11:20:15.573Z,32.25
2024-01-24T11:22:43.112Z,22.73
2024-01-24T11:25:13.473Z,20.15
2024-01-24T11:27:46.390Z,17.27
2024-01-24T11:30:13.882Z,23.50
2024-01-24T11:32:57.457Z,21.00
2024-01-24T11:35:43.262Z,22.40
2024-01-24T11:38:30.107Z,21.67
2024-01-24T11:41:01.580Z,18.98
2024-01-24T11:43:33.756Z,20.27
2024-01-24T11:46:05.488Z,16.88
2024-01-24T11:48:44.492Z,20.25
2024-01-24T11:51:14.241Z,22.48
2024-01-24T11:53:41.503Z,18.05
2024-01-24T11:56:17.398Z,17.20
2024-01-24T11:58:45.354Z,16.48
2024-01-24T12:01:13.646Z,11.93
2024-01-24T12:03:49.377Z,13.82
2024-01-24T12:06:18.472Z,14.02
2024-01-24T12:08:49.943Z,13.75
2024-01-24T12:11:18.838Z,12.07
2024-01-24T12:13:46.834Z,14.45
2024-01-24T12:16:14.183Z,12.35
2024-01-24T12:18:42.792Z,11.68
2024-01-24T12:21:10.859Z,11.40
2024-01-24T12:23:39.265Z,15.07
2024-01-24T12:26:06.645Z,10.80
2024-01-24T12:28:34.754Z,10.25
2024-01-24T12:31:05.990Z,11.75
2024-01-24T12:33:37.457Z,11.60
2024-01-24T12:36:06.467Z,10.00
2024-01-24T12:38:37.636Z,10.70
2024-01-24T12:41:05.801Z,10.73
2024-01-24T12:43:33.449Z,13.52
2024-01-24T12:46:12.200Z,8.25
2024-01-24T12:48:40.359Z,10.48
2024-01-24T12:51:08.291Z,8.15
2024-01-24T12:53:36.366Z,7.88
2024-01-24T12:56:03.994Z,8.38
2024-01-24T12:58:31.428Z,10.50
2024-01-24T13:00:58.790Z,10.77
2024-01-24T13:03:28.633Z,7.05
2024-01-24T13:05:57.660Z,7.72
2024-01-24T13:08:25.167Z,8.80
2024-01-24T13:10:53.619Z,13.38
2024-01-24T13:13:21.322Z,11.07
2024-01-24T13:15:49.917Z,9.90
2024-01-24T13:18:18.233Z,9.18
2024-01-24T13:20:46.059Z,12.73
2024-01-24T13:23:13.170Z,10.43
2024-01-24T13:25:40.317Z,12.80
2024-01-24T13:28:11.084Z,7.28
2024-01-24T13:30:39.765Z,8.13
2024-01-24T13:33:07.883Z,7.93
2024-01-24T13:35:35.349Z,7.57
2024-01-24T13:38:05.240Z,10.82
2024-01-24T13:40:32.868Z,7.03
2024-01-24T13:43:00.227Z,7.60
2024-01-24T13:45:27.383Z,4.38
2024-01-24T13:47:54.572Z,4.22
2024-01-24T13:50:21.728Z,8.30
2024-01-24T13:52:49.101Z,7.03
2024-01-24T13:55:17.991Z,7.82
2024-01-24T13:57:45.618Z,9.07
2024-01-24T14:00:15.646Z,11.95
2024-01-24T14:02:43.720Z,11.52
2024-01-24T14:05:12.257Z,14.77
2024-01-24T14:07:44.398Z,26.15
2024-01-24T14:10:12.944Z,38.83
2024-01-24T14:12:40.509Z,39.60
2024-01-24T14:15:15.525Z,37.20
2024-01-24T14:17:51.365Z,35.78
2024-01-24T14:20:19.126Z,29.05
2024-01-24T14:22:46.468Z,18.63
2024-01-24T14:25:14.096Z,14.55
2024-01-24T14:27:42.617Z,12.07
2024-01-24T14:30:10.645Z,16.90
2024-01-24T14:32:40.818Z,23.77
2024-01-24T14:35:09.415Z,26.80
2024-01-24T14:37:36.830Z,22.33
2024-01-24T14:40:04.645Z,23.85
2024-01-24T14:42:32.427Z,21.83
2024-01-24T14:45:00.346Z,24.67
2024-01-24T14:47:28.187Z,57.42
2024-01-24T14:49:55.444Z,45.30
2024-01-24T14:52:22.602Z,41.03
2024-01-24T14:54:49.898Z,39.00
2024-01-24T14:57:17.579Z,47.22
2024-01-24T14:59:44.711Z,62.00
2024-01-24T15:02:11.820Z,53.22
2024-01-24T15:04:38.884Z,49.97
2024-01-24T15:07:06.292Z,53.17
2024-01-24T15:09:34.891Z,57.47
2024-01-24T15:12:03.330Z,54.63
2024-01-24T15:14:30.762Z,50.83
2024-01-24T15:16:58.673Z,55.03
2024-01-24T15:19:26.327Z,59.53
2024-01-24T15:21:54.330Z,64.57
2024-01-24T15:24:22.644Z,69.50
2024-01-24T15:26:50.172Z,55.25
2024-01-24T15:29:17.859Z,46.10
2024-01-24T15:31:48.342Z,65.10
2024-01-24T15:34:16.448Z,71.78
2024-01-24T15:36:44.692Z,64.70
2024-01-24T15:39:14.522Z,39.58
2024-01-24T15:41:44.789Z,63.78
2024-01-24T15:44:12.393Z,67.22
2024-01-24T15:46:42.701Z,47.67
2024-01-24T15:49:11.626Z,85.28
2024-01-24T15:51:39.275Z,68.18
2024-01-24T15:54:07.083Z,64.53
2024-01-24T15:56:34.586Z,66.35
2024-01-24T15:59:01.926Z,73.55
2024-01-24T16:01:29.546Z,64.63
2024-01-24T16:03:59.086Z,61.42
2024-01-24T16:06:26.804Z,62.70
2024-01-24T16:08:54.246Z,47.50
2024-01-24T16:11:21.393Z,44.05
2024-01-24T16:13:48.902Z,50.13
2024-01-24T16:16:17.909Z,54.80
2024-01-24T16:18:45.225Z,38.13
2024-01-24T16:21:12.959Z,34.38
2024-01-24T16:23:40.023Z,40.17
2024-01-24T16:26:07.258Z,35.45
2024-01-24T16:28:34.421Z,34.63
2024-01-24T16:31:02.398Z,49.72
2024-01-24T16:33:30.065Z,49.70
2024-01-24T16:35:57.784Z,66.05
2024-01-24T16:38:25.172Z,61.33
2024-01-24T16:40:54.123Z,63.20
2024-01-24T16:43:23.726Z,64.10
2024-01-24T16:45:52.012Z,59.08
2024-01-24T16:48:19.628Z,57.25
2024-01-24T16:50:46.939Z,66.93
2024-01-24T16:53:15.001Z,61.95
2024-01-24T16:55:42.251Z,69.93
2024-01-24T16:58:10.726Z,59.03
2024-01-24T17:00:37.952Z,63.03
2024-01-24T17:03:05.723Z,73.97
2024-01-24T17:05:33.165Z,84.15
2024-01-24T17:08:00.412Z,83.18
2024-01-24T17:10:27.633Z,83.68
2024-01-24T17:12:55.711Z,96.40
2024-01-24T17:15:22.994Z,84.50
2024-01-24T17:17:50.242Z,86.90
2024-01-24T17:20:17.805Z,89.28
2024-01-24T17:22:45.086Z,87.22
2024-01-24T17:25:18.534Z,95.65
2024-01-24T17:27:45.926Z,66.60
2024-01-24T17:30:14.632Z,88.22
2024-01-24T17:32:43.055Z,86.97
2024-01-24T17:35:10.288Z,86.13
2024-01-24T17:37:37.491Z,79.70
2024-01-24T17:40:06.041Z,114.38
2024-01-24T17:42:33.488Z,86.20
2024-01-24T17:45:00.834Z,65.78
2024-01-24T17:47:28.007Z,51.75
2024-01-24T17:49:55.548Z,66.55
2024-01-24T17:52:23.151Z,57.00
2024-01-24T17:54:50.516Z,51.78
2024-01-24T17:57:17.774Z,63.83
2024-01-24T17:59:45.120Z,81.18
2024-01-24T18:02:12.301Z,55.35
2024-01-24T18:04:39.562Z,66.78
2024-01-24T18:07:06.867Z,59.63
2024-01-24T18:09:35.175Z,66.22
2024-01-24T18:12:02.498Z,65.80
2024-01-24T18:14:29.622Z,78.55
2024-01-24T18:16:56.894Z,64.25
2024-01-24T18:19:24.424Z,60.42
2024-01-24T18:21:51.649Z,71.78
2024-01-24T18:24:18.890Z,75.20
2024-01-24T18:26:46.279Z,69.30
2024-01-24T18:29:14.929Z,78.25
2024-01-24T18:31:43.134Z,58.03
2024-01-24T18:34:10.294Z,64.00
2024-01-24T18:36:37.569Z,56.47
2024-01-24T18:39:04.910Z,49.92
2024-01-24T18:41:32.171Z,62.30
2024-01-24T18:43:59.499Z,49.10
2024-01-24T18:46:28.534Z,50.72
2024-01-24T18:48:57.308Z,52.95
2024-01-24T18:51:25.998Z,61.25
2024-01-24T18:53:53.309Z,56.60
2024-01-24T18:56:20.459Z,56.70
2024-01-24T18:58:47.778Z,53.40
2024-01-24T19:01:15.281Z,55.28
2024-01-24T19:03:42.805Z,54.80
2024-01-24T19:06:10.192Z,51.75
2024-01-24T19:08:37.625Z,60.85
2024-01-24T19:11:05.530Z,52.38
2024-01-24T19:13:35.955Z,61.65
2024-01-24T19:16:03.228Z,59.63
2024-01-24T19:18:30.670Z,71.93
2024-01-24T19:20:58.012Z,68.85
2024-01-24T19:23:25.325Z,53.92
2024-01-24T19:25:52.767Z,53.05
2024-01-24T19:28:21.012Z,47.85
2024-01-24T19:30:48.360Z,60.60
2024-01-24T19:33:15.967Z,73.43
2024-01-24T19:35:43.343Z,80.80
2024-01-24T19:38:11.604Z,80.57
2024-01-24T19:40:38.762Z,83.07
2024-01-24T19:43:05.999Z,73.07
2024-01-24T19:45:33.566Z,85.70
2024-01-24T19:48:00.903Z,77.45
2024-01-24T19:50:28.124Z,86.03
2024-01-24T19:52:56.804Z,71.90
2024-01-24T19:55:25.217Z,68.63
2024-01-24T19:57:52.616Z,79.63
2024-01-24T20:00:20.129Z,73.45
2024-01-24T20:02:47.788Z,78.70
2024-01-24T20:05:15.206Z,91.57
2024-01-24T20:07:44.783Z,87.45
2024-01-24T20:10:12.431Z,103.10
2024-01-24T20:12:39.785Z,77.45
2024-01-24T20:15:07.829Z,72.05
2024-01-24T20:17:36.155Z,88.07
2024-01-24T20:20:05.421Z,80.90
2024-01-24T20:22:32.803Z,69.80
2024-01-24T20:25:00.087Z,67.63
2024-01-24T20:27:27.574Z,59.22
2024-01-24T20:29:55.181Z,63.00
2024-01-24T20:32:22.491Z,56.03
2024-01-24T20:34:50.135Z,57.20
2024-01-24T20:37:20.411Z,56.17
2024-01-24T20:39:47.580Z,67.50
2024-01-24T20:42:21.152Z,73.93
2024-01-24T20:44:52.567Z,70.53
2024-01-24T20:47:19.795Z,128.05
2024-01-24T20:49:47.091Z,155.18
2024-01-24T20:52:14.320Z,134.95
2024-01-24T20:54:41.433Z,140.25
2024-01-24T20:57:09.888Z,154.25
2024-01-24T20:59:38.107Z,134.43
2024-01-24T21:02:06.484Z,123.25
2024-01-24T21:04:34.641Z,130.93
2024-01-24T21:07:01.935Z,143.98
2024-01-24T21:09:29.727Z,129.52
2024-01-24T21:11:58.392Z,142.63
2024-01-24T21:14:26.255Z,148.68
2024-01-24T21:16:54.381Z,125.43
2024-01-24T21:19:25.488Z,102.65
2024-01-24T21:21:53.421Z,104.13
2024-01-24T21:24:20.929Z,97.20
2024-01-24T21:26:48.795Z,102.03
2024-01-24T21:29:15.996Z,125.82
2024-01-24T21:31:49.174Z,152.57
2024-01-24T21:36:48.330Z,118.97
2024-01-24T21:39:17.395Z,120.78
2024-01-24T21:41:44.591Z,115.93
2024-01-24T21:44:11.795Z,122.22
2024-01-24T21:46:38.997Z,149.68
2024-01-24T21:49:06.473Z,148.38
2024-01-24T21:51:33.752Z,145.40
2024-01-24T21:54:00.900Z,127.13
2024-01-24T21:56:28.191Z,120.38
2024-01-24T21:58:56.649Z,106.75
2024-01-24T22:01:24.686Z,95.88
2024-01-24T22:03:52.490Z,88.30
2024-01-24T22:06:20.108Z,99.10
2024-01-24T22:08:47.369Z,135.30
2024-01-24T22:11:15.636Z,99.97
2024-01-24T22:13:42.945Z,101.28
2024-01-24T22:16:10.454Z,102.35
2024-01-24T22:18:44.388Z,116.90
2024-01-24T22:21:15.549Z,123.70
2024-01-24T22:23:42.751Z,125.30
2024-01-24T22:26:10.046Z,120.75
2024-01-24T22:28:37.140Z,125.78
2024-01-24T22:31:04.692Z,127.72
2024-01-24T22:33:32.107Z,121.97
2024-01-24T22:35:59.660Z,117.78
2024-01-24T22:38:26.831Z,109.45
2024-01-24T22:40:54.031Z,123.45
2024-01-24T22:43:21.172Z,116.95
2024-01-24T22:45:48.430Z,108.78
2024-01-24T22:48:17.221Z,110.45
2024-01-24T22:50:44.491Z,102.03
2024-01-24T22:53:11.630Z,101.20
2024-01-24T22:55:38.841Z,101.75
2024-01-24T22:58:06.081Z,106.38
2024-01-24T23:00:33.290Z,107.47
2024-01-24T23:03:00.500Z,98.95
2024-01-24T23:05:27.841Z,116.47
2024-01-24T23:07:55.141Z,117.47
2024-01-24T23:10:22.577Z,118.32
2024-01-24T23:12:49.825Z,114.47
2024-01-24T23:15:17.481Z,121.95
2024-01-24T23:17:44.580Z,113.13
2024-01-24T23:20:12.409Z,155.50
2024-01-24T23:22:39.674Z,145.88
2024-01-24T23:25:07.286Z,130.52
2024-01-24T23:27:34.625Z,119.10
2024-01-24T23:30:01.911Z,136.70
2024-01-24T23:32:29.020Z,136.10
2024-01-24T23:34:56.379Z,120.40
2024-01-24T23:37:23.713Z,129.77
2024-01-24T23:39:50.935Z,132.25
2024-01-24T23:42:18.317Z,123.93
2024-01-24T23:44:45.473Z,127.78
2024-01-24T23:47:12.733Z,121.57
2024-01-24T23:49:40.112Z,100.30
2024-01-24T23:52:08.778Z,117.63
2024-01-24T23:54:36.222Z,98.53
2024-01-24T23:57:03.577Z,100.70
2024-01-24T23:59:30.699Z,108.20
