createdAt,value
2019-03-18T00:02:19.425Z,82.68
2019-03-18T00:04:49.121Z,82.61
2019-03-18T00:07:19.438Z,82.50
2019-03-18T00:09:49.080Z,82.39
2019-03-18T00:12:19.477Z,82.52
2019-03-18T00:15:00.473Z,82.32
2019-03-18T00:17:29.233Z,82.43
2019-03-18T00:19:58.608Z,82.50
2019-03-18T00:22:28.327Z,82.71
2019-03-18T00:24:57.712Z,82.80
2019-03-18T00:27:27.450Z,82.98
2019-03-18T00:29:57.136Z,83.10
2019-03-18T00:32:26.787Z,83.25
2019-03-18T00:34:56.273Z,83.56
2019-03-18T00:37:25.617Z,83.75
2019-03-18T00:39:55.237Z,84.03
2019-03-18T00:42:24.678Z,84.25
2019-03-18T00:44:54.308Z,84.47
2019-03-18T00:48:03.700Z,84.48
2019-03-18T00:50:33.351Z,84.62
2019-03-18T00:53:02.701Z,84.80
2019-03-18T00:55:46.021Z,85.05
2019-03-18T00:58:16.349Z,85.05
2019-03-18T01:00:45.693Z,84.95
2019-03-18T01:03:15.335Z,85.13
2019-03-18T01:05:44.689Z,85.04
2019-03-18T01:08:14.336Z,85.02
2019-03-18T01:10:43.696Z,84.98
2019-03-18T01:13:13.327Z,85.16
2019-03-18T01:15:48.669Z,85.23
2019-03-18T01:18:19.719Z,85.21
2019-03-18T01:20:49.375Z,85.14
2019-03-18T01:23:19.778Z,85.08
2019-03-18T01:25:49.350Z,85.10
2019-03-18T01:28:19.682Z,85.30
2019-03-18T01:30:49.333Z,85.51
2019-03-18T01:33:20.017Z,85.99
2019-03-18T01:35:49.585Z,86.49
2019-03-18T01:38:19.788Z,86.99
2019-03-18T01:40:49.485Z,87.63
2019-03-18T01:43:19.807Z,87.80
2019-03-18T01:45:49.440Z,87.98
2019-03-18T01:48:19.872Z,88.48
2019-03-18T01:50:49.861Z,88.94
2019-03-18T01:53:19.857Z,89.36
2019-03-18T01:55:50.833Z,90.11
2019-03-18T01:58:20.491Z,90.11
2019-03-18T02:00:51.553Z,90.41
2019-03-18T02:03:21.206Z,90.74
2019-03-18T02:05:50.690Z,90.58
2019-03-18T02:08:22.576Z,90.26
2019-03-18T02:10:51.951Z,90.11
2019-03-18T02:13:21.854Z,90.20
2019-03-18T02:15:53.549Z,90.34
2019-03-18T02:18:41.719Z,90.32
2019-03-18T02:21:11.095Z,90.27
2019-03-18T02:23:40.734Z,90.32
2019-03-18T02:26:10.398Z,90.40
2019-03-18T02:28:39.744Z,90.40
2019-03-18T02:31:09.383Z,90.44
2019-03-18T02:33:38.725Z,90.35
2019-03-18T02:36:08.099Z,90.98
2019-03-18T02:38:38.021Z,91.60
2019-03-18T02:41:07.715Z,91.92
2019-03-18T02:43:37.073Z,92.20
2019-03-18T02:46:10.557Z,92.43
2019-03-18T02:48:56.836Z,92.43
2019-03-18T02:51:26.204Z,92.57
2019-03-18T02:53:55.853Z,92.76
2019-03-18T02:56:25.548Z,92.78
2019-03-18T02:58:54.897Z,92.76
2019-03-18T03:01:24.587Z,93.13
2019-03-18T03:03:54.185Z,93.08
2019-03-18T03:06:23.797Z,93.11
2019-03-18T03:08:53.157Z,93.04
2019-03-18T03:11:22.820Z,93.28
2019-03-18T03:13:52.178Z,93.39
2019-03-18T03:16:26.822Z,93.47
2019-03-18T03:19:12.261Z,93.61
2019-03-18T03:21:41.819Z,93.77
2019-03-18T03:24:11.145Z,93.86
2019-03-18T03:26:40.806Z,93.95
2019-03-18T03:29:10.160Z,94.08
2019-03-18T03:31:39.898Z,94.07
2019-03-18T03:34:13.481Z,93.80
2019-03-18T03:36:46.130Z,93.75
2019-03-18T03:39:15.476Z,93.75
2019-03-18T03:41:45.064Z,93.88
2019-03-18T03:44:14.438Z,93.88
2019-03-18T03:46:44.225Z,94.06
2019-03-18T03:49:34.193Z,94.20
2019-03-18T03:52:16.700Z,94.16
2019-03-18T03:54:46.061Z,94.16
2019-03-18T03:57:15.428Z,94.00
2019-03-18T03:59:45.085Z,93.92
2019-03-18T04:02:14.715Z,94.08
2019-03-18T04:04:44.390Z,94.11
2019-03-18T04:07:14.032Z,94.15
2019-03-18T04:09:43.395Z,94.25
2019-03-18T04:12:13.092Z,94.50
2019-03-18T04:14:42.464Z,94.78
2019-03-18T04:17:12.019Z,94.96
2019-03-18T04:19:41.730Z,95.15
2019-03-18T04:22:11.119Z,95.40
2019-03-18T04:24:40.449Z,95.64
2019-03-18T04:27:10.115Z,96.00
2019-03-18T04:29:39.753Z,96.21
2019-03-18T04:32:09.141Z,96.46
2019-03-18T04:34:38.492Z,96.63
2019-03-18T04:37:08.119Z,96.60
2019-03-18T04:39:37.779Z,96.52
2019-03-18T04:42:07.231Z,96.39
2019-03-18T04:44:36.588Z,96.26
2019-03-18T04:47:14.312Z,96.40
2019-03-18T04:49:56.643Z,96.55
2019-03-18T04:52:26.315Z,96.69
2019-03-18T04:54:55.674Z,97.21
2019-03-18T04:57:26.659Z,97.76
2019-03-18T04:59:56.235Z,98.05
2019-03-18T05:02:26.458Z,98.32
2019-03-18T05:04:56.108Z,98.36
2019-03-18T05:07:25.485Z,98.56
2019-03-18T05:09:55.160Z,98.63
2019-03-18T05:12:24.544Z,98.64
2019-03-18T05:14:54.231Z,98.47
2019-03-18T05:17:26.875Z,98.29
2019-03-18T05:20:33.439Z,98.29
2019-03-18T05:23:02.811Z,98.29
2019-03-18T05:25:32.463Z,98.22
2019-03-18T05:28:01.848Z,98.17
2019-03-18T05:30:31.494Z,98.25
2019-03-18T05:33:01.163Z,98.12
2019-03-18T05:35:30.771Z,97.97
2019-03-18T05:38:00.301Z,97.83
2019-03-18T05:40:29.952Z,97.55
2019-03-18T05:43:00.944Z,97.49
2019-03-18T05:45:31.919Z,97.23
2019-03-18T05:48:01.441Z,96.92
2019-03-18T05:50:30.802Z,96.63
2019-03-18T05:53:00.412Z,96.63
2019-03-18T05:55:30.320Z,96.27
2019-03-18T05:57:59.693Z,96.25
2019-03-18T06:00:29.614Z,96.19
2019-03-18T06:02:59.305Z,95.41
2019-03-18T06:05:28.656Z,95.41
2019-03-18T06:07:58.367Z,95.64
2019-03-18T06:10:28.017Z,95.57
2019-03-18T06:12:57.561Z,95.89
2019-03-18T06:15:26.914Z,94.91
2019-03-18T06:17:56.489Z,94.91
2019-03-18T06:20:25.841Z,94.93
2019-03-18T06:22:55.418Z,94.84
2019-03-18T06:25:24.774Z,94.47
2019-03-18T06:27:54.446Z,94.53
2019-03-18T06:30:23.831Z,93.89
2019-03-18T06:33:12.895Z,93.89
2019-03-18T06:43:50.733Z,93.18
2019-03-18T06:46:21.182Z,93.21
2019-03-18T06:48:50.699Z,93.22
2019-03-18T06:51:20.974Z,93.13
2019-03-18T06:53:50.647Z,92.93
2019-03-18T06:56:20.924Z,93.10
2019-03-18T06:58:50.578Z,92.87
2019-03-18T07:01:21.865Z,92.47
2019-03-18T07:03:51.226Z,92.24
2019-03-18T07:06:21.072Z,92.20
2019-03-18T07:08:50.646Z,92.06
2019-03-18T07:11:21.111Z,92.12
2019-03-18T07:13:50.883Z,91.79
2019-03-18T07:16:20.999Z,92.11
2019-03-18T07:18:50.654Z,91.50
2019-03-18T07:21:21.076Z,91.17
2019-03-18T07:23:50.760Z,90.94
2019-03-18T07:26:21.033Z,90.81
2019-03-18T07:28:50.692Z,89.78
2019-03-18T07:31:21.188Z,89.72
2019-03-18T07:34:30.833Z,89.67
2019-03-18T07:37:00.190Z,89.67
2019-03-18T07:39:41.689Z,88.18
2019-03-18T07:42:11.044Z,88.18
2019-03-18T07:44:41.077Z,87.18
2019-03-18T07:47:10.985Z,87.48
2019-03-18T07:49:40.684Z,87.42
2019-03-18T07:52:10.033Z,86.17
2019-03-18T07:54:39.392Z,85.88
2019-03-18T07:57:08.844Z,85.06
2019-03-18T07:59:39.843Z,84.35
2019-03-18T08:02:09.193Z,84.59
2019-03-18T08:04:38.874Z,83.87
2019-03-18T08:07:08.228Z,84.25
2019-03-18T08:09:57.309Z,84.74
2019-03-18T08:12:26.830Z,84.74
2019-03-18T08:14:56.202Z,84.97
2019-03-18T08:17:25.554Z,84.43
2019-03-18T08:20:07.903Z,84.61
2019-03-18T08:22:37.295Z,84.61
2019-03-18T08:28:30.123Z,84.42
2019-03-18T08:30:59.507Z,84.98
2019-03-18T08:33:29.206Z,83.75
2019-03-18T08:35:58.866Z,83.73
2019-03-18T08:38:47.869Z,82.29
2019-03-18T08:41:17.278Z,82.29
2019-03-18T08:43:46.932Z,81.97
2019-03-18T08:46:16.278Z,80.57
2019-03-18T08:48:55.352Z,81.02
2019-03-18T08:51:22.403Z,80.39
2019-03-18T08:53:52.419Z,81.55
2019-03-18T08:56:21.787Z,81.55
2019-03-18T08:58:53.059Z,81.27
2019-03-18T09:01:34.482Z,79.81
2019-03-18T09:04:16.237Z,78.21
2019-03-18T09:06:45.868Z,78.21
2019-03-18T09:09:15.564Z,77.78
2019-03-18T09:11:45.175Z,79.06
2019-03-18T09:14:14.537Z,76.29
2019-03-18T09:16:44.438Z,77.20
2019-03-18T09:19:14.125Z,77.78
2019-03-18T09:21:43.487Z,76.60
2019-03-18T09:24:32.468Z,74.61
2019-03-18T09:27:02.891Z,74.61
2019-03-18T09:29:39.422Z,74.96
2019-03-18T09:32:08.766Z,74.99
2019-03-18T09:34:38.294Z,75.73
2019-03-18T09:37:07.641Z,74.89
2019-03-18T09:39:37.312Z,74.33
2019-03-18T09:42:07.048Z,75.11
2019-03-18T09:44:38.558Z,75.11
2019-03-18T09:47:07.898Z,72.79
2019-03-18T09:49:37.576Z,69.51
2019-03-18T09:52:07.277Z,70.23
2019-03-18T09:54:36.658Z,70.25
2019-03-18T09:57:06.261Z,71.02
2019-03-18T09:59:35.923Z,71.02
2019-03-18T10:02:05.724Z,69.83
2019-03-18T10:04:35.385Z,69.15
2019-03-18T10:07:04.731Z,68.89
2019-03-18T10:09:34.414Z,68.88
2019-03-18T10:12:03.758Z,69.01
2019-03-18T10:14:33.380Z,68.93
2019-03-18T10:17:09.468Z,71.18
2019-03-18T10:19:39.674Z,70.11
2019-03-18T10:22:09.318Z,70.58
2019-03-18T10:24:38.689Z,71.54
2019-03-18T10:27:16.250Z,71.28
2019-03-18T10:29:45.620Z,71.69
2019-03-18T10:32:14.973Z,72.00
2019-03-18T10:34:44.529Z,72.96
2019-03-18T10:37:14.178Z,74.42
2019-03-18T10:39:43.542Z,75.66
2019-03-18T10:42:12.902Z,75.40
2019-03-18T10:45:01.979Z,80.33
2019-03-18T10:47:33.266Z,80.33
2019-03-18T10:50:44.589Z,82.09
2019-03-18T10:53:14.225Z,82.21
2019-03-18T10:55:43.574Z,82.62
2019-03-18T10:58:12.925Z,84.66
2019-03-18T11:00:42.691Z,85.85
2019-03-18T11:03:31.388Z,85.87
2019-03-18T11:06:01.056Z,85.87
2019-03-18T11:08:30.698Z,86.10
2019-03-18T11:11:00.376Z,85.38
2019-03-18T11:13:29.835Z,82.71
2019-03-18T11:15:59.201Z,81.17
2019-03-18T11:18:28.812Z,79.06
2019-03-18T11:20:58.464Z,75.90
2019-03-18T11:23:27.833Z,75.90
2019-03-18T11:25:57.195Z,75.28
2019-03-18T11:28:28.163Z,75.96
2019-03-18T11:30:57.576Z,73.01
2019-03-18T11:33:28.555Z,73.77
2019-03-18T11:36:07.198Z,71.79
2019-03-18T11:38:36.838Z,70.49
2019-03-18T11:41:06.208Z,70.34
2019-03-18T11:43:55.203Z,69.30
2019-03-18T11:46:24.876Z,69.30
2019-03-18T11:48:54.529Z,67.60
2019-03-18T11:51:24.003Z,65.06
2019-03-18T11:53:53.643Z,65.42
2019-03-18T11:56:23.303Z,64.74
2019-03-18T11:58:52.764Z,64.86
2019-03-18T12:01:22.252Z,63.46
2019-03-18T12:03:51.746Z,62.30
2019-03-18T12:06:22.031Z,64.57
2019-03-18T12:08:51.711Z,67.98
2019-03-18T12:11:22.149Z,72.71
2019-03-18T12:13:52.129Z,75.20
2019-03-18T12:16:22.199Z,77.16
2019-03-18T12:18:52.063Z,78.48
2019-03-18T12:21:22.120Z,78.48
2019-03-18T12:24:11.134Z,82.52
2019-03-18T12:26:40.825Z,82.52
2019-03-18T12:29:10.176Z,83.31
2019-03-18T12:31:39.844Z,84.33
2019-03-18T12:34:09.183Z,84.94
2019-03-18T12:36:39.057Z,84.71
2019-03-18T12:39:08.698Z,83.39
2019-03-18T12:41:38.218Z,80.65
2019-03-18T12:44:27.199Z,75.27
2019-03-18T12:46:56.856Z,75.27
2019-03-18T12:49:26.221Z,75.16
2019-03-18T12:51:55.869Z,75.90
2019-03-18T12:54:25.495Z,72.40
2019-03-18T12:56:54.878Z,71.04
2019-03-18T12:59:24.221Z,69.44
2019-03-18T13:01:53.587Z,70.50
2019-03-18T13:04:23.232Z,69.23
2019-03-18T13:06:54.217Z,69.20
2019-03-18T13:09:43.201Z,68.80
2019-03-18T13:12:13.347Z,68.80
2019-03-18T13:18:26.030Z,64.76
2019-03-18T13:21:07.338Z,65.09
2019-03-18T13:23:32.568Z,67.97
2019-03-18T13:26:02.110Z,69.95
2019-03-18T13:28:32.093Z,71.13
2019-03-18T13:31:01.444Z,67.20
2019-03-18T13:33:31.092Z,68.47
2019-03-18T13:36:00.470Z,65.47
2019-03-18T13:38:30.328Z,65.78
2019-03-18T13:40:59.705Z,65.56
2019-03-18T13:43:29.360Z,66.08
2019-03-18T13:45:58.722Z,65.85
2019-03-18T13:48:28.615Z,64.87
2019-03-18T13:50:57.973Z,64.10
2019-03-18T13:53:27.630Z,64.87
2019-03-18T13:55:57.053Z,65.74
2019-03-18T13:58:26.697Z,66.37
2019-03-18T14:00:56.365Z,65.25
2019-03-18T14:03:25.741Z,65.25
2019-03-18T14:05:55.382Z,63.20
2019-03-18T14:08:26.752Z,62.73
2019-03-18T14:10:56.110Z,64.24
2019-03-18T14:13:27.396Z,64.09
2019-03-18T14:15:56.755Z,65.60
2019-03-18T14:18:26.430Z,66.51
2019-03-18T14:20:55.799Z,68.35
2019-03-18T14:23:25.458Z,68.02
2019-03-18T14:25:54.813Z,68.73
2019-03-18T14:28:24.578Z,68.46
2019-03-18T14:33:49.994Z,69.15
2019-03-18T14:36:19.581Z,69.52
2019-03-18T14:38:49.200Z,71.09
2019-03-18T14:41:18.899Z,72.32
2019-03-18T14:43:48.556Z,72.16
2019-03-18T14:46:17.904Z,72.14
2019-03-18T14:48:48.873Z,71.72
2019-03-18T14:51:18.226Z,71.30
2019-03-18T14:53:47.694Z,72.35
2019-03-18T14:56:17.398Z,71.81
2019-03-18T14:58:46.765Z,70.91
2019-03-18T15:01:16.418Z,70.63
2019-03-18T15:03:45.791Z,69.44
2019-03-18T15:06:15.141Z,69.53
2019-03-18T15:08:44.627Z,68.72
2019-03-18T15:11:13.980Z,68.04
2019-03-18T15:16:32.045Z,66.71
2019-03-18T15:19:01.587Z,66.62
2019-03-18T15:21:30.943Z,66.41
2019-03-18T15:24:00.609Z,66.46
2019-03-18T15:26:29.971Z,66.18
2019-03-18T15:28:59.634Z,66.91
2019-03-18T15:31:28.994Z,63.80
2019-03-18T15:33:58.590Z,63.43
2019-03-18T15:36:28.249Z,67.64
2019-03-18T15:41:46.121Z,69.71
2019-03-18T15:44:15.667Z,68.93
2019-03-18T15:46:45.031Z,69.85
2019-03-18T15:49:14.712Z,69.81
2019-03-18T15:51:44.068Z,71.38
2019-03-18T15:54:33.099Z,71.65
2019-03-18T15:57:04.082Z,72.56
2019-03-18T15:59:33.874Z,73.90
2019-03-18T16:02:24.020Z,74.42
2019-03-18T16:04:53.709Z,75.47
2019-03-18T16:07:23.180Z,76.46
2019-03-18T16:09:52.738Z,76.47
2019-03-18T16:12:22.970Z,76.94
2019-03-18T16:17:41.806Z,79.50
2019-03-18T16:23:25.004Z,80.85
2019-03-18T16:25:54.654Z,82.09
2019-03-18T16:28:24.019Z,81.87
2019-03-18T16:30:53.663Z,81.83
2019-03-18T16:33:23.101Z,81.87
2019-03-18T16:35:52.748Z,81.68
2019-03-18T16:38:23.439Z,80.26
2019-03-18T16:40:52.802Z,79.50
2019-03-18T16:43:23.299Z,78.19
2019-03-18T16:46:04.739Z,76.93
2019-03-18T16:48:34.416Z,76.93
2019-03-18T16:51:23.326Z,76.96
2019-03-18T16:54:04.833Z,77.32
2019-03-18T16:56:34.229Z,77.32
2019-03-18T16:59:03.866Z,77.94
2019-03-18T17:01:33.196Z,77.94
2019-03-18T17:04:02.842Z,78.25
2019-03-18T17:06:32.754Z,78.25
2019-03-18T17:09:02.120Z,77.71
2019-03-18T17:11:33.369Z,78.14
2019-03-18T17:14:14.794Z,78.07
2019-03-18T17:16:44.144Z,78.07
2019-03-18T17:19:14.213Z,78.61
2019-03-18T17:21:56.666Z,78.71
2019-03-18T17:24:26.378Z,78.71
2019-03-18T17:26:55.980Z,79.05
2019-03-18T17:29:25.346Z,79.05
2019-03-18T17:32:14.202Z,79.12
2019-03-18T17:34:43.891Z,79.36
2019-03-18T17:37:13.248Z,79.36
2019-03-18T17:39:42.880Z,79.52
2019-03-18T17:42:12.529Z,79.75
2019-03-18T17:44:42.267Z,79.81
2019-03-18T17:47:31.227Z,79.83
2019-03-18T17:50:00.894Z,79.83
2019-03-18T17:52:30.244Z,79.66
2019-03-18T17:54:59.923Z,79.39
2019-03-18T17:57:29.280Z,79.07
2019-03-18T17:59:58.647Z,79.09
2019-03-18T18:02:28.298Z,79.18
2019-03-18T18:05:10.643Z,79.24
2019-03-18T18:07:40.263Z,79.24
2019-03-18T18:10:49.965Z,79.20
2019-03-18T18:13:19.319Z,79.30
2019-03-18T18:16:08.327Z,78.49
2019-03-18T18:18:38.022Z,78.49
2019-03-18T18:21:09.272Z,78.12
2019-03-18T18:23:38.936Z,77.98
2019-03-18T18:26:08.291Z,77.92
2019-03-18T18:28:50.256Z,77.79
2019-03-18T18:31:19.920Z,77.79
2019-03-18T18:33:49.266Z,77.52
2019-03-18T18:36:18.636Z,77.61
2019-03-18T18:38:48.188Z,77.49
2019-03-18T18:41:17.793Z,77.63
2019-03-18T18:43:47.145Z,77.57
2019-03-18T18:46:16.506Z,77.35
2019-03-18T18:48:46.498Z,77.66
2019-03-18T18:51:16.158Z,77.47
2019-03-18T18:53:45.514Z,77.72
2019-03-18T18:56:15.165Z,77.90
2019-03-18T18:58:44.514Z,78.02
2019-03-18T19:01:14.184Z,78.36
2019-03-18T19:03:43.856Z,78.48
2019-03-18T19:06:13.336Z,78.75
2019-03-18T19:08:42.931Z,78.97
2019-03-18T19:11:12.295Z,79.28
2019-03-18T19:13:41.654Z,79.57
2019-03-18T19:16:11.294Z,79.69
2019-03-18T19:18:40.946Z,79.93
2019-03-18T19:21:29.432Z,80.33
2019-03-18T19:23:58.790Z,80.75
2019-03-18T19:26:28.475Z,81.21
2019-03-18T19:29:16.955Z,81.57
2019-03-18T19:31:46.379Z,82.05
2019-03-18T19:34:15.732Z,82.57
2019-03-18T19:36:45.309Z,83.07
2019-03-18T19:39:14.658Z,83.62
2019-03-18T19:41:44.336Z,83.65
2019-03-18T19:44:13.683Z,83.79
2019-03-18T19:46:43.304Z,84.12
2019-03-18T19:49:12.942Z,84.32
2019-03-18T19:51:42.419Z,84.54
2019-03-18T19:54:12.928Z,84.52
2019-03-18T19:56:48.466Z,84.75
2019-03-18T19:59:17.817Z,84.95
2019-03-18T20:01:47.443Z,85.24
2019-03-18T20:04:16.786Z,85.36
2019-03-18T20:06:46.375Z,85.56
2019-03-18T20:09:15.839Z,85.74
2019-03-18T20:11:45.470Z,85.91
2019-03-18T20:14:14.817Z,86.30
2019-03-18T20:16:44.735Z,86.56
2019-03-18T20:19:14.420Z,86.70
2019-03-18T20:21:43.797Z,86.68
2019-03-18T20:24:13.435Z,86.74
2019-03-18T20:26:42.795Z,86.74
2019-03-18T20:29:12.456Z,86.74
2019-03-18T20:31:41.828Z,86.84
2019-03-18T20:34:11.522Z,86.79
2019-03-18T20:36:41.216Z,86.75
2019-03-18T20:39:12.469Z,86.64
2019-03-18T20:41:41.987Z,86.74
2019-03-18T20:44:11.623Z,87.25
2019-03-18T20:46:40.978Z,87.68
2019-03-18T20:49:10.530Z,88.07
2019-03-18T20:51:40.196Z,88.30
2019-03-18T20:54:12.303Z,88.53
2019-03-18T20:56:49.830Z,88.58
2019-03-18T20:59:19.537Z,88.13
2019-03-18T21:01:48.907Z,88.02
2019-03-18T21:04:18.540Z,88.04
2019-03-18T21:06:47.909Z,87.96
2019-03-18T21:09:17.560Z,88.06
2019-03-18T21:11:46.923Z,88.32
2019-03-18T21:14:16.562Z,88.40
2019-03-18T21:16:45.915Z,88.37
2019-03-18T21:19:15.620Z,88.41
2019-03-18T21:21:44.993Z,88.50
2019-03-18T21:24:22.699Z,88.42
2019-03-18T21:26:51.275Z,88.36
2019-03-18T21:29:20.784Z,88.22
2019-03-18T21:31:50.156Z,88.29
2019-03-18T21:34:19.784Z,88.27
2019-03-18T21:36:49.151Z,88.21
2019-03-18T21:39:38.147Z,88.31
2019-03-18T21:42:07.837Z,88.31
2019-03-18T21:44:37.188Z,87.78
2019-03-18T21:47:06.821Z,87.59
2019-03-18T21:49:36.170Z,87.56
2019-03-18T21:52:05.790Z,87.40
2019-03-18T21:54:35.137Z,87.39
2019-03-18T21:57:06.132Z,87.21
2019-03-18T21:59:35.794Z,87.12
2019-03-18T22:02:05.514Z,87.16
2019-03-18T22:04:35.182Z,87.27
2019-03-18T22:07:04.905Z,87.16
2019-03-18T22:09:34.280Z,87.17
2019-03-18T22:18:07.478Z,87.26
2019-03-18T22:20:37.122Z,87.23
2019-03-18T22:23:06.875Z,87.47
2019-03-18T22:25:36.222Z,87.68
2019-03-18T22:28:05.881Z,87.72
2019-03-18T22:30:35.535Z,87.83
2019-03-18T22:33:05.108Z,87.77
2019-03-18T22:35:34.452Z,87.80
2019-03-18T22:38:03.989Z,87.70
2019-03-18T22:40:33.421Z,87.68
2019-03-18T22:43:02.963Z,87.44
2019-03-18T22:45:32.315Z,87.28
2019-03-18T22:48:01.988Z,87.17
2019-03-18T22:50:31.339Z,87.13
2019-03-18T22:53:00.992Z,87.19
2019-03-18T22:55:30.344Z,87.49
2019-03-18T22:57:59.999Z,87.71
2019-03-18T23:00:48.838Z,87.94
2019-03-18T23:06:20.249Z,88.22
2019-03-18T23:08:49.935Z,88.52
2019-03-18T23:11:19.292Z,88.78
2019-03-18T23:13:48.659Z,89.05
2019-03-18T23:16:18.080Z,89.11
2019-03-18T23:18:47.456Z,89.23
2019-03-18T23:21:17.104Z,89.67
2019-03-18T23:23:46.464Z,89.77
2019-03-18T23:26:16.138Z,89.73
2019-03-18T23:28:45.507Z,89.72
2019-03-18T23:31:15.239Z,89.84
2019-03-18T23:33:44.603Z,89.87
2019-03-18T23:39:24.592Z,90.33
2019-03-18T23:41:54.258Z,90.94
2019-03-18T23:44:38.292Z,90.63
2019-03-18T23:47:07.912Z,90.63
2019-03-18T23:49:37.473Z,90.65
2019-03-18T23:52:07.132Z,90.62
2019-03-18T23:54:36.792Z,90.60
2019-03-18T23:57:06.394Z,90.56
2019-03-18T23:59:35.794Z,90.57
