createdAt,value
2019-02-12T00:00:47.115Z,1023.63
2019-02-12T00:01:47.090Z,1023.67
2019-02-12T00:02:47.064Z,1023.69
2019-02-12T00:03:47.040Z,1023.70
2019-02-12T00:04:47.014Z,1023.71
2019-02-12T00:05:47.490Z,1023.76
2019-02-12T00:06:46.970Z,1023.77
2019-02-12T00:07:46.938Z,1023.76
2019-02-12T00:08:46.925Z,1023.78
2019-02-12T00:09:46.889Z,1023.81
2019-02-12T00:10:46.871Z,1023.85
2019-02-12T00:11:46.854Z,1023.87
2019-02-12T00:12:46.813Z,1023.86
2019-02-12T00:13:46.791Z,1023.86
2019-02-12T00:14:46.773Z,1023.86
2019-02-12T00:15:46.742Z,1023.88
2019-02-12T00:16:46.725Z,1023.91
2019-02-12T00:17:46.687Z,1023.93
2019-02-12T00:18:46.661Z,1023.93
2019-02-12T00:19:46.633Z,1023.92
2019-02-12T00:20:46.618Z,1023.95
2019-02-12T00:21:46.592Z,1023.96
2019-02-12T00:22:46.565Z,1023.89
2019-02-12T00:23:46.531Z,1023.92
2019-02-12T00:24:46.514Z,1023.91
2019-02-12T00:25:46.488Z,1023.93
2019-02-12T00:26:46.456Z,1023.90
2019-02-12T00:27:46.438Z,1023.96
2019-02-12T00:28:46.413Z,1023.89
2019-02-12T00:29:46.379Z,1023.90
2019-02-12T00:30:46.354Z,1023.89
2019-02-12T00:31:46.326Z,1023.95
2019-02-12T00:32:46.308Z,1023.91
2019-02-12T00:33:46.282Z,1023.91
2019-02-12T00:34:47.990Z,1023.90
2019-02-12T00:35:46.225Z,1023.93
2019-02-12T00:36:46.199Z,1023.93
2019-02-12T00:37:46.187Z,1023.99
2019-02-12T00:38:46.148Z,1023.98
2019-02-12T00:39:46.120Z,1023.96
2019-02-12T00:40:46.096Z,1023.93
2019-02-12T00:41:46.070Z,1023.97
2019-02-12T00:42:46.055Z,1023.95
2019-02-12T00:43:46.018Z,1023.94
2019-02-12T00:44:46.000Z,1023.87
2019-02-12T00:45:45.967Z,1023.93
2019-02-12T00:46:45.943Z,1023.94
2019-02-12T00:47:45.923Z,1023.95
2019-02-12T00:48:45.887Z,1023.95
2019-02-12T00:49:45.862Z,1023.85
2019-02-12T00:50:45.836Z,1023.88
2019-02-12T00:51:45.814Z,1023.82
2019-02-12T00:52:45.783Z,1023.82
2019-02-12T00:53:45.759Z,1023.83
2019-02-12T00:54:45.732Z,1023.79
2019-02-12T00:55:45.708Z,1023.81
2019-02-12T00:56:45.682Z,1023.82
2019-02-12T00:57:45.653Z,1023.76
2019-02-12T00:58:45.684Z,1023.79
2019-02-12T00:59:45.603Z,1023.77
2019-02-12T01:00:45.578Z,1023.71
2019-02-12T01:01:45.553Z,1023.79
2019-02-12T01:02:45.526Z,1023.82
2019-02-12T01:03:45.501Z,1023.79
2019-02-12T01:04:45.475Z,1023.80
2019-02-12T01:05:45.449Z,1023.79
2019-02-12T01:06:45.423Z,1023.84
2019-02-12T01:07:45.397Z,1023.87
2019-02-12T01:08:45.391Z,1023.90
2019-02-12T01:09:45.349Z,1023.90
2019-02-12T01:10:45.325Z,1023.95
2019-02-12T01:11:45.294Z,1023.89
2019-02-12T01:12:45.269Z,1023.97
2019-02-12T01:13:45.247Z,1023.98
2019-02-12T01:14:45.217Z,1023.91
2019-02-12T01:15:45.189Z,1023.96
2019-02-12T01:16:45.163Z,1024.01
2019-02-12T01:17:45.139Z,1023.99
2019-02-12T01:18:45.117Z,1024.02
2019-02-12T01:19:45.090Z,1024.07
2019-02-12T01:20:45.062Z,1024.04
2019-02-12T01:21:45.036Z,1024.10
2019-02-12T01:22:45.019Z,1024.10
2019-02-12T01:23:44.984Z,1024.09
2019-02-12T01:24:44.963Z,1024.11
2019-02-12T01:25:44.937Z,1024.13
2019-02-12T01:26:44.912Z,1024.18
2019-02-12T01:27:44.882Z,1024.20
2019-02-12T01:28:44.862Z,1024.25
2019-02-12T01:29:44.843Z,1024.33
2019-02-12T01:30:44.804Z,1024.28
2019-02-12T01:31:44.778Z,1024.25
2019-02-12T01:32:44.765Z,1024.21
2019-02-12T01:33:44.727Z,1024.19
2019-02-12T01:34:44.709Z,1024.26
2019-02-12T01:35:44.675Z,1024.21
2019-02-12T01:36:44.658Z,1024.22
2019-02-12T01:37:44.625Z,1024.23
2019-02-12T01:38:44.600Z,1024.19
2019-02-12T01:39:44.580Z,1024.25
2019-02-12T01:40:45.819Z,1024.25
2019-02-12T01:41:44.521Z,1024.19
2019-02-12T01:42:44.496Z,1024.18
2019-02-12T01:43:44.471Z,1024.12
2019-02-12T01:44:44.445Z,1024.15
2019-02-12T01:45:44.417Z,1024.11
2019-02-12T01:46:44.393Z,1024.13
2019-02-12T01:47:44.372Z,1024.11
2019-02-12T01:48:44.340Z,1024.11
2019-02-12T01:49:44.317Z,1024.16
2019-02-12T01:50:44.290Z,1024.15
2019-02-12T01:51:44.264Z,1024.18
2019-02-12T01:52:44.241Z,1024.16
2019-02-12T01:53:44.212Z,1024.16
2019-02-12T01:54:44.187Z,1024.17
2019-02-12T01:55:44.161Z,1024.21
2019-02-12T01:56:44.142Z,1024.20
2019-02-12T01:57:44.113Z,1024.21
2019-02-12T01:58:44.085Z,1024.25
2019-02-12T01:59:44.056Z,1024.26
2019-02-12T02:00:44.031Z,1024.25
2019-02-12T02:01:44.005Z,1024.27
2019-02-12T02:02:43.986Z,1024.26
2019-02-12T02:03:43.953Z,1024.23
2019-02-12T02:04:43.929Z,1024.24
2019-02-12T02:05:43.912Z,1024.26
2019-02-12T02:06:43.886Z,1024.29
2019-02-12T02:07:43.853Z,1024.34
2019-02-12T02:08:43.827Z,1024.34
2019-02-12T02:09:43.801Z,1024.38
2019-02-12T02:10:43.776Z,1024.39
2019-02-12T02:11:43.748Z,1024.46
2019-02-12T02:12:43.726Z,1024.44
2019-02-12T02:13:43.696Z,1024.51
2019-02-12T02:14:43.671Z,1024.48
2019-02-12T02:15:43.645Z,1024.52
2019-02-12T02:16:43.627Z,1024.52
2019-02-12T02:17:43.598Z,1024.50
2019-02-12T02:18:43.571Z,1024.45
2019-02-12T02:19:43.546Z,1024.50
2019-02-12T02:20:43.523Z,1024.47
2019-02-12T02:21:44.306Z,1024.47
2019-02-12T02:22:43.512Z,1024.49
2019-02-12T02:23:43.440Z,1024.47
2019-02-12T02:24:43.414Z,1024.55
2019-02-12T02:25:43.391Z,1024.58
2019-02-12T02:26:43.367Z,1024.52
2019-02-12T02:27:43.337Z,1024.58
2019-02-12T02:28:43.310Z,1024.55
2019-02-12T02:29:43.292Z,1024.54
2019-02-12T02:30:43.260Z,1024.56
2019-02-12T02:31:43.233Z,1024.52
2019-02-12T02:32:43.208Z,1024.56
2019-02-12T02:33:43.384Z,1024.52
2019-02-12T02:34:43.157Z,1024.51
2019-02-12T02:35:43.131Z,1024.52
2019-02-12T02:36:43.111Z,1024.50
2019-02-12T02:37:43.079Z,1024.47
2019-02-12T02:38:43.052Z,1024.46
2019-02-12T02:39:43.030Z,1024.49
2019-02-12T02:40:43.002Z,1024.49
2019-02-12T02:41:43.027Z,1024.53
2019-02-12T02:42:42.966Z,1024.51
2019-02-12T02:43:42.923Z,1024.51
2019-02-12T02:44:42.897Z,1024.45
2019-02-12T02:45:42.881Z,1024.48
2019-02-12T02:46:42.856Z,1024.51
2019-02-12T02:47:42.829Z,1024.56
2019-02-12T02:48:42.795Z,1024.56
2019-02-12T02:49:42.769Z,1024.54
2019-02-12T02:50:42.754Z,1024.55
2019-02-12T02:51:42.733Z,1024.57
2019-02-12T02:52:42.691Z,1024.52
2019-02-12T02:53:42.675Z,1024.52
2019-02-12T02:54:42.640Z,1024.52
2019-02-12T02:55:42.612Z,1024.52
2019-02-12T02:56:42.596Z,1024.57
2019-02-12T02:57:42.569Z,1024.56
2019-02-12T02:58:42.549Z,1024.61
2019-02-12T02:59:42.512Z,1024.60
2019-02-12T03:00:42.536Z,1024.57
2019-02-12T03:01:42.468Z,1024.55
2019-02-12T03:02:42.437Z,1024.56
2019-02-12T03:03:42.409Z,1024.56
2019-02-12T03:04:42.383Z,1024.59
2019-02-12T03:05:42.358Z,1024.54
2019-02-12T03:06:42.351Z,1024.58
2019-02-12T03:07:42.315Z,1024.58
2019-02-12T03:08:42.278Z,1024.62
2019-02-12T03:09:42.261Z,1024.70
2019-02-12T03:10:42.231Z,1024.72
2019-02-12T03:11:42.202Z,1024.71
2019-02-12T03:12:42.177Z,1024.68
2019-02-12T03:13:42.148Z,1024.69
2019-02-12T03:14:42.124Z,1024.71
2019-02-12T03:15:42.097Z,1024.72
2019-02-12T03:16:42.081Z,1024.68
2019-02-12T03:17:42.046Z,1024.61
2019-02-12T03:18:42.022Z,1024.64
2019-02-12T03:19:41.996Z,1024.61
2019-02-12T03:20:41.967Z,1024.66
2019-02-12T03:21:41.942Z,1024.70
2019-02-12T03:22:41.925Z,1024.74
2019-02-12T03:23:41.889Z,1024.70
2019-02-12T03:24:41.863Z,1024.71
2019-02-12T03:25:41.841Z,1024.69
2019-02-12T03:26:41.810Z,1024.67
2019-02-12T03:27:41.785Z,1024.70
2019-02-12T03:28:41.768Z,1024.70
2019-02-12T03:29:41.731Z,1024.70
2019-02-12T03:30:41.707Z,1024.66
2019-02-12T03:31:41.694Z,1024.66
2019-02-12T03:32:41.870Z,1024.64
2019-02-12T03:33:41.628Z,1024.60
2019-02-12T03:34:41.610Z,1024.62
2019-02-12T03:35:41.583Z,1024.58
2019-02-12T03:36:41.553Z,1024.64
2019-02-12T03:37:41.530Z,1024.62
2019-02-12T03:38:41.518Z,1024.65
2019-02-12T03:39:41.481Z,1024.66
2019-02-12T03:40:41.446Z,1024.70
2019-02-12T03:41:41.417Z,1024.74
2019-02-12T03:42:41.415Z,1024.73
2019-02-12T03:43:41.375Z,1024.73
2019-02-12T03:44:41.339Z,1024.76
2019-02-12T03:45:41.314Z,1024.77
2019-02-12T03:46:41.289Z,1024.78
2019-02-12T03:47:41.300Z,1024.79
2019-02-12T03:48:41.234Z,1024.73
2019-02-12T03:49:41.208Z,1024.78
2019-02-12T03:50:41.183Z,1024.75
2019-02-12T03:51:41.159Z,1024.70
2019-02-12T03:52:41.132Z,1024.73
2019-02-12T03:53:41.103Z,1024.76
2019-02-12T03:54:41.087Z,1024.79
2019-02-12T03:55:41.049Z,1024.72
2019-02-12T03:56:41.024Z,1024.75
2019-02-12T03:57:40.997Z,1024.75
2019-02-12T03:58:40.981Z,1024.79
2019-02-12T03:59:40.946Z,1024.76
2019-02-12T04:00:40.924Z,1024.73
2019-02-12T04:01:40.892Z,1024.73
2019-02-12T04:02:41.023Z,1024.76
2019-02-12T04:03:40.847Z,1024.77
2019-02-12T04:04:40.813Z,1024.76
2019-02-12T04:05:40.886Z,1024.74
2019-02-12T04:06:40.759Z,1024.76
2019-02-12T04:07:40.732Z,1024.73
2019-02-12T04:08:40.706Z,1024.70
2019-02-12T04:09:40.691Z,1024.70
2019-02-12T04:10:40.655Z,1024.65
2019-02-12T04:11:40.630Z,1024.65
2019-02-12T04:12:40.602Z,1024.67
2019-02-12T04:13:40.582Z,1024.72
2019-02-12T04:14:40.547Z,1024.69
2019-02-12T04:15:40.522Z,1024.71
2019-02-12T04:16:40.497Z,1024.70
2019-02-12T04:17:40.469Z,1024.70
2019-02-12T04:18:40.457Z,1024.73
2019-02-12T04:19:40.415Z,1024.75
2019-02-12T04:20:40.388Z,1024.73
2019-02-12T04:21:40.372Z,1024.76
2019-02-12T04:22:40.337Z,1024.73
2019-02-12T04:23:40.309Z,1024.74
2019-02-12T04:24:40.292Z,1024.77
2019-02-12T04:25:40.256Z,1024.77
2019-02-12T04:26:40.230Z,1024.74
2019-02-12T04:27:40.204Z,1024.77
2019-02-12T04:28:40.177Z,1024.80
2019-02-12T04:29:40.161Z,1024.79
2019-02-12T04:30:40.125Z,1024.76
2019-02-12T04:31:40.102Z,1024.74
2019-02-12T04:32:40.087Z,1024.74
2019-02-12T04:33:40.054Z,1024.74
2019-02-12T04:34:40.021Z,1024.76
2019-02-12T04:35:40.014Z,1024.75
2019-02-12T04:36:39.966Z,1024.74
2019-02-12T04:37:39.944Z,1024.73
2019-02-12T04:38:39.914Z,1024.76
2019-02-12T04:39:39.895Z,1024.71
2019-02-12T04:40:39.860Z,1024.76
2019-02-12T04:41:39.935Z,1024.75
2019-02-12T04:42:39.809Z,1024.77
2019-02-12T04:43:39.785Z,1024.75
2019-02-12T04:44:39.761Z,1024.77
2019-02-12T04:45:39.730Z,1024.80
2019-02-12T04:46:39.708Z,1024.78
2019-02-12T04:47:39.676Z,1024.77
2019-02-12T04:48:39.656Z,1024.78
2019-02-12T04:49:39.621Z,1024.78
2019-02-12T04:50:39.595Z,1024.80
2019-02-12T04:51:39.568Z,1024.79
2019-02-12T04:52:39.540Z,1024.79
2019-02-12T04:53:39.519Z,1024.79
2019-02-12T04:54:39.489Z,1024.82
2019-02-12T04:55:39.470Z,1024.77
2019-02-12T04:56:39.440Z,1024.80
2019-02-12T04:57:39.417Z,1024.79
2019-02-12T04:58:39.380Z,1024.79
2019-02-12T04:59:39.362Z,1024.79
2019-02-12T05:00:39.328Z,1024.80
2019-02-12T05:01:39.302Z,1024.84
2019-02-12T05:02:39.275Z,1024.82
2019-02-12T05:03:39.250Z,1024.81
2019-02-12T05:04:39.229Z,1024.80
2019-02-12T05:05:39.199Z,1024.82
2019-02-12T05:06:39.170Z,1024.79
2019-02-12T05:07:39.183Z,1024.81
2019-02-12T05:08:39.115Z,1024.84
2019-02-12T05:09:39.088Z,1024.87
2019-02-12T05:10:39.062Z,1024.83
2019-02-12T05:11:39.033Z,1024.86
2019-02-12T05:12:39.009Z,1024.87
2019-02-12T05:13:38.983Z,1024.87
2019-02-12T05:14:38.955Z,1024.88
2019-02-12T05:15:38.928Z,1024.87
2019-02-12T05:16:38.900Z,1024.88
2019-02-12T05:17:38.874Z,1024.89
2019-02-12T05:18:38.852Z,1024.91
2019-02-12T05:19:38.822Z,1024.90
2019-02-12T05:20:38.795Z,1024.91
2019-02-12T05:21:38.769Z,1024.90
2019-02-12T05:22:43.440Z,1024.89
2019-02-12T05:23:38.714Z,1024.85
2019-02-12T05:24:38.701Z,1024.87
2019-02-12T05:25:38.664Z,1024.85
2019-02-12T05:26:38.649Z,1024.85
2019-02-12T05:27:38.632Z,1024.90
2019-02-12T05:28:38.580Z,1024.86
2019-02-12T05:29:38.551Z,1024.90
2019-02-12T05:30:38.527Z,1024.87
2019-02-12T05:31:38.496Z,1024.89
2019-02-12T05:32:38.471Z,1024.97
2019-02-12T05:33:38.447Z,1024.91
2019-02-12T05:34:38.420Z,1024.94
2019-02-12T05:35:38.421Z,1024.95
2019-02-12T05:36:38.372Z,1024.93
2019-02-12T05:37:38.344Z,1024.92
2019-02-12T05:38:38.316Z,1024.96
2019-02-12T05:39:38.284Z,1024.93
2019-02-12T05:40:38.256Z,1024.89
2019-02-12T05:41:38.238Z,1024.94
2019-02-12T05:42:38.215Z,1024.93
2019-02-12T05:43:38.177Z,1024.95
2019-02-12T05:44:38.149Z,1024.92
2019-02-12T05:45:38.123Z,1024.93
2019-02-12T05:46:38.100Z,1024.95
2019-02-12T05:47:38.069Z,1024.99
2019-02-12T05:48:38.145Z,1024.95
2019-02-12T05:49:38.017Z,1024.94
2019-02-12T05:50:37.997Z,1024.98
2019-02-12T05:51:37.963Z,1024.96
2019-02-12T05:52:37.934Z,1024.92
2019-02-12T05:53:37.908Z,1024.91
2019-02-12T05:54:37.884Z,1024.95
2019-02-12T05:55:37.857Z,1024.98
2019-02-12T05:56:37.841Z,1024.98
2019-02-12T05:57:37.801Z,1025.04
2019-02-12T05:58:37.783Z,1025.03
2019-02-12T05:59:37.747Z,1025.04
2019-02-12T06:00:37.720Z,1025.03
2019-02-12T06:01:37.693Z,1025.05
2019-02-12T06:02:37.679Z,1025.06
2019-02-12T06:03:37.642Z,1025.06
2019-02-12T06:04:37.619Z,1025.07
2019-02-12T06:05:37.585Z,1025.08
2019-02-12T06:06:37.569Z,1025.11
2019-02-12T06:07:37.534Z,1025.12
2019-02-12T06:08:37.507Z,1025.14
2019-02-12T06:09:37.483Z,1025.12
2019-02-12T06:10:37.453Z,1025.15
2019-02-12T06:11:37.430Z,1025.13
2019-02-12T06:12:37.424Z,1025.15
2019-02-12T06:13:37.371Z,1025.14
2019-02-12T06:14:37.346Z,1025.16
2019-02-12T06:15:37.316Z,1025.16
2019-02-12T06:16:37.290Z,1025.17
2019-02-12T06:17:37.267Z,1025.19
2019-02-12T06:18:37.238Z,1025.24
2019-02-12T06:19:37.210Z,1025.20
2019-02-12T06:20:37.192Z,1025.20
2019-02-12T06:21:37.157Z,1025.25
2019-02-12T06:22:37.146Z,1025.23
2019-02-12T06:23:37.113Z,1025.16
2019-02-12T06:24:37.076Z,1025.23
2019-02-12T06:25:37.064Z,1025.26
2019-02-12T06:26:37.023Z,1025.25
2019-02-12T06:27:37.005Z,1025.29
2019-02-12T06:28:36.979Z,1025.31
2019-02-12T06:29:36.944Z,1025.35
2019-02-12T06:30:36.925Z,1025.37
2019-02-12T06:31:36.903Z,1025.37
2019-02-12T06:32:36.861Z,1025.38
2019-02-12T06:33:36.835Z,1025.41
2019-02-12T06:34:36.817Z,1025.39
2019-02-12T06:35:36.781Z,1025.42
2019-02-12T06:36:36.755Z,1025.40
2019-02-12T06:37:36.727Z,1025.40
2019-02-12T06:38:36.705Z,1025.38
2019-02-12T06:39:36.684Z,1025.38
2019-02-12T06:40:36.649Z,1025.41
2019-02-12T06:41:36.622Z,1025.39
2019-02-12T06:42:36.601Z,1025.36
2019-02-12T06:43:36.574Z,1025.40
2019-02-12T06:44:36.551Z,1025.40
2019-02-12T06:45:36.524Z,1025.45
2019-02-12T06:46:36.505Z,1025.47
2019-02-12T06:47:36.461Z,1025.52
2019-02-12T06:48:36.562Z,1025.59
2019-02-12T06:49:36.408Z,1025.62
2019-02-12T06:50:36.395Z,1025.62
2019-02-12T06:51:36.357Z,1025.63
2019-02-12T06:52:36.331Z,1025.62
2019-02-12T06:53:36.313Z,1025.60
2019-02-12T06:54:36.295Z,1025.58
2019-02-12T06:55:36.257Z,1025.55
2019-02-12T06:56:36.230Z,1025.56
2019-02-12T06:57:36.849Z,1025.57
2019-02-12T06:58:36.175Z,1025.54
2019-02-12T06:59:36.142Z,1025.55
2019-02-12T07:00:36.111Z,1025.58
2019-02-12T07:01:36.102Z,1025.61
2019-02-12T07:02:36.064Z,1025.66
2019-02-12T07:03:36.236Z,1025.69
2019-02-12T07:04:36.007Z,1025.73
2019-02-12T07:05:35.983Z,1025.77
2019-02-12T07:06:35.954Z,1025.81
2019-02-12T07:07:35.935Z,1025.83
2019-02-12T07:08:35.922Z,1025.77
2019-02-12T07:09:35.888Z,1025.78
2019-02-12T07:10:35.850Z,1025.73
2019-02-12T07:11:35.827Z,1025.76
2019-02-12T07:12:35.802Z,1025.75
2019-02-12T07:13:35.769Z,1025.78
2019-02-12T07:14:35.831Z,1025.76
2019-02-12T07:15:35.731Z,1025.78
2019-02-12T07:16:35.688Z,1025.84
2019-02-12T07:17:35.662Z,1025.82
2019-02-12T07:18:35.640Z,1025.85
2019-02-12T07:19:35.607Z,1025.85
2019-02-12T07:20:35.582Z,1025.92
2019-02-12T07:21:35.556Z,1025.94
2019-02-12T07:22:35.537Z,1025.95
2019-02-12T07:23:35.504Z,1025.96
2019-02-12T07:24:35.497Z,1026.05
2019-02-12T07:25:35.462Z,1026.07
2019-02-12T07:26:35.434Z,1026.07
2019-02-12T07:27:35.397Z,1026.10
2019-02-12T07:28:35.378Z,1026.13
2019-02-12T07:29:35.347Z,1026.13
2019-02-12T07:30:35.320Z,1026.16
2019-02-12T07:31:35.320Z,1026.17
2019-02-12T07:32:35.273Z,1026.20
2019-02-12T07:33:35.255Z,1026.19
2019-02-12T07:34:35.216Z,1026.19
2019-02-12T07:35:35.188Z,1026.22
2019-02-12T07:36:35.162Z,1026.21
2019-02-12T07:37:35.137Z,1026.26
2019-02-12T07:38:35.110Z,1026.24
2019-02-12T07:39:35.084Z,1026.27
2019-02-12T07:40:35.059Z,1026.25
2019-02-12T07:41:35.050Z,1026.29
2019-02-12T07:42:35.009Z,1026.32
2019-02-12T07:43:34.978Z,1026.34
2019-02-12T07:44:34.953Z,1026.37
2019-02-12T07:45:34.929Z,1026.42
2019-02-12T07:46:34.918Z,1026.40
2019-02-12T07:47:34.878Z,1026.40
2019-02-12T07:48:34.850Z,1026.41
2019-02-12T07:49:34.828Z,1026.40
2019-02-12T07:50:34.808Z,1026.38
2019-02-12T07:51:34.773Z,1026.39
2019-02-12T07:52:34.764Z,1026.35
2019-02-12T07:53:34.722Z,1026.39
2019-02-12T07:54:34.697Z,1026.37
2019-02-12T07:55:34.670Z,1026.37
2019-02-12T07:56:34.657Z,1026.39
2019-02-12T07:57:34.623Z,1026.38
2019-02-12T07:58:34.603Z,1026.40
2019-02-12T07:59:34.567Z,1026.41
2019-02-12T08:00:34.545Z,1026.39
2019-02-12T08:01:34.526Z,1026.44
2019-02-12T08:02:34.492Z,1026.39
2019-02-12T08:03:34.481Z,1026.41
2019-02-12T08:04:34.440Z,1026.42
2019-02-12T08:05:34.417Z,1026.48
2019-02-12T08:06:34.394Z,1026.51
2019-02-12T08:07:34.365Z,1026.52
2019-02-12T08:08:34.353Z,1026.48
2019-02-12T08:09:34.314Z,1026.51
2019-02-12T08:10:34.294Z,1026.52
2019-02-12T08:11:34.267Z,1026.57
2019-02-12T08:12:34.254Z,1026.59
2019-02-12T08:13:34.219Z,1026.60
2019-02-12T08:14:34.198Z,1026.63
2019-02-12T08:15:34.166Z,1026.65
2019-02-12T08:16:34.140Z,1026.62
2019-02-12T08:17:34.134Z,1026.66
2019-02-12T08:18:34.097Z,1026.64
2019-02-12T08:19:34.067Z,1026.67
2019-02-12T08:20:34.042Z,1026.69
2019-02-12T08:21:34.025Z,1026.68
2019-02-12T08:22:33.993Z,1026.67
2019-02-12T08:23:41.053Z,1026.67
2019-02-12T08:24:33.967Z,1026.72
2019-02-12T08:25:33.938Z,1026.69
2019-02-12T08:26:33.895Z,1026.73
2019-02-12T08:27:33.869Z,1026.75
2019-02-12T08:28:33.845Z,1026.73
2019-02-12T08:29:33.834Z,1026.74
2019-02-12T08:30:33.795Z,1026.80
2019-02-12T08:31:33.784Z,1026.75
2019-02-12T08:32:33.746Z,1026.78
2019-02-12T08:33:33.723Z,1026.72
2019-02-12T08:34:33.698Z,1026.75
2019-02-12T08:35:33.671Z,1026.77
2019-02-12T08:36:33.664Z,1026.81
2019-02-12T08:37:33.628Z,1026.86
2019-02-12T08:38:33.600Z,1026.84
2019-02-12T08:39:33.581Z,1026.88
2019-02-12T08:40:33.567Z,1026.89
2019-02-12T08:41:33.534Z,1026.89
2019-02-12T08:42:33.513Z,1026.92
2019-02-12T08:43:33.475Z,1026.88
2019-02-12T08:44:33.452Z,1026.89
2019-02-12T08:45:33.425Z,1026.87
2019-02-12T08:46:33.404Z,1026.94
2019-02-12T08:47:33.377Z,1026.92
2019-02-12T08:48:33.356Z,1026.95
2019-02-12T08:49:33.330Z,1026.99
2019-02-12T08:50:33.303Z,1027.01
2019-02-12T08:51:33.289Z,1027.02
2019-02-12T08:52:33.258Z,1027.03
2019-02-12T08:53:33.230Z,1027.05
2019-02-12T08:54:33.209Z,1027.03
2019-02-12T08:55:33.188Z,1027.05
2019-02-12T08:56:33.158Z,1027.09
2019-02-12T08:57:33.145Z,1027.03
2019-02-12T08:58:33.114Z,1027.01
2019-02-12T08:59:33.094Z,1027.03
2019-02-12T09:00:33.060Z,1027.03
2019-02-12T09:01:33.046Z,1027.06
2019-02-12T09:02:33.023Z,1027.03
2019-02-12T09:03:32.992Z,1027.03
2019-02-12T09:04:32.977Z,1027.02
2019-02-12T09:05:32.953Z,1027.04
2019-02-12T09:06:32.925Z,1027.08
2019-02-12T09:07:32.890Z,1027.05
2019-02-12T09:08:32.975Z,1027.09
2019-02-12T09:09:32.854Z,1027.09
2019-02-12T09:10:32.820Z,1027.04
2019-02-12T09:11:32.849Z,1027.03
2019-02-12T09:12:32.782Z,1027.04
2019-02-12T09:13:32.752Z,1027.00
2019-02-12T09:14:32.725Z,1027.04
2019-02-12T09:15:32.774Z,1027.03
2019-02-12T09:16:32.677Z,1027.03
2019-02-12T09:17:32.658Z,1027.03
2019-02-12T09:18:32.634Z,1027.01
2019-02-12T09:19:32.602Z,1027.04
2019-02-12T09:20:32.589Z,1027.03
2019-02-12T09:21:32.559Z,1027.07
2019-02-12T09:22:32.541Z,1027.04
2019-02-12T09:23:32.563Z,1027.05
2019-02-12T09:24:32.487Z,1027.05
2019-02-12T09:25:32.464Z,1027.08
2019-02-12T09:26:32.434Z,1027.13
2019-02-12T09:27:32.410Z,1027.14
2019-02-12T09:28:32.387Z,1027.16
2019-02-12T09:29:32.363Z,1027.17
2019-02-12T09:30:32.343Z,1027.19
2019-02-12T09:31:32.317Z,1027.18
2019-02-12T09:32:32.301Z,1027.21
2019-02-12T09:33:32.276Z,1027.24
2019-02-12T09:34:32.254Z,1027.25
2019-02-12T09:35:32.231Z,1027.26
2019-02-12T09:36:32.202Z,1027.31
2019-02-12T09:37:33.974Z,1027.29
2019-02-12T09:38:32.152Z,1027.24
2019-02-12T09:39:32.138Z,1027.29
2019-02-12T09:40:32.102Z,1027.28
2019-02-12T09:41:32.079Z,1027.30
2019-02-12T09:42:32.069Z,1027.26
2019-02-12T09:43:32.031Z,1027.26
2019-02-12T09:44:32.023Z,1027.23
2019-02-12T09:45:31.994Z,1027.28
2019-02-12T09:46:31.963Z,1027.25
2019-02-12T09:47:32.038Z,1027.28
2019-02-12T09:48:31.916Z,1027.27
2019-02-12T09:49:31.899Z,1027.26
2019-02-12T09:50:31.867Z,1027.33
2019-02-12T09:51:31.844Z,1027.30
2019-02-12T09:52:31.828Z,1027.32
2019-02-12T09:53:31.810Z,1027.30
2019-02-12T09:54:31.787Z,1027.30
2019-02-12T09:55:31.752Z,1027.30
2019-02-12T09:56:31.730Z,1027.30
2019-02-12T09:57:31.714Z,1027.30
2019-02-12T09:58:31.684Z,1027.30
2019-02-12T09:59:31.661Z,1027.36
2019-02-12T10:00:31.646Z,1027.35
2019-02-12T10:01:31.618Z,1027.35
2019-02-12T10:02:31.594Z,1027.36
2019-02-12T10:03:31.576Z,1027.39
2019-02-12T10:04:31.547Z,1027.41
2019-02-12T10:05:31.525Z,1027.43
2019-02-12T10:06:31.502Z,1027.46
2019-02-12T10:07:31.556Z,1027.43
2019-02-12T10:08:31.450Z,1027.46
2019-02-12T10:09:31.431Z,1027.45
2019-02-12T10:10:31.408Z,1027.45
2019-02-12T10:11:31.378Z,1027.47
2019-02-12T10:12:31.356Z,1027.42
2019-02-12T10:13:31.334Z,1027.42
2019-02-12T10:14:31.307Z,1027.50
2019-02-12T10:15:31.285Z,1027.45
2019-02-12T10:16:31.272Z,1027.50
2019-02-12T10:17:31.238Z,1027.50
2019-02-12T10:18:31.213Z,1027.48
2019-02-12T10:19:31.198Z,1027.53
2019-02-12T10:20:31.167Z,1027.56
2019-02-12T10:21:31.143Z,1027.55
2019-02-12T10:22:31.118Z,1027.53
2019-02-12T10:23:31.095Z,1027.57
2019-02-12T10:24:31.074Z,1027.61
2019-02-12T10:25:31.069Z,1027.59
2019-02-12T10:26:31.058Z,1027.61
2019-02-12T10:27:31.008Z,1027.62
2019-02-12T10:28:30.975Z,1027.58
2019-02-12T10:29:30.952Z,1027.66
2019-02-12T10:30:30.927Z,1027.63
2019-02-12T10:31:30.932Z,1027.67
2019-02-12T10:32:30.892Z,1027.65
2019-02-12T10:33:30.855Z,1027.61
2019-02-12T10:34:30.842Z,1027.63
2019-02-12T10:35:30.816Z,1027.64
2019-02-12T10:36:30.791Z,1027.65
2019-02-12T10:37:30.761Z,1027.63
2019-02-12T10:38:30.740Z,1027.67
2019-02-12T10:39:30.717Z,1027.64
2019-02-12T10:40:30.689Z,1027.62
2019-02-12T10:41:30.668Z,1027.66
2019-02-12T10:42:30.642Z,1027.64
2019-02-12T10:43:30.617Z,1027.65
2019-02-12T10:44:30.598Z,1027.60
2019-02-12T10:45:30.587Z,1027.61
2019-02-12T10:46:30.550Z,1027.59
2019-02-12T10:47:30.526Z,1027.63
2019-02-12T10:48:30.510Z,1027.63
2019-02-12T10:49:30.478Z,1027.64
2019-02-12T10:50:30.456Z,1027.63
2019-02-12T10:51:30.434Z,1027.66
2019-02-12T10:52:30.415Z,1027.60
2019-02-12T10:53:30.382Z,1027.61
2019-02-12T10:54:30.370Z,1027.60
2019-02-12T10:55:30.398Z,1027.61
2019-02-12T10:56:30.312Z,1027.64
2019-02-12T10:57:30.288Z,1027.62
2019-02-12T10:58:30.265Z,1027.65
2019-02-12T10:59:30.247Z,1027.61
2019-02-12T11:00:30.223Z,1027.62
2019-02-12T11:01:30.195Z,1027.60
2019-02-12T11:02:30.173Z,1027.63
2019-02-12T11:03:30.156Z,1027.65
2019-02-12T11:04:30.136Z,1027.64
2019-02-12T11:05:30.113Z,1027.66
2019-02-12T11:06:30.082Z,1027.59
2019-02-12T11:07:30.058Z,1027.58
2019-02-12T11:08:30.039Z,1027.57
2019-02-12T11:09:30.015Z,1027.58
2019-02-12T11:10:29.994Z,1027.50
2019-02-12T11:11:29.970Z,1027.53
2019-02-12T11:12:29.957Z,1027.56
2019-02-12T11:13:29.930Z,1027.58
2019-02-12T11:14:29.911Z,1027.57
2019-02-12T11:15:30.040Z,1027.57
2019-02-12T11:16:29.861Z,1027.63
2019-02-12T11:17:29.849Z,1027.59
2019-02-12T11:18:29.817Z,1027.60
2019-02-12T11:19:29.796Z,1027.56
2019-02-12T11:20:29.777Z,1027.58
2019-02-12T11:21:29.761Z,1027.58
2019-02-12T11:22:29.739Z,1027.55
2019-02-12T11:23:29.712Z,1027.60
2019-02-12T11:24:35.390Z,1027.56
2019-02-12T11:25:29.669Z,1027.58
2019-02-12T11:26:29.851Z,1027.61
2019-02-12T11:27:29.637Z,1027.56
2019-02-12T11:28:29.608Z,1027.57
2019-02-12T11:29:30.492Z,1027.55
2019-02-12T11:30:29.575Z,1027.55
2019-02-12T11:31:29.549Z,1027.54
2019-02-12T11:32:29.526Z,1027.52
2019-02-12T11:33:29.511Z,1027.56
2019-02-12T11:34:29.487Z,1027.55
2019-02-12T11:35:29.476Z,1027.55
2019-02-12T11:36:29.458Z,1027.54
2019-02-12T11:37:29.430Z,1027.56
2019-02-12T11:38:29.402Z,1027.51
2019-02-12T11:39:29.382Z,1027.47
2019-02-12T11:40:29.366Z,1027.49
2019-02-12T11:41:29.355Z,1027.49
2019-02-12T11:42:29.328Z,1027.49
2019-02-12T11:43:29.297Z,1027.50
2019-02-12T11:44:29.280Z,1027.50
2019-02-12T11:45:29.268Z,1027.46
2019-02-12T11:46:29.238Z,1027.41
2019-02-12T11:47:29.222Z,1027.44
2019-02-12T11:48:29.196Z,1027.37
2019-02-12T11:49:29.181Z,1027.37
2019-02-12T11:50:29.164Z,1027.32
2019-02-12T11:51:29.135Z,1027.34
2019-02-12T11:52:29.110Z,1027.38
2019-02-12T11:53:29.100Z,1027.36
2019-02-12T11:54:29.071Z,1027.33
2019-02-12T11:55:29.055Z,1027.42
2019-02-12T11:56:29.036Z,1027.38
2019-02-12T11:57:29.018Z,1027.28
2019-02-12T11:58:28.994Z,1027.39
2019-02-12T11:59:28.964Z,1027.33
2019-02-12T12:00:28.945Z,1027.35
2019-02-12T12:01:28.939Z,1027.37
2019-02-12T12:02:28.915Z,1027.34
2019-02-12T12:03:28.881Z,1027.38
2019-02-12T12:04:28.860Z,1027.40
2019-02-12T12:05:28.840Z,1027.32