createdAt,value
2023-02-05T00:01:45.906Z,79.08
2023-02-05T00:04:16.053Z,78.79
2023-02-05T00:06:46.118Z,79.07
2023-02-05T00:09:16.248Z,79.06
2023-02-05T00:11:46.537Z,78.98
2023-02-05T00:14:16.718Z,79.14
2023-02-05T00:16:50.226Z,79.04
2023-02-05T00:19:20.861Z,79.16
2023-02-05T00:21:50.918Z,79.07
2023-02-05T00:24:21.272Z,79.49
2023-02-05T00:26:51.363Z,79.30
2023-02-05T00:29:21.642Z,79.14
2023-02-05T00:31:54.522Z,79.25
2023-02-05T00:34:25.100Z,79.46
2023-02-05T00:36:56.296Z,79.55
2023-02-05T00:39:26.421Z,79.69
2023-02-05T00:41:56.613Z,79.70
2023-02-05T00:44:28.006Z,79.66
2023-02-05T00:47:00.934Z,79.62
2023-02-05T00:49:31.682Z,79.71
2023-02-05T00:52:02.126Z,79.65
2023-02-05T00:54:33.454Z,79.61
2023-02-05T00:57:03.567Z,79.81
2023-02-05T00:59:33.578Z,79.73
2023-02-05T01:02:06.373Z,79.66
2023-02-05T01:04:36.454Z,79.89
2023-02-05T01:07:06.841Z,79.66
2023-02-05T01:09:37.051Z,79.92
2023-02-05T01:12:07.505Z,79.63
2023-02-05T01:14:37.566Z,79.65
2023-02-05T01:17:10.360Z,79.86
2023-02-05T01:19:40.667Z,79.79
2023-02-05T01:22:11.618Z,79.95
2023-02-05T01:24:41.667Z,80.05
2023-02-05T01:27:11.843Z,79.80
2023-02-05T01:29:42.419Z,79.86
2023-02-05T01:32:15.236Z,79.76
2023-02-05T01:34:45.256Z,79.98
2023-02-05T01:37:15.784Z,79.82
2023-02-05T01:39:45.954Z,79.98
2023-02-05T01:42:20.744Z,79.93
2023-02-05T01:45:05.710Z,79.92
2023-02-05T01:47:38.379Z,80.08
2023-02-05T01:50:08.734Z,80.06
2023-02-05T01:52:38.917Z,80.07
2023-02-05T01:55:10.300Z,79.91
2023-02-05T01:57:40.832Z,79.64
2023-02-05T02:00:12.059Z,79.87
2023-02-05T02:02:47.753Z,80.01
2023-02-05T02:05:18.914Z,79.84
2023-02-05T02:07:49.241Z,79.89
2023-02-05T02:10:20.775Z,80.02
2023-02-05T02:12:51.500Z,80.11
2023-02-05T02:15:24.076Z,80.03
2023-02-05T02:18:19.732Z,80.09
2023-02-05T02:20:51.542Z,80.26
2023-02-05T02:23:27.524Z,80.04
2023-02-05T02:26:11.606Z,79.98
2023-02-05T02:28:46.620Z,80.04
2023-02-05T02:31:20.506Z,79.95
2023-02-05T02:33:53.386Z,80.32
2023-02-05T02:36:28.046Z,80.07
2023-02-05T02:39:02.832Z,80.17
2023-02-05T02:41:34.275Z,79.99
2023-02-05T02:44:12.163Z,80.06
2023-02-05T02:46:44.470Z,79.78
2023-02-05T02:49:17.651Z,79.93
2023-02-05T02:51:48.884Z,80.15
2023-02-05T02:54:20.777Z,79.98
2023-02-05T02:56:51.721Z,79.83
2023-02-05T02:59:26.507Z,80.09
2023-02-05T03:01:58.191Z,80.11
2023-02-05T03:04:31.180Z,80.38
2023-02-05T03:07:04.744Z,79.87
2023-02-05T03:09:37.836Z,79.97
2023-02-05T03:12:08.126Z,79.63
2023-02-05T03:14:41.480Z,79.29
2023-02-05T03:17:18.630Z,79.35
2023-02-05T03:19:51.642Z,79.14
2023-02-05T03:22:21.796Z,79.23
2023-02-05T03:24:53.484Z,78.87
2023-02-05T03:27:24.339Z,79.05
2023-02-05T03:29:57.984Z,79.33
2023-02-05T03:32:39.309Z,79.13
2023-02-05T03:35:19.488Z,79.19
2023-02-05T03:37:58.697Z,79.35
2023-02-05T03:40:34.124Z,79.32
2023-02-05T03:43:10.251Z,79.36
2023-02-05T03:45:52.859Z,79.50
2023-02-05T03:48:32.129Z,79.05
2023-02-05T03:51:05.592Z,79.09
2023-02-05T03:53:40.286Z,79.02
2023-02-05T03:56:13.810Z,78.99
2023-02-05T03:58:45.580Z,78.95
2023-02-05T04:01:18.516Z,78.47
2023-02-05T04:03:49.865Z,78.47
2023-02-05T04:06:20.236Z,78.31
2023-02-05T04:08:53.538Z,78.29
2023-02-05T04:11:24.413Z,78.13
2023-02-05T04:13:54.711Z,78.08
2023-02-05T04:16:27.723Z,78.35
2023-02-05T04:18:58.373Z,78.28
2023-02-05T04:21:30.338Z,78.14
2023-02-05T04:24:00.796Z,78.30
2023-02-05T04:26:31.509Z,78.01
2023-02-05T04:29:06.009Z,78.52
2023-02-05T04:31:44.854Z,78.31
2023-02-05T04:34:15.690Z,78.31
2023-02-05T04:36:45.992Z,78.46
2023-02-05T04:39:16.549Z,78.25
2023-02-05T04:41:46.842Z,77.89
2023-02-05T04:44:17.002Z,77.81
2023-02-05T04:46:50.000Z,77.78
2023-02-05T04:49:20.049Z,77.57
2023-02-05T04:51:50.079Z,77.82
2023-02-05T04:54:20.463Z,77.52
2023-02-05T04:56:50.673Z,77.55
2023-02-05T04:59:20.840Z,77.48
2023-02-05T05:01:53.526Z,77.44
2023-02-05T05:04:23.934Z,77.38
2023-02-05T05:06:54.356Z,77.23
2023-02-05T05:09:25.490Z,77.40
2023-02-05T05:11:56.273Z,77.10
2023-02-05T05:14:26.375Z,77.36
2023-02-05T05:16:59.307Z,77.07
2023-02-05T05:19:29.410Z,77.15
2023-02-05T05:21:59.828Z,76.99
2023-02-05T05:24:30.024Z,77.05
2023-02-05T05:27:00.105Z,76.81
2023-02-05T05:29:30.396Z,76.65
2023-02-05T05:32:03.442Z,76.55
2023-02-05T05:34:33.615Z,76.49
2023-02-05T05:37:03.722Z,76.47
2023-02-05T05:39:46.386Z,76.30
2023-02-05T05:42:28.941Z,76.36
2023-02-05T05:44:59.392Z,76.23
2023-02-05T05:47:32.027Z,75.97
2023-02-05T05:50:02.064Z,76.11
2023-02-05T05:52:32.910Z,75.73
2023-02-05T05:55:03.064Z,76.00
2023-02-05T05:57:33.834Z,76.11
2023-02-05T06:00:04.572Z,76.08
2023-02-05T06:02:45.773Z,76.02
2023-02-05T06:05:15.972Z,76.08
2023-02-05T06:07:46.314Z,75.77
2023-02-05T06:10:16.421Z,75.53
2023-02-05T06:12:46.850Z,75.60
2023-02-05T06:15:16.954Z,75.85
2023-02-05T06:17:49.867Z,75.81
2023-02-05T06:20:20.031Z,75.98
2023-02-05T06:22:50.147Z,76.18
2023-02-05T06:25:20.446Z,76.18
2023-02-05T06:27:50.558Z,75.87
2023-02-05T06:30:20.799Z,75.58
2023-02-05T06:32:53.661Z,75.36
2023-02-05T06:35:24.160Z,75.21
2023-02-05T06:37:54.201Z,75.29
2023-02-05T06:40:25.982Z,75.19
2023-02-05T06:42:56.084Z,75.38
2023-02-05T06:45:26.079Z,75.42
2023-02-05T06:47:59.173Z,75.32
2023-02-05T06:50:29.270Z,75.29
2023-02-05T06:52:59.714Z,75.24
2023-02-05T06:55:29.755Z,75.13
2023-02-05T06:57:59.812Z,75.00
2023-02-05T07:00:32.358Z,75.16
2023-02-05T07:03:08.454Z,75.12
2023-02-05T07:05:38.654Z,75.31
2023-02-05T07:08:09.359Z,75.48
2023-02-05T07:10:39.560Z,75.50
2023-02-05T07:13:09.818Z,75.22
2023-02-05T07:15:40.286Z,75.23
2023-02-05T07:18:13.024Z,75.42
2023-02-05T07:20:43.252Z,75.51
2023-02-05T07:23:13.333Z,75.37
2023-02-05T07:25:43.362Z,75.47
2023-02-05T07:28:13.651Z,75.57
2023-02-05T07:30:43.864Z,75.20
2023-02-05T07:33:16.677Z,75.42
2023-02-05T07:35:46.709Z,75.34
2023-02-05T07:38:16.966Z,75.43
2023-02-05T07:40:47.243Z,75.70
2023-02-05T07:43:17.433Z,75.19
2023-02-05T07:45:47.928Z,75.29
2023-02-05T07:48:23.974Z,74.89
2023-02-05T07:50:54.563Z,75.10
2023-02-05T07:53:24.882Z,75.14
2023-02-05T07:55:55.234Z,75.08
2023-02-05T07:58:25.578Z,75.17
2023-02-05T08:00:55.769Z,74.50
2023-02-05T08:03:28.932Z,74.92
2023-02-05T08:05:59.334Z,74.89
2023-02-05T08:08:29.492Z,74.68
2023-02-05T08:11:00.788Z,74.74
2023-02-05T08:13:31.068Z,74.61
2023-02-05T08:16:01.354Z,74.60
2023-02-05T08:18:34.018Z,74.35
2023-02-05T08:21:04.417Z,74.11
2023-02-05T08:23:34.547Z,74.20
2023-02-05T08:26:04.863Z,74.26
2023-02-05T08:28:34.980Z,73.66
2023-02-05T08:31:05.107Z,73.65
2023-02-05T08:33:37.880Z,73.92
2023-02-05T08:36:10.683Z,74.09
2023-02-05T08:38:41.212Z,74.07
2023-02-05T08:41:12.889Z,74.02
2023-02-05T08:43:44.464Z,73.96
2023-02-05T08:46:15.209Z,74.01
2023-02-05T08:48:48.703Z,74.04
2023-02-05T08:51:19.931Z,74.21
2023-02-05T08:53:50.073Z,74.38
2023-02-05T08:56:20.511Z,74.59
2023-02-05T08:58:50.618Z,74.89
2023-02-05T09:01:21.972Z,75.12
2023-02-05T09:03:54.793Z,75.16
2023-02-05T09:06:25.046Z,75.15
2023-02-05T09:08:55.386Z,75.22
2023-02-05T09:11:26.827Z,75.74
2023-02-05T09:13:56.956Z,75.63
2023-02-05T09:16:27.567Z,75.69
2023-02-05T09:19:01.311Z,76.33
2023-02-05T09:21:31.546Z,76.34
2023-02-05T09:24:02.222Z,76.69
2023-02-05T09:26:32.299Z,76.73
2023-02-05T09:29:02.388Z,77.45
2023-02-05T09:31:32.560Z,77.73
2023-02-05T09:34:07.229Z,78.16
2023-02-05T09:36:37.625Z,78.38
2023-02-05T09:39:15.996Z,78.93
2023-02-05T09:41:57.252Z,78.86
2023-02-05T09:44:34.597Z,79.06
2023-02-05T09:47:07.668Z,79.35
2023-02-05T09:49:42.116Z,79.71
2023-02-05T09:52:18.296Z,79.65
2023-02-05T09:54:51.259Z,79.84
2023-02-05T09:57:26.914Z,79.73
2023-02-05T09:59:57.062Z,80.00
2023-02-05T10:02:31.929Z,80.11
2023-02-05T10:05:05.526Z,80.39
2023-02-05T10:07:40.984Z,80.75
2023-02-05T10:10:26.315Z,80.94
2023-02-05T10:13:18.823Z,81.28
2023-02-05T10:15:58.267Z,81.30
2023-02-05T10:18:30.306Z,81.54
2023-02-05T10:21:10.335Z,81.55
2023-02-05T10:23:50.115Z,81.58
2023-02-05T10:26:20.833Z,81.95
2023-02-05T10:29:03.801Z,81.55
2023-02-05T10:31:42.300Z,81.60
2023-02-05T10:34:19.380Z,81.60
2023-02-05T10:36:55.003Z,81.75
2023-02-05T10:39:27.984Z,81.75
2023-02-05T10:42:02.114Z,81.57
2023-02-05T10:44:34.110Z,81.73
2023-02-05T10:47:07.960Z,81.49
2023-02-05T10:49:46.188Z,81.12
2023-02-05T10:52:19.556Z,81.14
2023-02-05T10:54:50.972Z,81.26
2023-02-05T10:57:22.497Z,81.14
2023-02-05T10:59:55.411Z,81.11
2023-02-05T11:02:29.383Z,81.29
2023-02-05T11:05:02.669Z,81.39
2023-02-05T11:07:38.520Z,81.46
2023-02-05T11:13:24.288Z,81.49
2023-02-05T11:15:58.338Z,81.42
2023-02-05T11:18:30.539Z,80.96
2023-02-05T11:21:02.862Z,80.70
2023-02-05T11:23:39.891Z,80.69
2023-02-05T11:26:12.347Z,81.05
2023-02-05T11:28:42.703Z,81.04
2023-02-05T11:31:24.192Z,81.13
2023-02-05T11:33:54.967Z,80.49
2023-02-05T11:36:26.741Z,79.58
2023-02-05T11:39:00.144Z,79.95
2023-02-05T11:41:31.365Z,79.67
2023-02-05T11:44:02.504Z,79.49
2023-02-05T11:46:35.486Z,79.21
2023-02-05T11:49:06.228Z,79.76
2023-02-05T11:51:42.728Z,79.74
2023-02-05T11:54:20.601Z,79.33
2023-02-05T11:57:05.178Z,79.29
2023-02-05T11:59:35.865Z,79.40
2023-02-05T12:02:22.125Z,79.08
2023-02-05T12:04:52.662Z,78.99
2023-02-05T12:07:24.750Z,79.17
2023-02-05T12:09:59.908Z,79.28
2023-02-05T12:12:33.009Z,79.52
2023-02-05T12:15:10.364Z,79.81
2023-02-05T12:17:42.674Z,79.55
2023-02-05T12:20:23.100Z,80.05
2023-02-05T12:23:08.004Z,80.77
2023-02-05T12:25:44.470Z,81.47
2023-02-05T12:28:23.095Z,81.78
2023-02-05T12:31:00.209Z,81.74
2023-02-05T12:33:39.653Z,81.72
2023-02-05T12:36:17.842Z,81.93
2023-02-05T12:38:53.741Z,81.47
2023-02-05T12:41:32.228Z,81.57
2023-02-05T12:44:11.657Z,81.54
2023-02-05T12:46:50.515Z,81.15
2023-02-05T12:49:30.247Z,81.28
2023-02-05T12:52:06.950Z,80.88
2023-02-05T12:54:55.092Z,80.78
2023-02-05T12:57:29.670Z,80.43
2023-02-05T13:00:05.981Z,80.69
2023-02-05T13:02:38.866Z,80.71
2023-02-05T13:05:18.667Z,80.79
2023-02-05T13:07:50.438Z,80.37
2023-02-05T13:10:23.904Z,80.74
2023-02-05T13:13:00.720Z,79.85
2023-02-05T13:15:36.074Z,80.23
2023-02-05T13:18:09.276Z,79.72
2023-02-05T13:20:53.989Z,79.22
2023-02-05T13:23:36.760Z,79.79
2023-02-05T13:26:20.470Z,79.47
2023-02-05T13:28:55.179Z,79.88
2023-02-05T13:31:28.539Z,80.06
2023-02-05T13:34:00.400Z,79.79
2023-02-05T13:36:45.368Z,79.97
2023-02-05T13:39:34.610Z,79.06
2023-02-05T13:42:19.685Z,78.60
2023-02-05T13:45:03.064Z,79.03
2023-02-05T13:47:47.861Z,79.06
2023-02-05T13:50:37.556Z,78.47
2023-02-05T13:53:26.627Z,78.15
2023-02-05T13:56:11.506Z,77.60
2023-02-05T13:58:45.800Z,77.90
2023-02-05T14:01:23.037Z,78.36
2023-02-05T14:03:58.946Z,78.50
2023-02-05T14:06:33.518Z,78.69
2023-02-05T14:09:05.745Z,79.29
2023-02-05T14:11:55.900Z,78.93
2023-02-05T14:14:28.042Z,78.50
2023-02-05T14:17:01.232Z,78.47
2023-02-05T14:19:46.292Z,78.28
2023-02-05T14:22:36.274Z,78.28
2023-02-05T14:25:06.643Z,78.31
2023-02-05T14:27:52.172Z,78.20
2023-02-05T14:30:37.784Z,78.22
2023-02-05T14:33:26.482Z,78.48
2023-02-05T14:36:01.115Z,78.59
2023-02-05T14:38:34.043Z,78.33
2023-02-05T14:41:05.407Z,78.38
2023-02-05T14:43:37.353Z,78.18
2023-02-05T14:46:09.282Z,78.15
2023-02-05T14:48:43.758Z,78.07
2023-02-05T14:51:23.773Z,78.14
2023-02-05T14:53:57.964Z,78.23
2023-02-05T14:56:31.930Z,78.40
2023-02-05T14:59:05.274Z,78.01
2023-02-05T15:01:46.832Z,78.27
2023-02-05T15:04:23.717Z,78.81
2023-02-05T15:06:56.648Z,79.04
2023-02-05T15:09:34.851Z,79.34
2023-02-05T15:12:20.064Z,79.49
2023-02-05T15:14:54.704Z,79.40
2023-02-05T15:17:39.750Z,79.24
2023-02-05T15:20:19.545Z,79.52
2023-02-05T15:22:54.019Z,79.27
2023-02-05T15:25:30.725Z,79.24
2023-02-05T15:28:04.124Z,79.05
2023-02-05T15:30:36.351Z,79.02
2023-02-05T15:33:08.583Z,79.51
2023-02-05T15:35:40.306Z,79.50
2023-02-05T15:38:22.789Z,79.84
2023-02-05T15:40:53.500Z,79.86
2023-02-05T15:43:24.823Z,79.93
2023-02-05T15:45:55.470Z,79.67
2023-02-05T15:48:27.921Z,79.80
2023-02-05T15:50:59.208Z,79.64
2023-02-05T15:53:39.143Z,80.10
2023-02-05T15:56:11.407Z,79.98
2023-02-05T15:58:43.463Z,80.29
2023-02-05T16:01:13.659Z,80.30
2023-02-05T16:03:43.724Z,80.22
2023-02-05T16:06:21.282Z,79.91
2023-02-05T16:08:55.439Z,79.99
2023-02-05T16:11:29.776Z,80.19
2023-02-05T16:14:07.104Z,80.65
2023-02-05T16:16:39.883Z,81.12
2023-02-05T16:19:14.037Z,81.40
2023-02-05T16:21:46.364Z,81.10
2023-02-05T16:24:24.969Z,81.10
2023-02-05T16:26:57.317Z,80.99
2023-02-05T16:29:39.022Z,81.30
2023-02-05T16:32:19.204Z,81.60
2023-02-05T16:34:49.554Z,81.75
2023-02-05T16:37:21.094Z,82.41
2023-02-05T16:39:57.756Z,82.02
2023-02-05T16:42:38.078Z,81.91
2023-02-05T16:45:21.657Z,81.67
2023-02-05T16:48:13.126Z,81.94
2023-02-05T16:50:45.599Z,81.56
2023-02-05T16:53:17.699Z,81.80
2023-02-05T16:55:51.174Z,81.44
2023-02-05T16:58:23.512Z,81.66
2023-02-05T17:00:58.105Z,81.61
2023-02-05T17:03:29.159Z,81.59
2023-02-05T17:06:00.561Z,81.25
2023-02-05T17:08:33.619Z,81.37
2023-02-05T17:11:09.021Z,81.50
2023-02-05T17:13:43.320Z,81.67
2023-02-05T17:16:37.585Z,81.53
2023-02-05T17:19:08.376Z,81.48
2023-02-05T17:21:39.430Z,81.55
2023-02-05T17:24:10.935Z,81.90
2023-02-05T17:26:46.338Z,82.41
2023-02-05T17:29:17.547Z,82.29
2023-02-05T17:31:47.732Z,82.25
2023-02-05T17:34:17.877Z,82.43
2023-02-05T17:36:48.216Z,82.28
2023-02-05T17:39:18.255Z,82.19
2023-02-05T17:42:08.498Z,82.44
2023-02-05T17:44:39.116Z,82.30
2023-02-05T17:47:09.452Z,82.09
2023-02-05T17:49:39.596Z,82.11
2023-02-05T17:52:09.675Z,82.02
2023-02-05T17:54:39.945Z,82.20
2023-02-05T17:57:17.780Z,82.42
2023-02-05T17:59:48.053Z,82.44
2023-02-05T18:02:18.651Z,82.06
2023-02-05T18:04:48.777Z,82.27
2023-02-05T18:07:22.525Z,82.27
2023-02-05T18:09:52.645Z,82.38
2023-02-05T18:12:25.672Z,82.51
2023-02-05T18:14:55.868Z,82.33
2023-02-05T18:17:26.144Z,82.41
2023-02-05T18:19:56.289Z,82.25
2023-02-05T18:22:26.287Z,82.44
2023-02-05T18:24:56.401Z,82.26
2023-02-05T18:27:29.106Z,82.46
2023-02-05T18:29:59.510Z,82.22
2023-02-05T18:32:29.928Z,82.35
2023-02-05T18:35:00.064Z,82.00
2023-02-05T18:37:30.110Z,82.39
2023-02-05T18:40:00.200Z,82.36
2023-02-05T18:42:32.914Z,82.16
2023-02-05T18:45:03.205Z,82.14
2023-02-05T18:47:33.689Z,82.10
2023-02-05T18:50:03.802Z,81.95
2023-02-05T18:52:34.049Z,82.01
2023-02-05T18:55:04.125Z,82.15
2023-02-05T18:57:36.788Z,82.01
2023-02-05T19:00:07.518Z,82.40
2023-02-05T19:02:37.689Z,82.25
2023-02-05T19:05:08.458Z,82.24
2023-02-05T19:07:39.155Z,82.53
2023-02-05T19:10:09.580Z,81.95
2023-02-05T19:12:42.273Z,82.22
2023-02-05T19:15:12.583Z,82.15
2023-02-05T19:17:42.714Z,81.97
2023-02-05T19:20:13.246Z,81.98
2023-02-05T19:22:43.439Z,82.29
2023-02-05T19:25:13.647Z,82.19
2023-02-05T19:27:46.420Z,82.03
2023-02-05T19:30:16.860Z,82.28
2023-02-05T19:32:47.099Z,82.10
2023-02-05T19:35:17.341Z,82.46
2023-02-05T19:37:47.536Z,82.13
2023-02-05T19:40:18.995Z,82.30
2023-02-05T19:42:51.760Z,82.48
2023-02-05T19:45:23.125Z,82.21
2023-02-05T19:47:53.279Z,82.47
2023-02-05T19:50:23.361Z,82.51
2023-02-05T19:52:55.097Z,82.20
2023-02-05T19:55:25.574Z,82.82
2023-02-05T19:57:58.291Z,82.50
2023-02-05T20:00:28.332Z,82.81
2023-02-05T20:02:58.864Z,82.92
2023-02-05T20:05:28.976Z,82.87
2023-02-05T20:07:59.189Z,83.11
2023-02-05T20:10:29.399Z,83.07
2023-02-05T20:13:02.449Z,83.08
2023-02-05T20:15:32.960Z,83.16
2023-02-05T20:18:03.085Z,82.94
2023-02-05T20:20:34.021Z,82.99
2023-02-05T20:23:04.244Z,83.53
2023-02-05T20:25:34.373Z,83.34
2023-02-05T20:28:07.467Z,83.42
2023-02-05T20:30:50.176Z,83.57
2023-02-05T20:33:20.354Z,83.32
2023-02-05T20:35:50.421Z,83.33
2023-02-05T20:38:20.544Z,83.35
2023-02-05T20:40:50.579Z,83.63
2023-02-05T20:43:23.151Z,83.65
2023-02-05T20:45:53.227Z,84.01
2023-02-05T20:48:23.465Z,83.89
2023-02-05T20:50:53.679Z,84.28
2023-02-05T20:53:23.777Z,84.21
2023-02-05T20:55:53.948Z,84.16
2023-02-05T20:58:26.764Z,84.23
2023-02-05T21:00:57.178Z,84.24
2023-02-05T21:03:27.445Z,84.30
2023-02-05T21:05:59.695Z,84.55
2023-02-05T21:08:29.883Z,84.35
2023-02-05T21:10:59.932Z,84.43
2023-02-05T21:13:35.599Z,84.91
2023-02-05T21:16:06.542Z,84.53
2023-02-05T21:18:38.191Z,84.64
2023-02-05T21:21:08.972Z,84.82
2023-02-05T21:23:39.081Z,84.90
2023-02-05T21:26:09.703Z,84.66
2023-02-05T21:28:42.364Z,85.00
2023-02-05T21:31:12.629Z,84.78
2023-02-05T21:33:42.930Z,84.86
2023-02-05T21:36:14.076Z,85.02
2023-02-05T21:38:44.971Z,85.23
2023-02-05T21:41:16.567Z,85.10
2023-02-05T21:43:50.314Z,85.18
2023-02-05T21:46:21.310Z,84.86
2023-02-05T21:48:52.044Z,85.09
2023-02-05T21:51:23.733Z,84.95
2023-02-05T21:53:57.338Z,85.23
2023-02-05T21:56:29.268Z,84.94
2023-02-05T21:59:02.167Z,85.14
2023-02-05T22:01:33.713Z,85.13
2023-02-05T22:04:04.820Z,85.13
2023-02-05T22:06:36.263Z,85.30
2023-02-05T22:09:08.419Z,85.50
2023-02-05T22:11:39.523Z,85.13
2023-02-05T22:14:13.027Z,85.42
2023-02-05T22:16:43.623Z,85.53
2023-02-05T22:19:13.980Z,85.55
2023-02-05T22:21:45.406Z,85.85
2023-02-05T22:24:17.306Z,85.88
2023-02-05T22:26:48.241Z,86.25
2023-02-05T22:29:22.238Z,86.18
2023-02-05T22:31:54.124Z,86.25
2023-02-05T22:34:24.596Z,86.33
2023-02-05T22:36:54.611Z,86.40
2023-02-05T22:39:25.018Z,86.18
2023-02-05T22:41:55.316Z,86.54
2023-02-05T22:44:30.035Z,86.29
2023-02-05T22:47:00.071Z,86.54
2023-02-05T22:49:30.150Z,86.38
2023-02-05T22:52:00.282Z,86.22
2023-02-05T22:54:30.644Z,86.13
2023-02-05T22:57:00.852Z,86.17
2023-02-05T22:59:33.663Z,86.13
2023-02-05T23:02:03.827Z,85.90
2023-02-05T23:04:33.996Z,85.83
2023-02-05T23:07:04.042Z,85.80
2023-02-05T23:09:34.556Z,85.79
2023-02-05T23:12:07.120Z,85.38
2023-02-05T23:14:39.774Z,85.63
2023-02-05T23:17:09.855Z,85.73
2023-02-05T23:19:39.999Z,85.65
2023-02-05T23:22:11.088Z,85.68
2023-02-05T23:24:41.168Z,85.61
2023-02-05T23:27:11.299Z,85.69
2023-02-05T23:29:44.038Z,85.49
2023-02-05T23:32:15.114Z,85.54
2023-02-05T23:35:00.228Z,85.63
2023-02-05T23:37:30.445Z,85.78
2023-02-05T23:40:00.697Z,85.62
2023-02-05T23:42:30.956Z,85.85
2023-02-05T23:45:03.674Z,85.88
2023-02-05T23:47:34.088Z,86.15
2023-02-05T23:50:04.672Z,86.19
2023-02-05T23:52:35.106Z,85.93
2023-02-05T23:55:05.133Z,85.86
2023-02-05T23:57:35.298Z,85.64
