createdAt,value
2023-04-03T00:00:59.540Z,53.52
2023-04-03T00:03:26.521Z,53.55
2023-04-03T00:05:53.479Z,53.53
2023-04-03T00:08:21.153Z,53.62
2023-04-03T00:10:48.228Z,53.53
2023-04-03T00:13:15.903Z,53.64
2023-04-03T00:15:43.359Z,53.68
2023-04-03T00:18:10.821Z,53.79
2023-04-03T00:20:38.334Z,53.79
2023-04-03T00:23:05.645Z,53.63
2023-04-03T00:25:32.668Z,53.83
2023-04-03T00:27:59.843Z,53.91
2023-04-03T00:30:27.226Z,53.66
2023-04-03T00:32:54.278Z,53.77
2023-04-03T00:35:23.174Z,53.95
2023-04-03T00:37:53.969Z,53.96
2023-04-03T00:40:22.205Z,53.94
2023-04-03T00:42:50.666Z,53.99
2023-04-03T00:45:39.174Z,53.88
2023-04-03T00:48:11.397Z,53.83
2023-04-03T00:50:42.376Z,53.89
2023-04-03T00:53:15.885Z,53.94
2023-04-03T00:55:43.393Z,53.92
2023-04-03T00:58:12.207Z,53.95
2023-04-03T01:00:44.638Z,53.91
2023-04-03T01:03:11.569Z,54.28
2023-04-03T01:05:39.089Z,54.09
2023-04-03T01:08:06.550Z,54.21
2023-04-03T01:10:33.527Z,54.38
2023-04-03T01:13:01.786Z,54.50
2023-04-03T01:15:34.221Z,54.34
2023-04-03T01:18:02.089Z,54.48
2023-04-03T01:20:38.483Z,54.74
2023-04-03T01:23:12.115Z,54.43
2023-04-03T01:25:52.297Z,54.44
2023-04-03T01:28:32.306Z,54.50
2023-04-03T01:31:20.635Z,54.42
2023-04-03T01:33:48.114Z,54.54
2023-04-03T01:36:18.675Z,54.58
2023-04-03T01:38:45.695Z,54.61
2023-04-03T01:41:12.666Z,54.68
2023-04-03T01:43:39.668Z,54.68
2023-04-03T01:46:06.762Z,54.71
2023-04-03T01:48:33.900Z,54.63
2023-04-03T01:51:00.828Z,54.91
2023-04-03T01:53:28.015Z,54.61
2023-04-03T01:55:54.952Z,54.53
2023-04-03T01:58:22.012Z,54.62
2023-04-03T02:00:49.625Z,54.46
2023-04-03T02:03:16.756Z,54.49
2023-04-03T02:05:43.745Z,54.54
2023-04-03T02:08:10.690Z,54.45
2023-04-03T02:10:37.866Z,54.52
2023-04-03T02:13:04.959Z,54.49
2023-04-03T02:15:31.978Z,54.53
2023-04-03T02:17:58.937Z,54.56
2023-04-03T02:20:25.960Z,54.58
2023-04-03T02:22:52.870Z,54.45
2023-04-03T02:25:19.852Z,54.60
2023-04-03T02:27:46.764Z,54.73
2023-04-03T02:30:15.940Z,54.54
2023-04-03T02:32:43.862Z,54.24
2023-04-03T02:35:11.984Z,54.53
2023-04-03T02:37:39.012Z,54.61
2023-04-03T02:40:07.395Z,54.32
2023-04-03T02:42:34.516Z,54.56
2023-04-03T02:45:04.843Z,54.54
2023-04-03T02:47:31.880Z,54.38
2023-04-03T02:49:58.891Z,54.77
2023-04-03T02:52:26.168Z,54.53
2023-04-03T02:54:53.127Z,54.42
2023-04-03T02:57:21.149Z,54.37
2023-04-03T02:59:48.154Z,54.40
2023-04-03T03:02:15.060Z,54.60
2023-04-03T03:04:42.091Z,54.48
2023-04-03T03:07:09.062Z,54.60
2023-04-03T03:09:36.019Z,54.44
2023-04-03T03:12:02.986Z,54.58
2023-04-03T03:14:29.946Z,54.60
2023-04-03T03:16:56.849Z,54.51
2023-04-03T03:19:23.801Z,54.53
2023-04-03T03:21:51.513Z,54.45
2023-04-03T03:24:18.578Z,54.52
2023-04-03T03:26:45.820Z,54.59
2023-04-03T03:29:12.740Z,54.56
2023-04-03T03:31:39.758Z,54.33
2023-04-03T03:34:06.832Z,54.42
2023-04-03T03:36:33.798Z,54.33
2023-04-03T03:39:00.766Z,54.41
2023-04-03T03:41:27.745Z,54.48
2023-04-03T03:43:54.715Z,54.28
2023-04-03T03:46:21.755Z,54.34
2023-04-03T03:48:48.792Z,54.24
2023-04-03T03:51:15.731Z,54.29
2023-04-03T03:53:42.716Z,54.15
2023-04-03T03:56:09.747Z,54.30
2023-04-03T03:58:37.002Z,54.18
2023-04-03T04:01:07.041Z,54.43
2023-04-03T04:03:34.390Z,54.44
2023-04-03T04:06:01.554Z,54.25
2023-04-03T04:08:28.721Z,54.42
2023-04-03T04:10:55.999Z,54.19
2023-04-03T04:13:23.051Z,54.19
2023-04-03T04:15:50.107Z,54.07
2023-04-03T04:18:17.160Z,54.29
2023-04-03T04:20:46.693Z,54.21
2023-04-03T04:23:13.640Z,54.13
2023-04-03T04:25:40.589Z,54.24
2023-04-03T04:28:07.767Z,54.06
2023-04-03T04:30:34.693Z,54.27
2023-04-03T04:33:02.330Z,54.25
2023-04-03T04:35:29.384Z,54.24
2023-04-03T04:37:56.580Z,53.95
2023-04-03T04:40:23.652Z,54.25
2023-04-03T04:42:50.644Z,54.04
2023-04-03T04:45:17.895Z,54.15
2023-04-03T04:47:45.107Z,54.00
2023-04-03T04:50:12.885Z,53.95
2023-04-03T04:52:40.400Z,54.08
2023-04-03T04:55:07.834Z,54.26
2023-04-03T04:57:34.982Z,54.21
2023-04-03T05:00:02.093Z,54.13
2023-04-03T05:02:29.087Z,54.14
2023-04-03T05:04:56.287Z,54.23
2023-04-03T05:07:23.902Z,53.96
2023-04-03T05:09:50.827Z,54.21
2023-04-03T05:12:18.439Z,54.03
2023-04-03T05:14:45.370Z,53.90
2023-04-03T05:17:12.289Z,53.98
2023-04-03T05:19:39.397Z,54.08
2023-04-03T05:22:06.539Z,54.03
2023-04-03T05:24:33.463Z,54.05
2023-04-03T05:27:00.675Z,54.03
2023-04-03T05:29:27.726Z,53.95
2023-04-03T05:31:54.772Z,54.04
2023-04-03T05:34:21.865Z,53.92
2023-04-03T05:36:48.841Z,53.97
2023-04-03T05:39:15.988Z,53.85
2023-04-03T05:41:42.911Z,53.92
2023-04-03T05:44:09.916Z,54.07
2023-04-03T05:46:37.175Z,54.10
2023-04-03T05:49:04.762Z,53.84
2023-04-03T05:51:38.537Z,53.84
2023-04-03T05:54:20.308Z,54.02
2023-04-03T05:56:47.440Z,54.48
2023-04-03T05:59:14.459Z,54.61
2023-04-03T06:01:41.916Z,54.48
2023-04-03T06:04:10.421Z,54.41
2023-04-03T06:06:54.247Z,54.11
2023-04-03T06:09:23.474Z,54.21
2023-04-03T06:11:50.657Z,54.00
2023-04-03T06:14:17.756Z,54.07
2023-04-03T06:16:45.073Z,54.07
2023-04-03T06:19:13.464Z,53.92
2023-04-03T06:21:40.944Z,53.84
2023-04-03T06:24:08.709Z,53.52
2023-04-03T06:26:36.051Z,53.56
2023-04-03T06:29:03.734Z,53.59
2023-04-03T06:31:31.407Z,53.43
2023-04-03T06:33:58.525Z,52.96
2023-04-03T06:36:25.598Z,52.80
2023-04-03T06:38:52.845Z,52.63
2023-04-03T06:41:19.861Z,52.17
2023-04-03T06:43:47.205Z,52.33
2023-04-03T06:46:19.457Z,52.69
2023-04-03T06:48:46.773Z,53.31
2023-04-03T06:51:21.167Z,53.27
2023-04-03T06:53:53.066Z,53.23
2023-04-03T06:56:21.088Z,53.86
2023-04-03T06:58:48.442Z,53.46
2023-04-03T07:01:17.950Z,53.30
2023-04-03T07:03:45.090Z,53.63
2023-04-03T07:06:17.436Z,53.68
2023-04-03T07:08:45.529Z,53.21
2023-04-03T07:11:13.988Z,53.32
2023-04-03T07:13:41.444Z,53.36
2023-04-03T07:16:09.975Z,51.55
2023-04-03T07:18:37.560Z,49.44
2023-04-03T07:21:06.153Z,48.70
2023-04-03T07:23:34.127Z,48.16
2023-04-03T07:26:01.279Z,46.68
2023-04-03T07:28:28.752Z,48.46
2023-04-03T07:31:06.087Z,49.23
2023-04-03T07:33:33.437Z,50.06
2023-04-03T07:36:01.755Z,49.72
2023-04-03T07:38:29.261Z,46.96
2023-04-03T07:40:57.402Z,48.59
2023-04-03T07:43:26.265Z,48.94
2023-04-03T07:45:55.292Z,50.80
2023-04-03T07:48:24.326Z,52.07
2023-04-03T07:50:51.879Z,53.04
2023-04-03T07:53:19.753Z,53.64
2023-04-03T07:55:53.062Z,54.06
2023-04-03T07:58:20.125Z,54.71
2023-04-03T08:00:48.300Z,54.94
2023-04-03T08:03:18.015Z,55.28
2023-04-03T08:05:47.509Z,55.51
2023-04-03T08:08:21.457Z,55.84
2023-04-03T08:10:53.455Z,55.81
2023-04-03T08:13:21.154Z,55.83
2023-04-03T08:15:48.765Z,55.65
2023-04-03T08:18:17.430Z,52.53
2023-04-03T08:20:44.889Z,52.29
2023-04-03T08:23:12.443Z,51.60
2023-04-03T08:25:43.431Z,52.12
2023-04-03T08:28:12.288Z,48.82
2023-04-03T08:30:43.877Z,48.33
2023-04-03T08:33:11.907Z,46.59
2023-04-03T08:35:43.658Z,48.30
2023-04-03T08:38:11.881Z,48.68
2023-04-03T08:40:39.731Z,45.95
2023-04-03T08:43:32.824Z,46.25
2023-04-03T08:46:06.009Z,45.54
2023-04-03T08:48:38.346Z,46.20
2023-04-03T08:51:16.504Z,48.42
2023-04-03T08:53:58.034Z,49.61
2023-04-03T08:56:27.054Z,49.90
2023-04-03T08:58:58.534Z,50.16
2023-04-03T09:01:46.156Z,50.82
2023-04-03T09:04:21.046Z,52.20
2023-04-03T09:06:55.826Z,51.52
2023-04-03T09:09:43.682Z,50.60
2023-04-03T09:12:25.584Z,51.35
2023-04-03T09:15:01.321Z,51.67
2023-04-03T09:17:40.393Z,51.23
2023-04-03T09:20:32.153Z,51.11
2023-04-03T09:22:59.765Z,51.06
2023-04-03T09:25:34.614Z,51.15
2023-04-03T09:28:03.227Z,51.18
2023-04-03T09:30:31.198Z,51.46
2023-04-03T09:32:59.183Z,51.54
2023-04-03T09:35:47.569Z,51.53
2023-04-03T09:38:22.504Z,51.52
2023-04-03T09:40:53.037Z,51.96
2023-04-03T09:43:28.167Z,51.72
2023-04-03T09:45:56.083Z,51.48
2023-04-03T09:48:26.086Z,51.78
2023-04-03T09:50:57.977Z,51.92
2023-04-03T09:53:31.187Z,52.75
2023-04-03T09:55:59.827Z,53.04
2023-04-03T09:58:42.728Z,52.98
2023-04-03T10:01:26.511Z,53.07
2023-04-03T10:04:12.405Z,54.05
2023-04-03T10:06:52.546Z,54.36
2023-04-03T10:09:28.784Z,54.13
2023-04-03T10:12:13.557Z,53.82
2023-04-03T10:14:58.390Z,53.69
2023-04-03T10:17:47.069Z,54.02
2023-04-03T10:20:38.046Z,53.88
2023-04-03T10:23:22.770Z,53.92
2023-04-03T10:26:14.748Z,51.21
2023-04-03T10:28:58.537Z,54.31
2023-04-03T10:31:52.238Z,54.35
2023-04-03T10:34:40.038Z,51.73
2023-04-03T10:37:18.988Z,49.27
2023-04-03T10:40:13.930Z,48.90
2023-04-03T10:42:48.704Z,49.73
2023-04-03T10:45:29.400Z,51.30
2023-04-03T10:48:31.704Z,49.61
2023-04-03T10:51:43.187Z,48.51
2023-04-03T10:54:17.644Z,50.68
2023-04-03T10:57:04.925Z,51.85
2023-04-03T10:59:43.800Z,52.38
2023-04-03T11:02:26.422Z,52.67
2023-04-03T11:05:02.056Z,52.67
2023-04-03T11:07:37.181Z,53.17
2023-04-03T11:10:15.989Z,53.39
2023-04-03T11:12:46.462Z,53.66
2023-04-03T11:15:22.703Z,53.89
2023-04-03T11:17:56.672Z,54.07
2023-04-03T11:20:35.632Z,54.41
2023-04-03T11:23:07.179Z,54.17
2023-04-03T11:25:38.951Z,54.65
2023-04-03T11:28:13.918Z,54.86
2023-04-03T11:31:01.761Z,55.16
2023-04-03T11:33:52.591Z,55.16
2023-04-03T11:36:26.063Z,55.38
2023-04-03T11:39:02.185Z,55.51
2023-04-03T11:41:31.981Z,55.25
2023-04-03T11:44:25.050Z,55.06
2023-04-03T11:46:59.501Z,55.45
2023-04-03T11:50:14.485Z,54.45
2023-04-03T11:52:44.145Z,55.14
2023-04-03T11:55:23.825Z,55.24
2023-04-03T11:58:00.126Z,55.77
2023-04-03T12:00:48.556Z,55.58
2023-04-03T12:03:33.699Z,55.61
2023-04-03T12:06:13.039Z,55.51
2023-04-03T12:08:51.953Z,55.46
2023-04-03T12:11:33.047Z,54.02
2023-04-03T12:13:59.968Z,49.17
2023-04-03T12:16:43.707Z,48.36
2023-04-03T12:19:17.314Z,46.96
2023-04-03T12:21:50.265Z,46.01
2023-04-03T12:24:17.367Z,46.08
2023-04-03T12:26:53.121Z,46.09
2023-04-03T12:29:23.120Z,45.68
2023-04-03T12:32:10.509Z,45.24
2023-04-03T12:34:56.300Z,44.39
2023-04-03T12:37:50.281Z,43.98
2023-04-03T12:40:37.465Z,44.29
2023-04-03T12:43:15.226Z,43.72
2023-04-03T12:46:13.369Z,43.42
2023-04-03T12:48:46.903Z,43.78
2023-04-03T12:51:22.049Z,44.13
2023-04-03T12:53:51.265Z,43.26
2023-04-03T12:56:33.631Z,43.11
2023-04-03T12:59:26.715Z,42.83
2023-04-03T13:01:58.778Z,43.10
2023-04-03T13:04:26.855Z,43.28
2023-04-03T13:06:54.175Z,42.86
2023-04-03T13:09:24.145Z,42.33
2023-04-03T13:11:57.601Z,43.55
2023-04-03T13:14:26.735Z,43.69
2023-04-03T13:16:58.726Z,42.35
2023-04-03T13:19:29.259Z,42.51
2023-04-03T13:22:00.948Z,42.62
2023-04-03T13:24:30.672Z,42.13
2023-04-03T13:26:58.107Z,41.52
2023-04-03T13:29:37.531Z,41.84
2023-04-03T13:32:07.783Z,42.17
2023-04-03T13:34:41.988Z,42.22
2023-04-03T13:37:22.373Z,42.01
2023-04-03T13:40:19.321Z,41.78
2023-04-03T13:42:48.623Z,41.37
2023-04-03T13:45:29.977Z,41.65
2023-04-03T13:48:23.884Z,41.63
2023-04-03T13:51:07.829Z,40.40
2023-04-03T13:53:42.854Z,40.33
2023-04-03T13:56:20.379Z,39.43
2023-04-03T13:59:22.224Z,40.39
2023-04-03T14:02:03.872Z,39.76
2023-04-03T14:04:46.091Z,39.06
2023-04-03T14:07:13.816Z,38.63
2023-04-03T14:09:42.312Z,38.45
2023-04-03T14:12:30.094Z,38.39
2023-04-03T14:15:00.162Z,39.64
2023-04-03T14:17:29.270Z,38.71
2023-04-03T14:19:58.300Z,38.28
2023-04-03T14:22:30.920Z,38.99
2023-04-03T14:24:59.276Z,39.10
2023-04-03T14:27:42.471Z,38.57
2023-04-03T14:30:18.666Z,38.36
2023-04-03T14:32:46.423Z,38.15
2023-04-03T14:35:14.862Z,38.64
2023-04-03T14:37:42.868Z,39.09
2023-04-03T14:40:15.125Z,38.48
2023-04-03T14:42:42.804Z,38.61
2023-04-03T14:45:14.680Z,39.39
2023-04-03T14:47:50.172Z,39.56
2023-04-03T14:50:22.636Z,39.59
2023-04-03T14:52:52.926Z,39.15
2023-04-03T14:55:23.248Z,39.63
2023-04-03T14:57:50.550Z,39.25
2023-04-03T15:00:22.904Z,39.82
2023-04-03T15:02:50.682Z,39.79
2023-04-03T15:05:18.456Z,40.04
2023-04-03T15:07:54.067Z,40.04
2023-04-03T15:10:27.374Z,40.46
2023-04-03T15:12:55.649Z,40.70
2023-04-03T15:15:24.440Z,40.23
2023-04-03T15:18:00.786Z,40.34
2023-04-03T15:20:33.173Z,40.21
2023-04-03T15:23:07.516Z,40.56
2023-04-03T15:25:44.443Z,40.66
2023-04-03T15:28:30.585Z,40.80
2023-04-03T15:30:58.772Z,41.00
2023-04-03T15:33:27.142Z,40.75
2023-04-03T15:36:02.667Z,40.72
2023-04-03T15:38:35.993Z,40.77
2023-04-03T15:41:03.477Z,40.44
2023-04-03T15:43:31.255Z,40.34
2023-04-03T15:46:01.214Z,40.53
2023-04-03T15:48:31.206Z,40.74
2023-04-03T15:50:59.332Z,40.51
2023-04-03T15:53:29.497Z,41.38
2023-04-03T15:56:01.084Z,41.36
2023-04-03T15:58:29.967Z,40.99
2023-04-03T16:01:00.283Z,41.05
2023-04-03T16:03:31.792Z,41.08
2023-04-03T16:06:00.489Z,40.97
2023-04-03T16:08:38.218Z,40.43
2023-04-03T16:11:11.016Z,40.60
2023-04-03T16:13:42.487Z,40.45
2023-04-03T16:16:10.463Z,40.55
2023-04-03T16:18:38.353Z,41.04
2023-04-03T16:21:08.111Z,40.82
2023-04-03T16:23:36.187Z,40.24
2023-04-03T16:26:03.389Z,40.92
2023-04-03T16:28:30.645Z,40.65
2023-04-03T16:30:58.295Z,40.42
2023-04-03T16:33:26.179Z,41.03
2023-04-03T16:35:53.565Z,41.84
2023-04-03T16:38:21.093Z,42.84
2023-04-03T16:40:48.176Z,43.24
2023-04-03T16:43:16.186Z,43.35
2023-04-03T16:45:43.772Z,43.62
2023-04-03T16:48:11.930Z,44.07
2023-04-03T16:50:39.268Z,44.59
2023-04-03T16:53:09.562Z,45.23
2023-04-03T16:55:37.281Z,45.73
2023-04-03T16:58:04.315Z,45.82
2023-04-03T17:00:32.577Z,46.23
2023-04-03T17:02:59.790Z,46.32
2023-04-03T17:05:27.113Z,46.46
2023-04-03T17:07:54.650Z,46.75
2023-04-03T17:10:22.010Z,46.80
2023-04-03T17:12:49.068Z,47.04
2023-04-03T17:15:19.317Z,47.46
2023-04-03T17:17:46.436Z,48.28
2023-04-03T17:20:13.781Z,47.84
2023-04-03T17:22:41.052Z,48.56
2023-04-03T17:25:08.606Z,47.94
2023-04-03T17:27:35.670Z,47.84
2023-04-03T17:30:02.888Z,47.83
2023-04-03T17:32:30.173Z,47.49
2023-04-03T17:34:57.645Z,47.77
2023-04-03T17:37:24.828Z,48.25
2023-04-03T17:39:51.925Z,48.00
2023-04-03T17:42:19.664Z,48.14
2023-04-03T17:44:47.072Z,47.03
2023-04-03T17:47:14.138Z,46.46
2023-04-03T17:49:41.345Z,47.59
2023-04-03T17:52:08.382Z,48.00
2023-04-03T17:54:35.462Z,48.43
2023-04-03T17:57:05.014Z,48.55
2023-04-03T17:59:32.345Z,48.69
2023-04-03T18:01:59.536Z,49.19
2023-04-03T18:04:30.111Z,48.42
2023-04-03T18:06:57.547Z,48.65
2023-04-03T18:09:30.811Z,49.03
2023-04-03T18:11:58.816Z,49.24
2023-04-03T18:14:28.400Z,50.15
2023-04-03T18:16:57.745Z,50.41
2023-04-03T18:19:26.659Z,50.64
2023-04-03T18:22:03.297Z,50.86
2023-04-03T18:24:33.666Z,50.50
2023-04-03T18:27:05.113Z,50.98
2023-04-03T18:29:36.641Z,51.28
2023-04-03T18:32:05.279Z,51.27
2023-04-03T18:34:33.054Z,52.31
2023-04-03T18:37:00.683Z,52.20
2023-04-03T18:39:28.247Z,51.64
2023-04-03T18:41:57.920Z,51.39
2023-04-03T18:44:27.104Z,50.86
2023-04-03T18:46:57.167Z,50.82
2023-04-03T18:49:24.696Z,51.19
2023-04-03T18:51:51.994Z,51.26
2023-04-03T18:54:20.940Z,51.39
2023-04-03T18:56:48.213Z,51.00
2023-04-03T18:59:15.516Z,50.80
2023-04-03T19:01:42.707Z,50.82
2023-04-03T19:04:09.953Z,50.84
2023-04-03T19:06:38.030Z,50.81
2023-04-03T19:09:07.139Z,50.66
2023-04-03T19:11:34.684Z,50.35
2023-04-03T19:14:10.107Z,50.78
2023-04-03T19:16:41.681Z,50.82
2023-04-03T19:19:09.364Z,50.29
2023-04-03T19:21:41.737Z,50.43
2023-04-03T19:24:14.122Z,50.02
2023-04-03T19:26:43.193Z,49.95
2023-04-03T19:29:11.352Z,49.64
2023-04-03T19:31:39.412Z,49.68
2023-04-03T19:34:07.676Z,49.65
2023-04-03T19:36:37.216Z,49.14
2023-04-03T19:39:05.916Z,49.01
2023-04-03T19:41:35.721Z,48.74
2023-04-03T19:44:04.653Z,49.12
2023-04-03T19:46:32.125Z,48.79
2023-04-03T19:48:59.448Z,48.65
2023-04-03T19:51:27.142Z,48.38
2023-04-03T19:53:54.799Z,48.26
2023-04-03T19:56:22.965Z,48.46
2023-04-03T19:58:57.737Z,48.55
2023-04-03T20:01:28.441Z,48.37
2023-04-03T20:03:56.915Z,48.44
2023-04-03T20:06:26.466Z,48.39
2023-04-03T20:08:54.305Z,48.17
2023-04-03T20:11:22.001Z,48.04
2023-04-03T20:13:52.437Z,48.04
2023-04-03T20:16:26.196Z,48.66
2023-04-03T20:19:04.244Z,48.68
2023-04-03T20:21:37.766Z,48.91
2023-04-03T20:24:10.014Z,48.50
2023-04-03T20:26:42.930Z,48.37
2023-04-03T20:29:10.172Z,48.14
2023-04-03T20:31:42.686Z,48.35
2023-04-03T20:34:10.025Z,48.76
2023-04-03T20:36:38.006Z,48.73
2023-04-03T20:39:05.370Z,48.27
2023-04-03T20:41:36.006Z,47.93
2023-04-03T20:44:03.512Z,48.00
2023-04-03T20:46:49.083Z,48.06
2023-04-03T20:49:19.803Z,48.15
2023-04-03T20:51:47.230Z,48.13
2023-04-03T20:54:15.311Z,48.06
2023-04-03T20:56:47.772Z,48.16
2023-04-03T20:59:16.024Z,48.57
2023-04-03T21:01:46.405Z,48.47
2023-04-03T21:04:43.695Z,48.82
2023-04-03T21:07:48.480Z,48.85
2023-04-03T21:10:53.874Z,49.06
2023-04-03T21:14:01.472Z,49.09
2023-04-03T21:16:28.691Z,49.22
2023-04-03T21:19:23.438Z,49.08
2023-04-03T21:21:53.495Z,49.25
2023-04-03T21:24:20.973Z,49.27
2023-04-03T21:26:48.559Z,49.54
2023-04-03T21:29:16.238Z,49.36
2023-04-03T21:32:05.043Z,49.67
2023-04-03T21:34:33.076Z,49.67
2023-04-03T21:37:05.933Z,49.62
2023-04-03T21:39:33.817Z,49.55
2023-04-03T21:42:01.231Z,49.54
2023-04-03T21:44:28.893Z,49.77
2023-04-03T21:46:57.909Z,50.04
2023-04-03T21:49:26.401Z,49.75
2023-04-03T21:51:53.567Z,49.84
2023-04-03T21:54:20.989Z,49.93
2023-04-03T21:56:52.770Z,49.83
2023-04-03T21:59:20.967Z,50.05
2023-04-03T22:01:48.240Z,50.19
2023-04-03T22:04:17.109Z,50.05
2023-04-03T22:06:45.087Z,50.11
2023-04-03T22:09:12.770Z,49.99
2023-04-03T22:11:46.302Z,50.07
2023-04-03T22:14:13.407Z,50.37
2023-04-03T22:16:40.987Z,50.31
2023-04-03T22:19:08.231Z,50.42
2023-04-03T22:21:37.233Z,50.23
2023-04-03T22:24:04.915Z,50.25
2023-04-03T22:26:31.936Z,50.47
2023-04-03T22:28:59.196Z,50.32
2023-04-03T22:31:27.565Z,50.30
2023-04-03T22:33:55.365Z,50.56
2023-04-03T22:36:22.720Z,50.43
2023-04-03T22:38:49.964Z,50.33
2023-04-03T22:41:17.032Z,50.34
2023-04-03T22:43:44.149Z,50.61
2023-04-03T22:46:11.440Z,50.85
2023-04-03T22:48:41.346Z,51.10
2023-04-03T22:51:08.964Z,51.28
2023-04-03T22:53:37.773Z,51.38
2023-04-03T22:56:11.490Z,51.50
2023-04-03T22:58:39.408Z,51.63
2023-04-03T23:01:11.597Z,51.58
2023-04-03T23:03:41.747Z,51.72
2023-04-03T23:06:10.021Z,51.67
2023-04-03T23:08:41.174Z,51.63
2023-04-03T23:11:09.891Z,51.77
2023-04-03T23:13:37.120Z,51.94
2023-04-03T23:16:05.057Z,51.78
2023-04-03T23:18:33.128Z,51.95
2023-04-03T23:21:01.844Z,51.99
2023-04-03T23:23:29.379Z,52.06
2023-04-03T23:25:59.447Z,52.02
2023-04-03T23:28:27.583Z,52.14
2023-04-03T23:30:59.849Z,52.08
2023-04-03T23:33:26.884Z,52.25
2023-04-03T23:35:54.041Z,52.24
2023-04-03T23:38:21.413Z,52.19
2023-04-03T23:40:48.618Z,52.17
2023-04-03T23:43:15.980Z,52.48
2023-04-03T23:45:45.193Z,52.41
2023-04-03T23:48:12.164Z,52.26
2023-04-03T23:50:39.476Z,52.41
2023-04-03T23:53:06.854Z,52.50
2023-04-03T23:55:33.839Z,52.44
2023-04-03T23:58:00.996Z,52.49
