createdAt,value
2019-03-31T00:09:26.496Z,17.2
2019-03-31T00:24:51.517Z,17
2019-03-31T00:29:59.763Z,16.9
2019-03-31T00:40:16.340Z,16.8
2019-03-31T00:45:24.662Z,16.8
2019-03-31T00:50:32.999Z,16.7
2019-03-31T01:00:49.768Z,16.6
2019-03-31T01:05:57.988Z,16.7
2019-03-31T01:11:06.411Z,16.6
2019-03-31T01:21:27.445Z,16.7
2019-03-31T01:31:39.660Z,16.7
2019-03-31T01:41:56.303Z,16.8
2019-03-31T01:47:04.798Z,16.9
2019-03-31T01:57:21.295Z,16.9
2019-03-31T02:07:37.885Z,17
2019-03-31T02:12:46.190Z,16.8
2019-03-31T02:23:02.820Z,16.8
2019-03-31T02:33:24.173Z,16.7
2019-03-31T02:43:36.183Z,16.5
2019-03-31T02:53:52.831Z,16.4
2019-03-31T03:04:09.458Z,16.3
2019-03-31T03:24:43.004Z,15.8
2019-03-31T03:34:59.649Z,15.4
2019-03-31T03:55:33.359Z,15
2019-03-31T04:05:50.373Z,14.8
2019-03-31T04:31:32.593Z,14.3
2019-03-31T04:36:41.043Z,14.2
2019-03-31T04:41:49.476Z,14.1
2019-03-31T04:46:57.987Z,14
2019-03-31T04:57:15.011Z,13.9
2019-03-31T05:07:32.099Z,13.8
2019-03-31T05:12:40.633Z,13.7
2019-03-31T05:17:49.137Z,13.6
2019-03-31T05:22:57.723Z,13.6
2019-03-31T05:33:14.738Z,13.5
2019-03-31T05:38:23.363Z,13.4
2019-03-31T05:58:57.520Z,13.4
2019-03-31T06:04:06.167Z,13.4
2019-03-31T06:19:31.798Z,13.5
2019-03-31T06:29:48.839Z,13.7
2019-03-31T06:34:57.407Z,13.8
2019-03-31T06:40:06.009Z,14
2019-03-31T06:45:14.515Z,14.1
2019-03-31T06:50:23.771Z,14.2
2019-03-31T07:00:40.135Z,14.8
2019-03-31T07:05:48.423Z,15.3
2019-03-31T07:26:21.934Z,17.6
2019-03-31T07:31:33.679Z,18.2
2019-03-31T07:41:46.734Z,19.4
2019-03-31T07:46:54.795Z,19.8
2019-03-31T07:52:02.955Z,19.7
2019-03-31T07:57:11.174Z,19.6
2019-03-31T08:02:19.276Z,19.5
2019-03-31T08:07:27.586Z,19.6
2019-03-31T08:12:35.591Z,19.7
2019-03-31T08:22:51.934Z,20
2019-03-31T08:33:08.109Z,19.8
2019-03-31T08:43:24.430Z,19.4
2019-03-31T08:48:32.628Z,19.3
2019-03-31T08:58:48.894Z,18.9
2019-03-31T09:03:57.049Z,18.9
2019-03-31T09:14:13.463Z,18.8
2019-03-31T09:24:29.768Z,19.2
2019-03-31T09:29:38.073Z,19.2
2019-03-31T09:34:46.095Z,19.2
2019-03-31T09:50:10.644Z,18.9
2019-03-31T09:55:18.854Z,18.9
2019-03-31T10:05:35.337Z,18.9
2019-03-31T10:15:51.644Z,18.9
2019-03-31T10:26:07.965Z,18.9
2019-03-31T10:31:16.175Z,19
2019-03-31T10:41:34.610Z,19
2019-03-31T10:46:40.722Z,18.9
2019-03-31T10:56:57.113Z,18.9
2019-03-31T11:12:21.622Z,19.2
2019-03-31T11:17:33.338Z,19.1
2019-03-31T11:27:46.303Z,19.2
2019-03-31T11:38:02.451Z,19
2019-03-31T11:48:18.825Z,19.1
2019-03-31T11:53:27.073Z,19.1
2019-03-31T11:58:35.281Z,19.2
2019-03-31T12:03:43.452Z,19.3
2019-03-31T12:13:59.708Z,19.8
2019-03-31T12:39:40.287Z,20.9
2019-03-31T12:49:56.338Z,21.4
2019-03-31T12:55:04.393Z,21.7
2019-03-31T13:00:12.438Z,21.8
2019-03-31T13:10:28.396Z,22
2019-03-31T13:20:44.375Z,22.2
2019-03-31T13:41:16.019Z,23.1
2019-03-31T13:51:31.826Z,23.2
2019-03-31T13:56:39.704Z,23.3
2019-03-31T14:12:03.325Z,23.3
2019-03-31T14:37:42.661Z,23.3
2019-03-31T14:42:50.558Z,23.3
2019-03-31T14:53:06.371Z,23
2019-03-31T15:03:22.071Z,22.8
2019-03-31T15:18:45.738Z,22.4
2019-03-31T15:23:53.613Z,22.5
2019-03-31T15:29:05.123Z,22.2
2019-03-31T15:34:09.487Z,22.4
2019-03-31T15:39:19.447Z,22.4
2019-03-31T15:54:41.297Z,22.4
2019-03-31T15:59:49.228Z,22.5
2019-03-31T16:04:57.160Z,22.4
2019-03-31T16:10:05.001Z,22.5
2019-03-31T16:15:12.971Z,22.5
2019-03-31T16:25:28.808Z,22.6
2019-03-31T16:30:36.783Z,22.6
2019-03-31T16:35:44.773Z,22.7
2019-03-31T16:46:00.527Z,22.8
2019-03-31T16:51:08.439Z,22.7
2019-03-31T16:56:16.432Z,22.7
2019-03-31T17:01:25.271Z,22.7
2019-03-31T17:06:32.182Z,22.6
2019-03-31T17:11:40.078Z,22.6
2019-03-31T17:21:57.007Z,22.5
2019-03-31T17:32:11.734Z,22.3
2019-03-31T17:37:19.758Z,22.2
2019-03-31T17:42:27.659Z,22.1
2019-03-31T17:47:35.649Z,21.8
2019-03-31T18:02:59.397Z,21
2019-03-31T18:08:07.407Z,20.5
2019-03-31T18:28:39.697Z,19.4
2019-03-31T18:38:55.891Z,18.7
2019-03-31T18:44:04.226Z,18.3
2019-03-31T18:49:12.455Z,18
2019-03-31T18:59:28.679Z,17.4
2019-03-31T19:04:36.928Z,17
2019-03-31T19:20:01.787Z,16.1
2019-03-31T19:25:10.197Z,15.8
2019-03-31T19:30:18.497Z,15.6
2019-03-31T19:40:35.307Z,15
2019-03-31T19:50:52.103Z,14.5
2019-03-31T19:56:04.085Z,14.2
2019-03-31T20:01:09.034Z,14.1
2019-03-31T20:06:17.595Z,13.9
2019-03-31T20:11:26.071Z,13.6
2019-03-31T20:21:42.980Z,13.3
2019-03-31T20:32:00.153Z,12.9
2019-03-31T20:42:17.247Z,12.6
2019-03-31T21:08:00.096Z,11.9
2019-03-31T21:13:08.829Z,11.6
2019-03-31T21:23:26.154Z,11.5
2019-03-31T21:28:34.736Z,11.3
2019-03-31T21:44:00.973Z,10.9
2019-03-31T21:54:18.148Z,10.8
2019-03-31T22:14:53.186Z,10.4
2019-03-31T22:25:10.982Z,10.1
2019-03-31T22:30:19.386Z,10.1
2019-03-31T22:50:54.426Z,9.8
2019-03-31T22:56:03.321Z,9.7
2019-03-31T23:06:20.851Z,9.5
2019-03-31T23:21:47.203Z,9.3
2019-03-31T23:26:56.022Z,9.1
2019-03-31T23:37:13.706Z,9.1
2019-03-31T23:42:22.603Z,9.1
2019-03-31T23:52:40.213Z,8.8
2019-03-31T23:57:49.117Z,8.8
