createdAt,value
2022-08-23T00:00:12.981Z,22
2022-08-23T00:01:10.392Z,21.9
2022-08-23T00:02:23.173Z,21.8
2022-08-23T00:03:10.452Z,21.8
2022-08-23T00:04:11.625Z,21.7
2022-08-23T00:05:10.424Z,21.7
2022-08-23T00:06:10.675Z,21.6
2022-08-23T00:07:10.380Z,21.6
2022-08-23T00:08:10.385Z,21.6
2022-08-23T00:09:10.424Z,21.5
2022-08-23T00:10:10.407Z,21.5
2022-08-23T00:11:10.395Z,21.6
2022-08-23T00:12:10.393Z,21.6
2022-08-23T00:13:10.394Z,21.6
2022-08-23T00:14:10.487Z,21.5
2022-08-23T00:15:10.410Z,21.5
2022-08-23T00:16:10.498Z,21.5
2022-08-23T00:17:10.399Z,21.5
2022-08-23T00:18:10.390Z,21.4
2022-08-23T00:19:10.407Z,21.4
2022-08-23T00:20:10.430Z,21.3
2022-08-23T00:21:10.466Z,21.3
2022-08-23T00:22:10.400Z,21.2
2022-08-23T00:23:10.425Z,21.2
2022-08-23T00:24:10.401Z,21.2
2022-08-23T00:25:10.405Z,21.2
2022-08-23T00:26:10.403Z,21.2
2022-08-23T00:27:10.468Z,21.1
2022-08-23T00:28:14.745Z,21.1
2022-08-23T00:29:10.410Z,21.1
2022-08-23T00:30:10.450Z,21.1
2022-08-23T00:31:10.412Z,21.1
2022-08-23T00:32:10.506Z,21
2022-08-23T00:33:10.429Z,21
2022-08-23T00:34:10.405Z,20.9
2022-08-23T00:35:10.466Z,20.8
2022-08-23T00:36:10.437Z,20.8
2022-08-23T00:37:10.428Z,20.8
2022-08-23T00:38:32.296Z,20.9
2022-08-23T00:39:10.456Z,20.9
2022-08-23T00:40:10.476Z,21
2022-08-23T00:41:10.457Z,21
2022-08-23T00:42:10.398Z,20.9
2022-08-23T00:43:10.408Z,21
2022-08-23T00:44:10.418Z,20.9
2022-08-23T00:45:10.408Z,20.9
2022-08-23T00:46:10.404Z,20.8
2022-08-23T00:47:10.411Z,20.9
2022-08-23T00:48:10.421Z,20.9
2022-08-23T00:49:10.418Z,20.8
2022-08-23T00:50:23.912Z,20.7
2022-08-23T00:51:10.432Z,20.7
2022-08-23T00:52:10.406Z,20.7
2022-08-23T00:53:10.401Z,20.8
2022-08-23T00:54:10.431Z,20.8
2022-08-23T00:55:10.402Z,20.9
2022-08-23T00:56:10.477Z,20.8
2022-08-23T00:57:10.430Z,20.8
2022-08-23T00:58:10.431Z,20.8
2022-08-23T00:59:10.416Z,20.8
2022-08-23T01:00:10.420Z,20.8
2022-08-23T01:01:10.401Z,20.8
2022-08-23T01:02:10.518Z,20.8
2022-08-23T01:03:10.488Z,20.8
2022-08-23T01:04:10.504Z,20.8
2022-08-23T01:05:10.430Z,20.8
2022-08-23T01:06:10.402Z,20.8
2022-08-23T01:07:10.408Z,20.8
2022-08-23T01:08:10.543Z,20.8
2022-08-23T01:09:10.586Z,20.7
2022-08-23T01:10:10.414Z,20.6
2022-08-23T01:11:10.418Z,20.6
2022-08-23T01:12:10.447Z,20.5
2022-08-23T01:13:10.418Z,20.5
2022-08-23T01:14:10.475Z,20.5
2022-08-23T01:15:10.419Z,20.4
2022-08-23T01:16:10.424Z,20.5
2022-08-23T01:17:10.415Z,20.5
2022-08-23T01:18:10.429Z,20.6
2022-08-23T01:19:10.449Z,20.4
2022-08-23T01:20:10.457Z,20.3
2022-08-23T01:21:10.742Z,20.2
2022-08-23T01:22:10.424Z,20.1
2022-08-23T01:23:10.481Z,20.2
2022-08-23T01:24:10.486Z,20.3
2022-08-23T01:25:10.417Z,20.2
2022-08-23T01:26:10.460Z,20.3
2022-08-23T01:27:10.441Z,20.4
2022-08-23T01:28:10.434Z,20.4
2022-08-23T01:29:10.419Z,20.3
2022-08-23T01:30:10.427Z,20.3
2022-08-23T01:31:10.416Z,20.2
2022-08-23T01:32:10.413Z,20.2
2022-08-23T01:33:10.448Z,20.2
2022-08-23T01:34:10.490Z,20.1
2022-08-23T01:35:10.464Z,20.1
2022-08-23T01:36:10.409Z,20.1
2022-08-23T01:37:10.410Z,20.2
2022-08-23T01:38:10.518Z,20.2
2022-08-23T01:39:10.421Z,20.2
2022-08-23T01:40:10.500Z,20.2
2022-08-23T01:41:10.410Z,20.2
2022-08-23T01:42:10.414Z,20.2
2022-08-23T01:43:10.445Z,20.2
2022-08-23T01:44:10.461Z,20.2
2022-08-23T01:45:10.486Z,20.1
2022-08-23T01:46:10.437Z,20.1
2022-08-23T01:47:10.436Z,20
2022-08-23T01:48:10.417Z,20
2022-08-23T01:49:10.423Z,19.9
2022-08-23T01:50:10.431Z,20
2022-08-23T01:51:10.417Z,19.9
2022-08-23T01:52:10.412Z,19.9
2022-08-23T01:53:10.425Z,19.8
2022-08-23T01:54:10.446Z,19.8
2022-08-23T01:55:10.531Z,19.8
2022-08-23T01:56:10.447Z,19.8
2022-08-23T01:57:10.419Z,19.9
2022-08-23T01:58:10.415Z,20
2022-08-23T01:59:10.417Z,20
2022-08-23T02:00:10.454Z,20
2022-08-23T02:01:10.451Z,20
2022-08-23T02:02:10.432Z,20
2022-08-23T02:03:10.437Z,20
2022-08-23T02:04:10.410Z,20
2022-08-23T02:05:10.416Z,19.9
2022-08-23T02:06:10.417Z,19.9
2022-08-23T02:07:10.422Z,19.8
2022-08-23T02:08:10.449Z,19.8
2022-08-23T02:09:17.334Z,19.8
2022-08-23T02:10:10.415Z,19.9
2022-08-23T02:11:10.414Z,19.9
2022-08-23T02:12:10.433Z,19.9
2022-08-23T02:13:10.493Z,19.9
2022-08-23T02:14:10.425Z,20
2022-08-23T02:15:10.462Z,19.9
2022-08-23T02:16:10.422Z,19.9
2022-08-23T02:17:10.448Z,19.9
2022-08-23T02:18:10.421Z,20
2022-08-23T02:19:10.422Z,20.1
2022-08-23T02:20:10.478Z,20
2022-08-23T02:21:10.580Z,20
2022-08-23T02:22:10.484Z,19.9
2022-08-23T02:23:10.508Z,19.9
2022-08-23T02:24:10.429Z,19.9
2022-08-23T02:25:10.455Z,19.8
2022-08-23T02:26:10.527Z,19.8
2022-08-23T02:27:10.490Z,19.8
2022-08-23T02:28:10.577Z,19.8
2022-08-23T02:29:10.623Z,19.8
2022-08-23T02:30:10.467Z,19.9
2022-08-23T02:31:11.410Z,19.9
2022-08-23T02:32:10.908Z,19.9
2022-08-23T02:33:10.951Z,19.9
2022-08-23T02:35:10.467Z,19.9
2022-08-23T02:36:10.547Z,19.8
2022-08-23T02:37:10.455Z,19.8
2022-08-23T02:38:10.460Z,19.7
2022-08-23T02:39:10.473Z,19.6
2022-08-23T02:40:10.634Z,19.6
2022-08-23T02:41:10.545Z,19.5
2022-08-23T02:42:11.884Z,19.5
2022-08-23T02:43:10.516Z,19.5
2022-08-23T02:44:10.462Z,19.4
2022-08-23T02:45:10.570Z,19.3
2022-08-23T02:46:10.463Z,19.3
2022-08-23T02:47:10.482Z,19.3
2022-08-23T02:48:10.581Z,19.2
2022-08-23T02:49:10.498Z,19.2
2022-08-23T02:50:10.625Z,19.2
2022-08-23T02:51:10.467Z,19.2
2022-08-23T02:52:10.507Z,19.2
2022-08-23T02:53:10.479Z,19.2
2022-08-23T02:54:10.480Z,19.2
2022-08-23T02:55:10.465Z,19.3
2022-08-23T02:56:17.027Z,19.3
2022-08-23T02:57:10.493Z,19.3
2022-08-23T02:58:10.551Z,19.3
2022-08-23T02:59:10.582Z,19.4
2022-08-23T03:00:10.486Z,19.4
2022-08-23T03:01:10.569Z,19.4
2022-08-23T03:02:10.620Z,19.4
2022-08-23T03:03:10.476Z,19.5
2022-08-23T03:04:10.589Z,19.5
2022-08-23T03:05:10.468Z,19.5
2022-08-23T03:06:25.303Z,19.6
2022-08-23T03:07:10.471Z,19.6
2022-08-23T03:08:10.507Z,19.5
2022-08-23T03:09:10.528Z,19.5
2022-08-23T03:10:10.465Z,19.5
2022-08-23T03:11:10.523Z,19.5
2022-08-23T03:12:10.463Z,19.5
2022-08-23T03:13:10.476Z,19.5
2022-08-23T03:14:10.570Z,19.4
2022-08-23T03:15:10.552Z,19.4
2022-08-23T03:16:10.549Z,19.3
2022-08-23T03:17:10.461Z,19.3
2022-08-23T03:18:10.494Z,19.3
2022-08-23T03:19:10.466Z,19.3
2022-08-23T03:20:10.473Z,19.3
2022-08-23T03:21:10.507Z,19.2
2022-08-23T03:22:10.496Z,19.2
2022-08-23T03:23:10.500Z,19.3
2022-08-23T03:24:10.642Z,19.3
2022-08-23T03:25:10.641Z,19.2
2022-08-23T03:26:10.819Z,19.2
2022-08-23T03:27:10.504Z,19.3
2022-08-23T03:28:10.519Z,19.3
2022-08-23T03:29:10.561Z,19.3
2022-08-23T03:30:17.825Z,19.3
2022-08-23T03:31:10.527Z,19.3
2022-08-23T03:32:10.606Z,19.3
2022-08-23T03:33:10.622Z,19.2
2022-08-23T03:34:10.495Z,19.3
2022-08-23T03:35:14.926Z,19.2
2022-08-23T03:36:10.465Z,19.2
2022-08-23T03:37:10.574Z,19.1
2022-08-23T03:38:10.543Z,19.1
2022-08-23T03:39:10.532Z,19.1
2022-08-23T03:40:10.547Z,19.1
2022-08-23T03:41:10.473Z,19.1
2022-08-23T03:42:10.490Z,19
2022-08-23T03:43:10.455Z,19.1
2022-08-23T03:44:10.449Z,19.1
2022-08-23T03:45:10.446Z,19.2
2022-08-23T03:46:10.568Z,19.2
2022-08-23T03:47:10.434Z,19.2
2022-08-23T03:48:10.444Z,19.1
2022-08-23T03:49:10.460Z,19.1
2022-08-23T03:50:10.454Z,19.1
2022-08-23T03:51:10.488Z,19
2022-08-23T03:52:10.462Z,19
2022-08-23T03:53:12.144Z,18.9
2022-08-23T03:54:10.468Z,18.8
2022-08-23T03:55:10.460Z,18.8
2022-08-23T03:56:10.439Z,18.9
2022-08-23T03:57:10.533Z,18.9
2022-08-23T03:58:10.551Z,18.9
2022-08-23T03:59:10.456Z,18.9
2022-08-23T04:00:10.505Z,18.8
2022-08-23T04:01:10.448Z,18.8
2022-08-23T04:02:10.521Z,18.8
2022-08-23T04:03:10.442Z,18.8
2022-08-23T04:04:10.450Z,18.7
2022-08-23T04:05:10.457Z,18.8
2022-08-23T04:06:10.552Z,18.8
2022-08-23T04:07:10.490Z,18.8
2022-08-23T04:08:10.449Z,18.8
2022-08-23T04:09:10.451Z,18.8
2022-08-23T04:10:10.442Z,18.8
2022-08-23T04:11:10.452Z,18.8
2022-08-23T04:12:12.011Z,18.8
2022-08-23T04:13:10.467Z,18.8
2022-08-23T04:14:10.481Z,18.8
2022-08-23T04:15:10.458Z,18.8
2022-08-23T04:16:10.502Z,18.8
2022-08-23T04:17:10.654Z,18.6
2022-08-23T04:18:10.476Z,18.6
2022-08-23T04:19:10.527Z,18.7
2022-08-23T04:20:10.444Z,18.7
2022-08-23T04:21:10.545Z,18.7
2022-08-23T04:22:10.673Z,18.6
2022-08-23T04:23:10.448Z,18.6
2022-08-23T04:24:10.480Z,18.6
2022-08-23T04:25:33.646Z,18.7
2022-08-23T04:26:10.459Z,18.7
2022-08-23T04:27:10.767Z,18.7
2022-08-23T04:28:10.486Z,18.7
2022-08-23T04:29:10.491Z,18.7
2022-08-23T04:30:10.700Z,18.7
2022-08-23T04:31:10.449Z,18.7
2022-08-23T04:32:11.752Z,18.7
2022-08-23T04:33:12.571Z,18.7
2022-08-23T04:34:10.471Z,18.6
2022-08-23T04:35:10.489Z,18.5
2022-08-23T04:36:10.533Z,18.6
2022-08-23T04:37:10.728Z,18.6
2022-08-23T04:38:18.309Z,18.6
2022-08-23T04:39:10.459Z,18.5
2022-08-23T04:40:10.523Z,18.5
2022-08-23T04:41:11.172Z,18.5
2022-08-23T04:42:14.670Z,18.5
2022-08-23T04:43:10.471Z,18.5
2022-08-23T04:44:10.447Z,18.5
2022-08-23T04:45:10.475Z,18.5
2022-08-23T04:46:10.459Z,18.5
2022-08-23T04:47:10.645Z,18.5
2022-08-23T04:48:12.075Z,18.5
2022-08-23T04:49:10.522Z,18.6
2022-08-23T04:50:10.453Z,18.6
2022-08-23T04:51:10.468Z,18.6
2022-08-23T04:52:10.869Z,18.5
2022-08-23T04:53:10.473Z,18.5
2022-08-23T04:54:10.458Z,18.5
2022-08-23T04:55:10.456Z,18.5
2022-08-23T04:56:10.511Z,18.6
2022-08-23T04:57:10.906Z,18.6
2022-08-23T04:58:10.466Z,18.6
2022-08-23T04:59:13.131Z,18.6
2022-08-23T05:00:10.466Z,18.7
2022-08-23T05:01:10.507Z,18.7
2022-08-23T05:02:10.500Z,18.6
2022-08-23T05:03:10.490Z,18.6
2022-08-23T05:04:10.461Z,18.7
2022-08-23T05:05:10.496Z,18.7
2022-08-23T05:06:10.457Z,18.7
2022-08-23T05:07:10.532Z,18.7
2022-08-23T05:08:10.561Z,18.7
2022-08-23T05:09:10.478Z,18.7
2022-08-23T05:10:10.500Z,18.7
2022-08-23T05:11:10.575Z,18.8
2022-08-23T05:12:10.482Z,18.9
2022-08-23T05:13:10.472Z,18.9
2022-08-23T05:14:10.472Z,19.1
2022-08-23T05:15:10.470Z,19.1
2022-08-23T05:16:10.458Z,19.2
2022-08-23T05:17:10.596Z,19.2
2022-08-23T05:18:10.495Z,19.3
2022-08-23T05:19:10.464Z,19.4
2022-08-23T05:20:10.469Z,19.4
2022-08-23T05:21:10.496Z,19.4
2022-08-23T05:22:12.141Z,19.4
2022-08-23T05:23:10.467Z,19.4
2022-08-23T05:24:13.689Z,19.4
2022-08-23T05:25:10.475Z,19.3
2022-08-23T05:26:10.484Z,19.4
2022-08-23T05:27:13.481Z,19.3
2022-08-23T05:28:10.478Z,19.4
2022-08-23T05:29:10.483Z,19.4
2022-08-23T05:30:14.429Z,19.5
2022-08-23T05:31:11.764Z,19.5
2022-08-23T05:32:10.488Z,19.5
2022-08-23T05:33:10.462Z,19.5
2022-08-23T05:34:10.484Z,19.5
2022-08-23T05:35:10.466Z,19.5
2022-08-23T05:36:10.608Z,19.6
2022-08-23T05:37:10.477Z,19.5
2022-08-23T05:38:10.507Z,19.6
2022-08-23T05:39:10.480Z,19.6
2022-08-23T05:40:10.589Z,19.7
2022-08-23T05:41:10.536Z,19.7
2022-08-23T05:42:10.469Z,19.7
2022-08-23T05:43:10.512Z,19.8
2022-08-23T05:44:10.492Z,19.8
2022-08-23T05:45:10.517Z,19.9
2022-08-23T05:46:13.036Z,19.9
2022-08-23T05:47:11.509Z,19.9
2022-08-23T05:48:10.468Z,20
2022-08-23T05:49:10.478Z,19.9
2022-08-23T05:50:10.480Z,19.8
2022-08-23T05:51:10.465Z,19.7
2022-08-23T05:52:10.510Z,19.8
2022-08-23T05:53:10.482Z,19.9
2022-08-23T05:54:10.481Z,19.9
2022-08-23T05:55:10.480Z,20
2022-08-23T05:56:10.482Z,19.8
2022-08-23T05:57:10.595Z,19.9
2022-08-23T05:58:10.525Z,20
2022-08-23T05:59:12.380Z,20.2
2022-08-23T06:00:10.554Z,20.1
2022-08-23T06:01:10.562Z,20.2
2022-08-23T06:02:10.526Z,20.3
2022-08-23T06:03:10.482Z,20.2
2022-08-23T06:04:10.589Z,20.1
2022-08-23T06:05:10.504Z,20.1
2022-08-23T06:06:10.534Z,20.1
2022-08-23T06:07:10.487Z,20.1
2022-08-23T06:08:10.486Z,20.2
2022-08-23T06:09:10.494Z,20.3
2022-08-23T06:10:16.201Z,20.3
2022-08-23T06:11:10.526Z,20.3
2022-08-23T06:12:10.535Z,20.4
2022-08-23T06:13:10.543Z,20.4
2022-08-23T06:14:10.577Z,20.4
2022-08-23T06:15:10.677Z,20.5
2022-08-23T06:16:14.518Z,20.5
2022-08-23T06:17:10.858Z,20.6
2022-08-23T06:18:10.854Z,20.6
2022-08-23T06:19:10.485Z,20.7
2022-08-23T06:20:10.626Z,20.7
2022-08-23T06:21:10.605Z,20.7
2022-08-23T06:22:10.481Z,20.8
2022-08-23T06:23:11.223Z,20.8
2022-08-23T06:24:10.520Z,20.8
2022-08-23T06:25:10.561Z,20.9
2022-08-23T06:26:10.492Z,20.9
2022-08-23T06:27:10.517Z,21
2022-08-23T06:28:10.538Z,21.2
2022-08-23T06:29:10.635Z,21.2
2022-08-23T06:30:11.979Z,21.2
2022-08-23T06:31:10.558Z,21.3
2022-08-23T06:32:10.646Z,21.4
2022-08-23T06:33:10.502Z,21.6
2022-08-23T06:34:10.642Z,21.6
2022-08-23T06:35:33.244Z,21.5
2022-08-23T06:36:10.516Z,21.5
2022-08-23T06:37:10.524Z,21.7
2022-08-23T06:38:10.523Z,21.7
2022-08-23T06:39:10.505Z,21.8
2022-08-23T06:40:10.559Z,21.9
2022-08-23T06:41:10.512Z,22
2022-08-23T06:42:34.884Z,21.9
2022-08-23T06:43:10.502Z,21.9
2022-08-23T06:44:10.489Z,22
2022-08-23T06:45:10.548Z,22
2022-08-23T06:46:10.494Z,22
2022-08-23T06:47:10.487Z,21.9
2022-08-23T06:48:10.678Z,21.9
2022-08-23T06:49:10.794Z,22
2022-08-23T06:50:10.609Z,22
2022-08-23T06:51:10.491Z,22.1
2022-08-23T06:52:10.503Z,22.1
2022-08-23T06:53:10.512Z,22.2
2022-08-23T06:54:10.518Z,22.2
2022-08-23T06:55:13.596Z,22.1
2022-08-23T06:56:10.512Z,22.1
2022-08-23T06:57:10.527Z,22.1
2022-08-23T06:58:10.488Z,22.2
2022-08-23T06:59:10.568Z,22.3
2022-08-23T07:00:10.593Z,22.3
2022-08-23T07:01:23.503Z,22.4
2022-08-23T07:02:10.663Z,22.3
2022-08-23T07:03:10.565Z,22.3
2022-08-23T07:04:10.514Z,22.3
2022-08-23T07:05:10.525Z,22.4
2022-08-23T07:06:10.511Z,22.6
2022-08-23T07:07:12.008Z,22.6
2022-08-23T07:08:10.506Z,22.6
2022-08-23T07:09:10.522Z,22.5
2022-08-23T07:10:10.613Z,22.5
2022-08-23T07:11:10.502Z,22.6
2022-08-23T07:12:10.505Z,22.7
2022-08-23T07:13:10.524Z,22.8
2022-08-23T07:14:10.605Z,22.9
2022-08-23T07:15:10.496Z,22.9
2022-08-23T07:16:10.655Z,23
2022-08-23T07:17:10.603Z,23.2
2022-08-23T07:18:13.480Z,23.2
2022-08-23T07:19:10.500Z,23.2
2022-08-23T07:20:10.513Z,23.3
2022-08-23T07:21:10.593Z,23.3
2022-08-23T07:22:10.513Z,23.2
2022-08-23T07:23:10.541Z,23.2
2022-08-23T07:24:10.497Z,23.1
2022-08-23T07:25:10.538Z,23.3
2022-08-23T07:26:10.512Z,23.3
2022-08-23T07:27:10.502Z,23.3
2022-08-23T07:28:11.826Z,23.2
2022-08-23T07:29:10.490Z,23.2
2022-08-23T07:30:10.545Z,23.2
2022-08-23T07:31:14.713Z,23
2022-08-23T07:32:10.615Z,23.1
2022-08-23T07:33:10.495Z,23.3
2022-08-23T07:34:10.504Z,23.4
2022-08-23T07:35:10.514Z,23.5
2022-08-23T07:36:10.612Z,23.4
2022-08-23T07:37:11.576Z,23.4
2022-08-23T07:38:10.501Z,23.5
2022-08-23T07:39:10.496Z,23.7
2022-08-23T07:40:10.563Z,23.6
2022-08-23T07:41:10.501Z,23.7
2022-08-23T07:42:23.787Z,23.6
2022-08-23T07:43:10.516Z,23.6
2022-08-23T07:44:10.622Z,23.6
2022-08-23T07:45:12.947Z,23.7
2022-08-23T07:46:12.562Z,23.6
2022-08-23T07:47:10.500Z,23.3
2022-08-23T07:48:10.494Z,23.3
2022-08-23T07:49:10.571Z,23.5
2022-08-23T07:50:10.504Z,23.7
2022-08-23T07:51:10.553Z,23.8
2022-08-23T07:52:12.122Z,24
2022-08-23T07:53:10.498Z,24.1
2022-08-23T07:54:10.501Z,24.2
2022-08-23T07:55:10.505Z,24.3
2022-08-23T07:56:10.506Z,24.4
2022-08-23T07:57:10.503Z,24.6
2022-08-23T07:58:10.527Z,24.6
2022-08-23T07:59:10.501Z,24.7
2022-08-23T08:00:10.510Z,24.8
2022-08-23T08:01:10.502Z,25
2022-08-23T08:02:10.606Z,25
2022-08-23T08:03:11.275Z,25.1
2022-08-23T08:04:10.544Z,25.2
2022-08-23T08:05:10.541Z,25
2022-08-23T08:06:10.512Z,24.9
2022-08-23T08:07:19.359Z,25
2022-08-23T08:08:10.511Z,25
2022-08-23T08:09:10.503Z,24.9
2022-08-23T08:10:10.688Z,24.7
2022-08-23T08:11:10.584Z,24.7
2022-08-23T08:12:10.536Z,24.5
2022-08-23T08:13:10.509Z,24.3
2022-08-23T08:14:10.506Z,24.3
2022-08-23T08:15:10.610Z,24.5
2022-08-23T08:16:10.597Z,24.8
2022-08-23T08:17:10.515Z,25
2022-08-23T08:18:10.512Z,25.2
2022-08-23T08:19:10.532Z,25.2
2022-08-23T08:20:10.522Z,25.2
2022-08-23T08:21:10.545Z,25.2
2022-08-23T08:22:10.525Z,25.2
2022-08-23T08:23:10.515Z,25.3
2022-08-23T08:24:10.582Z,25.2
2022-08-23T08:25:10.517Z,25
2022-08-23T08:26:10.676Z,25
2022-08-23T08:27:10.511Z,24.9
2022-08-23T08:28:15.695Z,24.8
2022-08-23T08:29:10.535Z,24.8
2022-08-23T08:30:10.520Z,25
2022-08-23T08:31:10.538Z,25
2022-08-23T08:32:13.842Z,25.1
2022-08-23T08:33:10.561Z,25.3
2022-08-23T08:34:10.533Z,25.4
2022-08-23T08:35:10.514Z,25.3
2022-08-23T08:36:10.521Z,25.5
2022-08-23T08:37:10.515Z,25.7
2022-08-23T08:38:10.546Z,25.9
2022-08-23T08:39:10.660Z,25.9
2022-08-23T08:40:10.599Z,26
2022-08-23T08:41:10.516Z,25.8
2022-08-23T08:42:10.515Z,26
2022-08-23T08:43:10.522Z,26.1
2022-08-23T08:44:13.613Z,26
2022-08-23T08:45:10.534Z,25.9
2022-08-23T08:46:10.673Z,26
2022-08-23T08:47:10.555Z,26
2022-08-23T08:48:13.506Z,26.1
2022-08-23T08:49:10.615Z,26.2
2022-08-23T08:50:10.625Z,26.5
2022-08-23T08:51:10.521Z,26.6
2022-08-23T08:52:10.641Z,26.5
2022-08-23T08:53:10.517Z,26.6
2022-08-23T08:54:10.563Z,26.8
2022-08-23T08:55:10.582Z,26.8
2022-08-23T08:56:10.552Z,26.9
2022-08-23T08:57:10.573Z,26.9
2022-08-23T08:58:10.516Z,26.8
2022-08-23T08:59:10.592Z,26.7
2022-08-23T09:00:10.529Z,26.7
2022-08-23T09:01:10.595Z,27
2022-08-23T09:02:32.782Z,27
2022-08-23T09:03:10.630Z,27
2022-08-23T09:04:10.529Z,26.8
2022-08-23T09:05:10.521Z,26.9
2022-08-23T09:06:11.658Z,26.9
2022-08-23T09:07:10.526Z,26.8
2022-08-23T09:08:10.553Z,26.9
2022-08-23T09:09:10.643Z,27.1
2022-08-23T09:10:10.527Z,27.2
2022-08-23T09:11:10.565Z,27.3
2022-08-23T09:12:10.526Z,27.2
2022-08-23T09:13:11.438Z,27.2
2022-08-23T09:14:10.538Z,27.1
2022-08-23T09:15:10.559Z,27.1
2022-08-23T09:16:10.587Z,27
2022-08-23T09:17:10.527Z,26.9
2022-08-23T09:18:10.530Z,26.8
2022-08-23T09:19:10.522Z,26.8
2022-08-23T09:20:10.529Z,26.9
2022-08-23T09:21:10.526Z,26.9
2022-08-23T09:22:10.563Z,27.1
2022-08-23T09:23:10.520Z,27.3
2022-08-23T09:24:10.533Z,27.5
2022-08-23T09:25:10.545Z,27.7
2022-08-23T09:26:10.530Z,27.8
2022-08-23T09:27:10.564Z,27.7
2022-08-23T09:28:10.560Z,27.7
2022-08-23T09:29:10.564Z,27.7
2022-08-23T09:30:10.533Z,27.5
2022-08-23T09:31:10.582Z,27.6
2022-08-23T09:32:12.343Z,27.8
2022-08-23T09:33:10.539Z,27.9
2022-08-23T09:34:10.709Z,27.8
2022-08-23T09:35:10.531Z,27.8
2022-08-23T09:36:10.565Z,27.9
2022-08-23T09:37:10.546Z,28
2022-08-23T09:38:11.378Z,28.1
2022-08-23T09:39:10.534Z,28
2022-08-23T09:40:10.581Z,27.9
2022-08-23T09:41:10.538Z,28
2022-08-23T09:42:10.531Z,27.9
2022-08-23T09:43:10.567Z,28
2022-08-23T09:44:10.561Z,28
2022-08-23T09:45:10.532Z,27.8
2022-08-23T09:46:10.576Z,27.8
2022-08-23T09:47:10.531Z,27.8
2022-08-23T09:48:10.525Z,27.8
2022-08-23T09:49:10.549Z,28
2022-08-23T09:50:10.595Z,28.2
2022-08-23T09:51:11.198Z,28.3
2022-08-23T09:52:10.554Z,28.4
2022-08-23T09:53:10.537Z,28.4
2022-08-23T09:54:10.544Z,28.5
2022-08-23T09:55:10.527Z,28.4
2022-08-23T09:56:10.532Z,28.3
2022-08-23T09:57:10.574Z,28.3
2022-08-23T09:58:10.709Z,28.4
2022-08-23T09:59:10.750Z,28.3
2022-08-23T10:00:10.865Z,28.4
2022-08-23T10:01:10.831Z,28.4
2022-08-23T10:02:11.026Z,28.6
2022-08-23T10:03:10.762Z,28.5
2022-08-23T10:04:10.614Z,28.4
2022-08-23T10:05:14.789Z,28.4
2022-08-23T10:06:10.546Z,28.4
2022-08-23T10:07:10.553Z,28.5
2022-08-23T10:08:11.013Z,28.4
2022-08-23T10:09:10.675Z,28.3
2022-08-23T10:10:10.555Z,28.1
2022-08-23T10:11:10.636Z,28.2
2022-08-23T10:12:10.547Z,28.4
2022-08-23T10:13:10.548Z,28.5
2022-08-23T10:14:10.550Z,28.6
2022-08-23T10:15:10.564Z,28.5
2022-08-23T10:16:10.711Z,28.8
2022-08-23T10:17:10.543Z,28.8
2022-08-23T10:18:10.581Z,29
2022-08-23T10:19:10.549Z,29.1
2022-08-23T10:20:10.539Z,29.2
2022-08-23T10:21:10.555Z,29.4
2022-08-23T10:22:10.558Z,29.5
2022-08-23T10:23:10.545Z,29.4
2022-08-23T10:24:10.552Z,29.4
2022-08-23T10:25:10.586Z,29.5
2022-08-23T10:26:10.630Z,29.3
2022-08-23T10:27:10.558Z,29.6
2022-08-23T10:28:10.555Z,29.7
2022-08-23T10:29:10.657Z,29.5
2022-08-23T10:30:10.547Z,29.5
2022-08-23T10:31:10.581Z,29.4
2022-08-23T10:32:10.582Z,29.4
2022-08-23T10:33:10.547Z,29.4
2022-08-23T10:34:10.561Z,29.5
2022-08-23T10:35:10.551Z,29.4
2022-08-23T10:36:10.542Z,29.3
2022-08-23T10:37:10.574Z,29.2
2022-08-23T10:38:10.611Z,29.2
2022-08-23T10:39:10.582Z,29.3
2022-08-23T10:40:10.635Z,29.4
2022-08-23T10:41:10.554Z,29.3
2022-08-23T10:42:10.637Z,29.3
2022-08-23T10:43:10.565Z,29.3
2022-08-23T10:44:10.635Z,29.1
2022-08-23T10:45:10.569Z,29.1
2022-08-23T10:46:10.680Z,28.8
2022-08-23T10:47:10.573Z,29
2022-08-23T10:48:10.567Z,29
2022-08-23T10:49:10.555Z,28.9
2022-08-23T10:50:10.579Z,28.6
2022-08-23T10:51:10.564Z,28.5
2022-08-23T10:52:10.560Z,28.6
2022-08-23T10:53:10.696Z,28.8
2022-08-23T10:54:10.572Z,28.8
2022-08-23T10:55:10.568Z,28.9
2022-08-23T10:56:10.571Z,29.1
2022-08-23T10:57:10.635Z,29.3
2022-08-23T10:58:10.589Z,29.4
2022-08-23T10:59:10.561Z,29.8
2022-08-23T11:00:10.652Z,29.8
2022-08-23T11:01:10.592Z,29.6
2022-08-23T11:02:10.578Z,29.4
2022-08-23T11:03:10.580Z,29.3
2022-08-23T11:04:10.571Z,29.3
2022-08-23T11:05:10.629Z,29.2
2022-08-23T11:06:10.578Z,29.1
2022-08-23T11:07:10.596Z,28.9
2022-08-23T11:08:10.562Z,29.1
2022-08-23T11:09:10.556Z,29.4
2022-08-23T11:10:16.251Z,29.7
2022-08-23T11:11:10.611Z,29.6
2022-08-23T11:12:11.135Z,29.5
2022-08-23T11:13:10.574Z,29.4
2022-08-23T11:14:10.604Z,29.4
2022-08-23T11:15:10.582Z,29.4
2022-08-23T11:16:10.602Z,29.3
2022-08-23T11:17:10.583Z,29.2
2022-08-23T11:18:10.564Z,29.2
2022-08-23T11:19:10.664Z,29.3
2022-08-23T11:20:10.561Z,29.3
2022-08-23T11:21:10.599Z,29.3
2022-08-23T11:22:10.579Z,29.5
2022-08-23T11:23:10.573Z,29.5
2022-08-23T11:24:10.599Z,29.5
2022-08-23T11:25:10.573Z,29.7
2022-08-23T11:26:10.640Z,29.7
2022-08-23T11:27:10.612Z,29.7
2022-08-23T11:28:10.717Z,29.8
2022-08-23T11:29:10.565Z,30
2022-08-23T11:30:10.618Z,30.2
2022-08-23T11:31:11.789Z,30.2
2022-08-23T11:32:10.573Z,30
2022-08-23T11:33:10.574Z,30.1
2022-08-23T11:34:10.593Z,30.1
2022-08-23T11:35:10.621Z,30.2
2022-08-23T11:36:10.577Z,30.3
2022-08-23T11:37:10.672Z,30.5
2022-08-23T11:38:10.711Z,30.4
2022-08-23T11:39:10.588Z,30.3
2022-08-23T11:40:14.795Z,30.2
2022-08-23T11:41:10.581Z,30.2
2022-08-23T11:42:10.606Z,30.4
2022-08-23T11:43:10.576Z,30.7
2022-08-23T11:44:10.574Z,30.8
2022-08-23T11:45:10.562Z,30.8
2022-08-23T11:46:10.592Z,30.8
2022-08-23T11:47:10.571Z,31.1
2022-08-23T11:48:10.574Z,31.2
2022-08-23T11:49:10.615Z,31.2
2022-08-23T11:50:10.574Z,31.4
2022-08-23T11:51:10.566Z,31.5
2022-08-23T11:52:10.733Z,31.6
2022-08-23T11:53:10.580Z,31.9
2022-08-23T11:54:10.654Z,32.3
2022-08-23T11:55:10.595Z,32.8
2022-08-23T11:56:10.612Z,33.2
2022-08-23T11:57:10.620Z,33.3
2022-08-23T11:58:10.583Z,33.7
2022-08-23T11:59:10.604Z,33.7
2022-08-23T12:00:10.609Z,33.4
2022-08-23T12:01:10.569Z,33.1
2022-08-23T12:02:14.173Z,33.3
2022-08-23T12:03:10.724Z,33.1
2022-08-23T12:04:10.775Z,32.8
2022-08-23T12:05:10.647Z,33
2022-08-23T12:06:10.588Z,33.5
2022-08-23T12:07:10.584Z,34
2022-08-23T12:08:10.584Z,34.3
2022-08-23T12:09:10.575Z,34.8
2022-08-23T12:10:10.606Z,35.1
2022-08-23T12:11:10.694Z,35
2022-08-23T12:12:10.586Z,35.2
2022-08-23T12:13:10.588Z,35.6
2022-08-23T12:14:10.573Z,35.8
2022-08-23T12:15:12.092Z,35.7
2022-08-23T12:16:16.338Z,36
2022-08-23T12:17:10.664Z,36.2
2022-08-23T12:18:10.751Z,35.9
2022-08-23T12:19:10.586Z,35.7
2022-08-23T12:20:16.361Z,35.6
2022-08-23T12:21:10.580Z,35.1
2022-08-23T12:22:10.589Z,34.9
2022-08-23T12:23:10.582Z,35
2022-08-23T12:24:10.626Z,34.9
2022-08-23T12:25:10.583Z,35.5
2022-08-23T12:26:10.585Z,35.9
2022-08-23T12:27:10.692Z,35.2
2022-08-23T12:28:10.700Z,35.6
2022-08-23T12:29:10.601Z,36.3
2022-08-23T12:30:10.601Z,37
2022-08-23T12:31:13.515Z,37.4
2022-08-23T12:32:10.581Z,37.4
2022-08-23T12:33:10.589Z,37.5
2022-08-23T12:34:10.629Z,37
2022-08-23T12:35:10.600Z,36.6
2022-08-23T12:36:15.480Z,36.9
2022-08-23T12:37:10.587Z,36.7
2022-08-23T12:38:10.632Z,36.2
2022-08-23T12:39:10.669Z,36
2022-08-23T12:40:10.854Z,35.6
2022-08-23T12:41:10.674Z,35.5
2022-08-23T12:42:10.587Z,34.8
2022-08-23T12:43:10.599Z,34.9
2022-08-23T12:44:10.636Z,35.6
2022-08-23T12:45:10.641Z,36.3
2022-08-23T12:46:10.682Z,36.2
2022-08-23T12:47:10.594Z,36
2022-08-23T12:48:10.615Z,35.3
2022-08-23T12:49:13.191Z,34.9
2022-08-23T12:50:10.632Z,35
2022-08-23T12:51:10.639Z,35.7
2022-08-23T12:52:10.628Z,36.7
2022-08-23T12:53:10.606Z,37
2022-08-23T12:54:10.607Z,37.2
2022-08-23T12:55:10.666Z,37.7
2022-08-23T12:56:10.606Z,38.1
2022-08-23T12:57:10.599Z,38.3
2022-08-23T12:58:10.680Z,37.7
2022-08-23T12:59:10.635Z,37.1
2022-08-23T13:00:18.819Z,36.7
2022-08-23T13:01:10.718Z,35.9
2022-08-23T13:02:10.636Z,35.3
2022-08-23T13:03:10.709Z,34.6
2022-08-23T13:04:10.616Z,34.1
2022-08-23T13:05:13.459Z,34.2
2022-08-23T13:06:11.657Z,33.4
2022-08-23T13:07:10.617Z,33.2
2022-08-23T13:08:10.654Z,33.2
2022-08-23T13:09:10.611Z,33.2
2022-08-23T13:10:10.611Z,34.2
2022-08-23T13:11:10.626Z,35.2
2022-08-23T13:12:10.616Z,36
2022-08-23T13:13:10.646Z,37
2022-08-23T13:14:10.602Z,37.3
2022-08-23T13:15:10.605Z,37.5
2022-08-23T13:16:10.680Z,36.9
2022-08-23T13:17:10.606Z,37.5
2022-08-23T13:18:11.520Z,38.4
2022-08-23T13:19:10.616Z,39.1
2022-08-23T13:20:10.656Z,38.9
2022-08-23T13:21:10.612Z,38.1
2022-08-23T13:22:10.615Z,37.5
2022-08-23T13:23:10.613Z,37
2022-08-23T13:24:10.626Z,36.4