createdAt,value
2023-03-30T12:02:21.324Z,13.10
2023-03-30T12:04:52.692Z,13.10
2023-03-30T12:07:32.546Z,13.00
2023-03-30T12:10:06.095Z,13.00
2023-03-30T12:12:39.120Z,13.20
2023-03-30T12:15:22.380Z,13.00
2023-03-30T12:17:55.069Z,12.90
2023-03-30T12:20:46.751Z,12.80
2023-03-30T12:23:23.836Z,12.80
2023-03-30T12:26:08.115Z,12.80
2023-03-30T12:29:05.056Z,12.70
2023-03-30T12:32:05.868Z,12.60
2023-03-30T12:34:37.049Z,12.50
2023-03-30T12:37:09.996Z,12.50
2023-03-30T12:39:48.859Z,12.40
2023-03-30T12:42:26.510Z,12.40
2023-03-30T12:45:23.632Z,12.40
2023-03-30T12:48:22.088Z,12.40
2023-03-30T12:51:00.498Z,12.30
2023-03-30T12:54:05.336Z,12.30
2023-03-30T12:56:39.128Z,12.30
2023-03-30T12:59:30.368Z,12.30
2023-03-30T13:02:36.786Z,12.30
2023-03-30T13:05:06.679Z,12.30
2023-03-30T13:07:36.386Z,12.20
2023-03-30T13:10:26.406Z,12.30
2023-03-30T13:12:57.947Z,12.20
2023-03-30T13:15:42.324Z,12.20
2023-03-30T13:18:33.999Z,12.30
2023-03-30T13:21:19.688Z,12.20
2023-03-30T13:24:01.721Z,12.20
2023-03-30T13:26:42.017Z,12.30
2023-03-30T13:29:14.268Z,12.10
2023-03-30T13:31:45.545Z,12.20
2023-03-30T13:34:24.939Z,12.20
2023-03-30T13:37:01.682Z,12.20
2023-03-30T13:39:39.836Z,12.10
2023-03-30T13:42:23.711Z,12.10
2023-03-30T13:45:02.746Z,12.20
2023-03-30T13:47:42.513Z,12.20
2023-03-30T13:50:20.453Z,12.20
2023-03-30T13:52:50.477Z,12.30
2023-03-30T13:55:23.555Z,12.20
2023-03-30T13:57:57.913Z,12.20
2023-03-30T14:00:40.043Z,12.20
2023-03-30T14:03:28.063Z,12.20
2023-03-30T14:06:03.305Z,12.20
2023-03-30T14:08:35.555Z,12.20
2023-03-30T14:11:06.964Z,12.20
2023-03-30T14:13:37.230Z,12.20
2023-03-30T14:16:08.088Z,12.20
2023-03-30T14:18:36.497Z,12.20
2023-03-30T14:21:09.924Z,12.20
2023-03-30T14:23:40.586Z,12.20
2023-03-30T14:26:15.688Z,12.20
2023-03-30T14:28:43.800Z,12.20
2023-03-30T14:31:17.403Z,12.20
2023-03-30T14:33:46.122Z,12.30
2023-03-30T14:36:16.973Z,12.20
2023-03-30T14:38:47.900Z,12.20
2023-03-30T14:41:19.330Z,12.20
2023-03-30T14:43:53.709Z,12.20
2023-03-30T14:46:25.480Z,12.20
2023-03-30T14:48:54.015Z,12.30
2023-03-30T14:51:25.459Z,12.30
2023-03-30T14:53:54.449Z,12.30
2023-03-30T14:56:23.361Z,12.30
2023-03-30T14:58:52.949Z,12.40
2023-03-30T15:01:30.873Z,12.40
2023-03-30T15:04:00.507Z,12.70
2023-03-30T15:06:29.618Z,12.80
2023-03-30T15:09:02.209Z,13.10
2023-03-30T15:11:33.235Z,13.50
2023-03-30T15:14:04.686Z,13.60
2023-03-30T15:16:35.803Z,13.40
2023-03-30T15:19:07.354Z,13.20
2023-03-30T15:21:37.155Z,13.00
2023-03-30T15:24:07.555Z,12.90
