createdAt,value
2018-06-20T00:01:17.366Z,22.50
2018-06-20T00:03:21.758Z,22.40
2018-06-20T00:05:26.213Z,22.40
2018-06-20T00:07:30.643Z,22.40
2018-06-20T00:09:35.062Z,22.40
2018-06-20T00:11:39.510Z,22.40
2018-06-20T00:13:43.948Z,22.40
2018-06-20T00:15:48.370Z,22.40
2018-06-20T00:17:52.745Z,22.40
2018-06-20T00:19:57.132Z,22.40
2018-06-20T00:22:01.630Z,22.30
2018-06-20T00:24:06.090Z,22.30
2018-06-20T00:26:10.523Z,22.30
2018-06-20T00:28:14.913Z,22.30
2018-06-20T00:30:19.334Z,22.30
2018-06-20T00:32:23.702Z,22.30
2018-06-20T00:34:28.107Z,22.30
2018-06-20T00:36:32.529Z,22.30
2018-06-20T00:38:36.915Z,22.30
2018-06-20T00:40:41.340Z,22.30
2018-06-20T00:42:45.739Z,22.30
2018-06-20T00:44:50.154Z,22.30
2018-06-20T00:46:54.636Z,22.20
2018-06-20T00:48:59.047Z,22.20
2018-06-20T00:51:03.695Z,22.20
2018-06-20T00:53:08.138Z,22.20
2018-06-20T00:55:12.625Z,22.20
2018-06-20T00:57:17.040Z,22.20
2018-06-20T00:59:21.422Z,22.20
2018-06-20T01:01:28.718Z,22.20
2018-06-20T01:03:36.166Z,22.10
2018-06-20T01:05:42.601Z,22.10
2018-06-20T01:07:50.224Z,22.10
2018-06-20T01:09:57.873Z,22.10
2018-06-20T01:12:05.235Z,22.10
2018-06-20T01:14:12.240Z,22.10
2018-06-20T01:16:19.230Z,22.10
2018-06-20T01:18:26.822Z,22.10
2018-06-20T01:20:33.522Z,22.10
2018-06-20T01:22:39.509Z,22.00
2018-06-20T01:24:45.357Z,22.00
2018-06-20T01:26:51.413Z,22.00
2018-06-20T01:28:58.982Z,22.00
2018-06-20T01:31:07.038Z,22.00
2018-06-20T01:33:12.466Z,22.00
2018-06-20T01:37:25.527Z,22.00
2018-06-20T01:39:30.792Z,22.00
2018-06-20T01:41:37.810Z,22.00
2018-06-20T01:43:43.464Z,22.00
2018-06-20T01:45:50.037Z,22.00
2018-06-20T01:47:56.633Z,22.00
2018-06-20T01:50:04.071Z,21.90
2018-06-20T01:52:11.872Z,21.90
2018-06-20T01:54:18.395Z,21.90
2018-06-20T01:56:26.086Z,21.90
2018-06-20T01:58:31.738Z,21.90
2018-06-20T02:02:40.666Z,21.90
2018-06-20T02:04:45.240Z,21.90
2018-06-20T02:06:51.071Z,21.90
2018-06-20T02:08:58.979Z,21.90
2018-06-20T02:11:05.891Z,21.90
2018-06-20T02:13:12.170Z,21.90
2018-06-20T02:15:18.331Z,21.90
2018-06-20T02:17:23.740Z,21.90
2018-06-20T02:19:29.843Z,21.90
2018-06-20T02:21:36.378Z,21.90
2018-06-20T02:23:40.828Z,21.90
2018-06-20T02:27:49.490Z,21.90
2018-06-20T02:29:53.943Z,21.90
2018-06-20T02:31:58.407Z,21.90
2018-06-20T02:36:12.228Z,21.80
2018-06-20T02:38:16.653Z,21.80
2018-06-20T02:40:21.126Z,21.80
2018-06-20T02:42:25.563Z,21.80
2018-06-20T02:44:30.020Z,21.80
2018-06-20T02:46:34.802Z,21.80
2018-06-20T02:48:39.246Z,21.80
2018-06-20T02:50:43.683Z,21.80
2018-06-20T02:52:48.212Z,21.80
2018-06-20T02:54:52.594Z,21.80
2018-06-20T02:56:57.010Z,21.80
2018-06-20T02:59:01.436Z,21.80
2018-06-20T03:01:06.287Z,21.80
2018-06-20T03:03:10.671Z,21.80
2018-06-20T03:05:15.111Z,21.80
2018-06-20T03:07:19.538Z,21.80
2018-06-20T03:09:29.215Z,21.80
2018-06-20T03:11:33.700Z,21.80
2018-06-20T03:13:38.112Z,21.80
2018-06-20T03:15:42.567Z,21.80
2018-06-20T03:17:46.988Z,21.80
2018-06-20T03:19:51.444Z,21.80
2018-06-20T03:21:55.931Z,21.70
2018-06-20T03:24:00.382Z,21.80
2018-06-20T03:26:05.959Z,21.70
2018-06-20T03:28:10.438Z,21.70
2018-06-20T03:30:14.843Z,21.70
2018-06-20T03:32:19.330Z,21.70
2018-06-20T03:34:23.774Z,21.70
2018-06-20T03:36:28.251Z,21.70
2018-06-20T03:38:32.699Z,21.70
2018-06-20T03:40:37.341Z,21.70
2018-06-20T03:42:41.751Z,21.70
2018-06-20T03:44:46.187Z,21.70
2018-06-20T03:46:50.658Z,21.70
2018-06-20T03:48:55.211Z,21.70
2018-06-20T03:50:59.641Z,21.70
2018-06-20T03:53:04.099Z,21.70
2018-06-20T03:55:08.521Z,21.60
2018-06-20T03:57:12.979Z,21.70
2018-06-20T03:59:17.439Z,21.70
2018-06-20T04:01:22.976Z,21.70
2018-06-20T04:03:27.750Z,21.60
2018-06-20T04:05:33.446Z,21.70
2018-06-20T04:07:40.111Z,21.70
2018-06-20T04:09:46.981Z,21.60
2018-06-20T04:11:53.370Z,21.70
2018-06-20T04:13:59.889Z,21.70
2018-06-20T04:16:05.054Z,21.70
2018-06-20T04:18:11.150Z,21.70
2018-06-20T04:20:18.076Z,21.70
2018-06-20T04:22:22.685Z,21.70
2018-06-20T04:24:27.211Z,21.70
2018-06-20T04:26:31.723Z,21.70
2018-06-20T04:28:36.480Z,21.70
2018-06-20T04:30:40.936Z,21.70
2018-06-20T04:34:50.646Z,21.70
2018-06-20T04:36:55.267Z,21.60
2018-06-20T04:38:59.699Z,21.70
2018-06-20T04:41:04.190Z,21.70
2018-06-20T04:43:08.641Z,21.70
2018-06-20T04:45:13.078Z,21.70
2018-06-20T04:47:17.555Z,21.70
2018-06-20T04:49:22.624Z,21.70
2018-06-20T04:51:27.111Z,21.70
2018-06-20T04:53:31.684Z,21.70
2018-06-20T04:55:36.117Z,21.70
2018-06-20T04:57:40.599Z,21.70
2018-06-20T04:59:45.011Z,21.70
2018-06-20T05:01:49.852Z,21.70
2018-06-20T05:03:54.630Z,21.70
2018-06-20T05:05:59.071Z,21.70
2018-06-20T05:08:03.605Z,21.80
2018-06-20T05:10:08.156Z,21.70
2018-06-20T05:14:17.057Z,21.80
2018-06-20T05:16:21.501Z,21.80
2018-06-20T05:18:26.967Z,21.80
2018-06-20T05:20:31.420Z,21.80
2018-06-20T05:22:36.122Z,21.80
2018-06-20T05:24:40.519Z,21.80
2018-06-20T05:26:45.019Z,21.80
2018-06-20T05:28:49.486Z,21.80
2018-06-20T05:30:56.844Z,21.80
2018-06-20T05:33:01.521Z,21.80
2018-06-20T05:35:07.085Z,21.90
2018-06-20T05:37:11.559Z,21.90
2018-06-20T05:39:16.015Z,21.90
2018-06-20T05:41:20.471Z,21.90
2018-06-20T05:43:24.934Z,21.90
2018-06-20T05:45:29.346Z,22.00
2018-06-20T05:47:33.783Z,22.00
2018-06-20T05:49:38.254Z,22.00
2018-06-20T05:51:42.720Z,22.00
2018-06-20T05:55:51.504Z,22.00
2018-06-20T05:57:55.979Z,22.10
2018-06-20T06:00:00.436Z,22.10
2018-06-20T06:02:05.525Z,22.10
2018-06-20T06:04:09.971Z,22.10
2018-06-20T06:08:20.660Z,22.20
2018-06-20T06:10:25.107Z,22.20
2018-06-20T06:12:30.235Z,22.20
2018-06-20T06:14:34.668Z,22.30
2018-06-20T06:16:39.099Z,22.30
2018-06-20T06:18:43.595Z,22.40
2018-06-20T06:22:52.326Z,22.40
2018-06-20T06:24:56.775Z,22.40
2018-06-20T06:27:05.653Z,22.50
2018-06-20T06:29:10.493Z,22.50
2018-06-20T06:31:15.002Z,22.60
2018-06-20T06:33:19.465Z,22.60
2018-06-20T06:35:23.883Z,22.60
2018-06-20T06:37:28.360Z,22.70
2018-06-20T06:39:33.420Z,22.70
2018-06-20T06:41:37.951Z,22.80
2018-06-20T06:43:42.426Z,22.80
2018-06-20T06:45:47.994Z,22.90
2018-06-20T06:47:55.801Z,22.90
2018-06-20T06:50:02.501Z,22.90
2018-06-20T06:52:08.693Z,23.00
2018-06-20T06:54:15.351Z,23.00
2018-06-20T06:56:20.610Z,23.10
2018-06-20T06:58:28.598Z,23.10
2018-06-20T07:00:36.556Z,23.10
2018-06-20T07:02:44.711Z,23.20
2018-06-20T07:04:49.151Z,23.20
2018-06-20T07:06:53.542Z,23.20
2018-06-20T07:08:58.020Z,23.30
2018-06-20T07:13:06.539Z,23.40
2018-06-20T07:15:11.065Z,23.40
2018-06-20T07:17:15.545Z,23.40
2018-06-20T07:19:20.002Z,23.50
2018-06-20T07:21:24.374Z,23.50
2018-06-20T07:23:28.943Z,23.60
2018-06-20T07:25:33.358Z,23.70
2018-06-20T07:27:37.795Z,23.70
2018-06-20T07:29:42.319Z,23.80
2018-06-20T07:31:46.895Z,23.80
2018-06-20T07:33:51.350Z,23.90
2018-06-20T07:35:55.947Z,23.90
2018-06-20T07:38:00.322Z,24.00
2018-06-20T07:40:04.756Z,24.10
2018-06-20T07:42:09.179Z,24.10
2018-06-20T07:44:13.638Z,24.20
2018-06-20T07:48:22.750Z,24.30
2018-06-20T07:52:32.454Z,24.40
2018-06-20T07:54:37.902Z,24.40
2018-06-20T07:56:42.302Z,24.50
2018-06-20T07:58:52.171Z,24.50
2018-06-20T08:01:02.349Z,24.60
2018-06-20T08:03:18.564Z,24.60
2018-06-20T08:05:28.399Z,24.70
2018-06-20T08:07:38.659Z,24.80
2018-06-20T08:09:48.386Z,24.80
2018-06-20T08:11:58.008Z,24.90
2018-06-20T08:15:05.790Z,25.00
2018-06-20T08:17:15.283Z,25.10
2018-06-20T08:19:25.031Z,25.20
2018-06-20T08:21:29.611Z,25.20
2018-06-20T08:23:34.131Z,25.30
2018-06-20T08:25:38.581Z,25.30
2018-06-20T08:27:43.032Z,25.40
2018-06-20T08:29:48.698Z,25.50
2018-06-20T08:31:53.284Z,25.60
2018-06-20T08:33:57.795Z,25.70
2018-06-20T08:36:02.251Z,25.70
2018-06-20T08:38:06.719Z,25.80
2018-06-20T08:40:11.366Z,25.90
2018-06-20T08:42:15.784Z,25.90
2018-06-20T08:44:20.232Z,26.00
2018-06-20T08:46:24.659Z,26.00
2018-06-20T08:48:29.133Z,26.10
2018-06-20T08:50:33.586Z,26.10
2018-06-20T08:52:37.986Z,26.20
2018-06-20T08:54:42.558Z,26.20
2018-06-20T08:56:47.068Z,26.30
2018-06-20T08:58:51.489Z,26.30
2018-06-20T09:01:00.828Z,26.40
2018-06-20T09:03:05.271Z,26.50
2018-06-20T09:05:14.898Z,26.50
2018-06-20T09:07:24.683Z,26.50
2018-06-20T09:11:44.146Z,26.60
2018-06-20T09:13:54.573Z,26.60
2018-06-20T09:16:04.375Z,26.60
2018-06-20T09:18:14.348Z,26.70
2018-06-20T09:20:19.724Z,26.70
2018-06-20T09:22:24.371Z,26.70
2018-06-20T09:24:29.420Z,26.80
2018-06-20T09:26:34.489Z,26.80
2018-06-20T09:28:38.915Z,26.80
2018-06-20T09:30:43.403Z,26.90
2018-06-20T09:32:47.867Z,26.90
2018-06-20T09:34:52.318Z,26.90
2018-06-20T09:36:56.824Z,26.90
2018-06-20T09:39:01.391Z,27.00
2018-06-20T09:41:05.831Z,27.00
2018-06-20T09:43:10.337Z,27.10
2018-06-20T09:45:14.863Z,27.10
2018-06-20T09:47:19.400Z,27.10
2018-06-20T09:49:23.886Z,27.10
2018-06-20T09:53:33.561Z,27.20
2018-06-20T09:55:38.008Z,27.30
2018-06-20T09:59:51.971Z,27.40
2018-06-20T10:02:01.575Z,27.50
2018-06-20T10:04:12.116Z,27.50
2018-06-20T10:06:21.724Z,27.60
2018-06-20T10:08:31.624Z,27.60
2018-06-20T10:10:41.468Z,27.70
2018-06-20T10:12:51.711Z,27.70
2018-06-20T10:14:56.176Z,27.80
2018-06-20T10:17:00.558Z,27.90
2018-06-20T10:19:05.022Z,27.90
2018-06-20T10:21:09.994Z,28.00
2018-06-20T10:23:14.475Z,28.00
2018-06-20T10:25:18.986Z,28.10
2018-06-20T10:27:23.420Z,28.10
2018-06-20T10:29:27.962Z,28.20
2018-06-20T10:31:32.464Z,28.20
2018-06-20T10:33:36.915Z,28.30
2018-06-20T10:35:41.407Z,28.30
2018-06-20T10:37:45.838Z,28.30
2018-06-20T10:39:50.411Z,28.40
2018-06-20T10:41:54.851Z,28.40
2018-06-20T10:43:59.331Z,28.50
2018-06-20T10:46:09.013Z,28.50
2018-06-20T10:48:16.739Z,28.60
2018-06-20T10:50:21.277Z,28.70
2018-06-20T10:52:25.687Z,28.70
2018-06-20T10:54:30.134Z,28.80
2018-06-20T10:56:40.192Z,28.80
2018-06-20T10:58:50.137Z,28.90
2018-06-20T11:01:00.244Z,29.00
2018-06-20T11:03:10.113Z,29.00
2018-06-20T11:05:19.754Z,29.10
2018-06-20T11:07:29.490Z,29.10
2018-06-20T11:09:39.122Z,29.20
2018-06-20T11:11:48.809Z,29.20
2018-06-20T11:13:54.610Z,29.30
2018-06-20T11:15:59.506Z,29.40
2018-06-20T11:18:04.995Z,29.40
2018-06-20T11:20:15.501Z,29.40
2018-06-20T11:22:20.077Z,29.50
2018-06-20T11:24:24.550Z,29.50
2018-06-20T11:26:31.485Z,29.60
2018-06-20T11:28:35.939Z,29.70
2018-06-20T11:30:41.689Z,29.80
2018-06-20T11:32:46.286Z,29.80
2018-06-20T11:34:50.757Z,29.90
2018-06-20T11:36:55.207Z,30.00
2018-06-20T11:38:59.679Z,30.10
2018-06-20T11:41:04.370Z,30.20
2018-06-20T11:43:08.840Z,30.20
2018-06-20T11:45:14.354Z,30.30
2018-06-20T11:47:24.168Z,30.30
2018-06-20T11:49:28.601Z,30.30
2018-06-20T11:51:33.167Z,30.30
2018-06-20T11:53:37.752Z,30.40
2018-06-20T11:55:44.543Z,30.40
2018-06-20T11:57:49.529Z,30.50
2018-06-20T11:59:59.361Z,30.50
2018-06-20T12:02:09.911Z,30.60
2018-06-20T12:04:19.813Z,30.70
2018-06-20T12:06:30.183Z,30.80
2018-06-20T12:08:40.424Z,30.80
2018-06-20T12:10:50.235Z,30.90
2018-06-20T12:12:59.921Z,31.10
2018-06-20T12:15:09.482Z,31.10
2018-06-20T12:19:23.632Z,31.30
2018-06-20T12:21:33.520Z,31.40
2018-06-20T12:23:43.831Z,31.40
2018-06-20T12:25:53.790Z,31.50
2018-06-20T12:28:04.269Z,31.50
2018-06-20T12:30:14.906Z,31.50
2018-06-20T12:32:24.488Z,31.60
2018-06-20T12:34:34.128Z,31.60
2018-06-20T12:36:43.955Z,31.70
2018-06-20T12:38:53.543Z,31.70
2018-06-20T12:41:03.322Z,31.80
2018-06-20T12:43:13.070Z,31.80
2018-06-20T12:45:19.094Z,31.90
2018-06-20T12:47:27.531Z,32.00
2018-06-20T12:49:35.684Z,32.00
2018-06-20T12:51:40.188Z,32.10
2018-06-20T12:53:44.691Z,32.20
2018-06-20T12:55:49.102Z,32.30
2018-06-20T12:57:54.427Z,32.30
2018-06-20T13:00:02.950Z,32.30
2018-06-20T13:02:07.648Z,32.40
2018-06-20T13:04:12.290Z,32.40
2018-06-20T13:06:17.545Z,32.50
2018-06-20T13:08:22.721Z,32.50
2018-06-20T13:10:27.831Z,32.60
2018-06-20T13:14:38.063Z,32.60
2018-06-20T13:16:43.114Z,32.60
2018-06-20T13:18:58.760Z,32.70
2018-06-20T13:21:03.714Z,32.70
2018-06-20T13:23:08.374Z,32.80
2018-06-20T13:25:13.400Z,32.80
2018-06-20T13:27:23.204Z,32.90
2018-06-20T13:29:27.785Z,32.90
2018-06-20T13:31:37.482Z,33.00
2018-06-20T13:33:47.323Z,33.00
2018-06-20T13:35:57.559Z,33.00
2018-06-20T13:38:07.848Z,33.00
2018-06-20T13:40:18.348Z,33.00
2018-06-20T13:44:32.701Z,33.00
2018-06-20T13:46:42.835Z,33.00
2018-06-20T13:48:48.039Z,33.00
2018-06-20T13:50:53.437Z,33.10
2018-06-20T13:52:58.031Z,33.10
2018-06-20T13:55:03.027Z,33.10
2018-06-20T13:57:08.337Z,33.20
2018-06-20T13:59:12.924Z,33.20
2018-06-20T14:01:17.467Z,33.30
2018-06-20T14:03:22.665Z,33.30
2018-06-20T14:05:28.621Z,33.40
2018-06-20T14:07:33.767Z,33.40
2018-06-20T14:09:41.141Z,33.40
2018-06-20T14:11:46.218Z,33.50
2018-06-20T14:13:51.179Z,33.50
2018-06-20T14:15:56.386Z,33.60
2018-06-20T14:18:01.582Z,33.60
2018-06-20T14:20:11.827Z,33.70
2018-06-20T14:22:16.895Z,33.70
2018-06-20T14:24:21.571Z,33.70
2018-06-20T14:26:27.142Z,33.80
2018-06-20T14:28:32.299Z,33.80
2018-06-20T14:32:52.614Z,33.80
2018-06-20T14:35:02.132Z,33.80
2018-06-20T14:37:11.830Z,33.90
2018-06-20T14:39:21.560Z,33.90
2018-06-20T14:41:26.298Z,33.90
2018-06-20T14:43:36.096Z,33.90
2018-06-20T14:45:45.810Z,33.80
2018-06-20T14:47:50.623Z,33.80
2018-06-20T14:51:59.174Z,33.80
2018-06-20T14:54:03.670Z,33.80
2018-06-20T14:56:08.163Z,33.80
2018-06-20T14:58:12.612Z,33.80
2018-06-20T15:00:17.094Z,33.90
2018-06-20T15:02:21.607Z,33.90
2018-06-20T15:04:30.314Z,33.90
2018-06-20T15:06:35.350Z,34.00
2018-06-20T15:08:39.803Z,34.00
2018-06-20T15:10:44.242Z,34.00
2018-06-20T15:14:53.414Z,34.00
2018-06-20T15:17:04.233Z,34.00
2018-06-20T15:19:08.660Z,34.00
2018-06-20T15:23:17.556Z,34.00
2018-06-20T15:25:27.818Z,34.00
2018-06-20T15:27:37.896Z,34.00
2018-06-20T15:29:47.682Z,34.00
2018-06-20T15:31:58.042Z,33.90
2018-06-20T15:34:08.085Z,33.90
2018-06-20T15:36:18.153Z,33.90
2018-06-20T15:38:24.497Z,34.00
2018-06-20T15:40:29.518Z,33.90
2018-06-20T15:42:34.033Z,33.90
2018-06-20T15:44:38.697Z,33.90
2018-06-20T15:46:43.372Z,33.90
2018-06-20T15:48:47.890Z,33.90
2018-06-20T15:50:52.393Z,34.00
2018-06-20T15:52:57.673Z,33.90
2018-06-20T15:55:02.639Z,33.90
2018-06-20T15:59:12.273Z,33.90
2018-06-20T16:01:16.677Z,33.90
2018-06-20T16:07:30.679Z,33.70
2018-06-20T16:09:40.441Z,33.70
2018-06-20T16:11:45.542Z,33.60
2018-06-20T16:13:50.254Z,33.50
2018-06-20T16:15:54.918Z,33.50
2018-06-20T16:20:10.746Z,33.30
2018-06-20T16:23:23.699Z,33.30
2018-06-20T16:25:34.950Z,33.20
2018-06-20T16:27:48.388Z,33.00
2018-06-20T16:29:58.139Z,32.90
2018-06-20T16:34:06.758Z,32.60
2018-06-20T16:36:11.198Z,32.40
2018-06-20T16:38:16.095Z,32.40
2018-06-20T16:40:21.270Z,32.20
2018-06-20T16:42:26.359Z,32.10
2018-06-20T16:44:31.331Z,32.00
2018-06-20T16:46:35.849Z,31.90
2018-06-20T16:48:40.647Z,31.70
2018-06-20T16:50:45.215Z,31.60
2018-06-20T16:52:49.652Z,31.50
2018-06-20T16:54:54.343Z,31.40
2018-06-20T16:56:58.841Z,31.30
2018-06-20T16:59:03.506Z,31.20
2018-06-20T17:01:13.465Z,31.00
2018-06-20T17:03:17.954Z,30.90
2018-06-20T17:05:22.389Z,30.90
2018-06-20T17:07:26.873Z,30.70
2018-06-20T17:09:31.347Z,30.60
2018-06-20T17:11:35.820Z,30.50
2018-06-20T17:13:46.115Z,30.40
2018-06-20T17:15:55.817Z,30.40
2018-06-20T17:18:06.486Z,30.30
2018-06-20T17:20:16.212Z,30.20
2018-06-20T17:22:26.175Z,30.10
2018-06-20T17:24:35.957Z,30.00
2018-06-20T17:26:40.996Z,29.90
2018-06-20T17:28:45.657Z,29.90
2018-06-20T17:30:50.142Z,29.80
2018-06-20T17:32:55.294Z,29.80
2018-06-20T17:35:01.747Z,29.80
2018-06-20T17:37:06.623Z,29.70
2018-06-20T17:39:12.903Z,29.70
2018-06-20T17:41:17.431Z,29.60
2018-06-20T17:43:22.698Z,29.60
2018-06-20T17:45:27.173Z,29.50
2018-06-20T17:47:31.712Z,29.50
2018-06-20T17:49:36.607Z,29.50
2018-06-20T17:51:41.564Z,29.40
2018-06-20T17:53:46.680Z,29.40
2018-06-20T17:55:51.115Z,29.30
2018-06-20T17:57:55.563Z,29.30
2018-06-20T18:02:05.570Z,29.10
2018-06-20T18:04:14.372Z,29.00
2018-06-20T18:06:24.586Z,29.00
2018-06-20T18:08:34.113Z,29.00
2018-06-20T18:10:43.873Z,28.90
2018-06-20T18:12:54.546Z,28.90
2018-06-20T18:15:04.192Z,28.80
2018-06-20T18:17:08.719Z,28.80
2018-06-20T18:19:13.131Z,28.70
2018-06-20T18:21:17.769Z,28.70
2018-06-20T18:23:22.499Z,28.60
2018-06-20T18:25:27.099Z,28.60
2018-06-20T18:27:31.739Z,28.50
2018-06-20T18:29:37.266Z,28.50
2018-06-20T18:31:42.237Z,28.40
2018-06-20T18:33:47.616Z,28.40
2018-06-20T18:35:52.087Z,28.30
2018-06-20T18:37:56.850Z,28.30
2018-06-20T18:40:08.228Z,28.20
2018-06-20T18:42:13.126Z,28.10
2018-06-20T18:44:17.641Z,28.10
2018-06-20T18:46:23.695Z,28.00
2018-06-20T18:48:29.899Z,27.90
2018-06-20T18:50:34.375Z,27.80
2018-06-20T18:52:39.566Z,27.80
2018-06-20T18:54:44.455Z,27.70
2018-06-20T18:56:49.125Z,27.60
2018-06-20T18:58:59.051Z,27.60
2018-06-20T19:01:09.250Z,27.50
2018-06-20T19:03:19.491Z,27.40
2018-06-20T19:05:29.434Z,27.30
2018-06-20T19:07:38.999Z,27.20
2018-06-20T19:09:44.363Z,27.20
2018-06-20T19:11:49.009Z,27.10
2018-06-20T19:13:53.819Z,27.00
2018-06-20T19:15:58.235Z,26.90
2018-06-20T19:18:06.752Z,26.90
2018-06-20T19:20:11.426Z,26.80
2018-06-20T19:22:16.252Z,26.80
2018-06-20T19:24:20.679Z,26.70
2018-06-20T19:26:25.164Z,26.70
2018-06-20T19:28:29.700Z,26.70
2018-06-20T19:30:34.181Z,26.60
2018-06-20T19:32:39.270Z,26.60
2018-06-20T19:34:43.762Z,26.50
2018-06-20T19:36:48.192Z,26.50
2018-06-20T19:38:52.827Z,26.40
2018-06-20T19:40:57.335Z,26.40
2018-06-20T19:43:02.279Z,26.40
2018-06-20T19:45:07.332Z,26.30
2018-06-20T19:47:13.232Z,26.20
2018-06-20T19:49:18.351Z,26.20
2018-06-20T19:51:22.990Z,26.10
2018-06-20T19:53:27.497Z,26.10
2018-06-20T19:57:36.422Z,26.00
2018-06-20T19:59:42.078Z,25.90
2018-06-20T20:01:46.580Z,25.90
2018-06-20T20:03:52.339Z,25.80
2018-06-20T20:08:01.363Z,25.70
2018-06-20T20:10:06.790Z,25.70
2018-06-20T20:12:11.295Z,25.60
2018-06-20T20:14:16.230Z,25.50
2018-06-20T20:16:20.739Z,25.40
2018-06-20T20:18:29.340Z,25.40
2018-06-20T20:20:33.978Z,25.40
2018-06-20T20:22:39.020Z,25.30
2018-06-20T20:24:43.711Z,25.30
2018-06-20T20:26:49.472Z,25.20
2018-06-20T20:28:54.199Z,25.10
2018-06-20T20:30:59.454Z,25.10
2018-06-20T20:33:03.999Z,25.00
2018-06-20T20:35:08.469Z,25.00
2018-06-20T20:37:14.095Z,24.90
2018-06-20T20:39:18.540Z,24.80
2018-06-20T20:41:22.965Z,24.80
2018-06-20T20:43:27.702Z,24.70
2018-06-20T20:45:32.722Z,24.70
2018-06-20T20:47:37.634Z,24.60
2018-06-20T20:49:42.983Z,24.60
2018-06-20T20:51:47.915Z,24.50
2018-06-20T20:53:52.434Z,24.50
2018-06-20T20:55:57.007Z,24.40
2018-06-20T20:58:02.524Z,24.40
2018-06-20T21:00:08.343Z,24.30
2018-06-20T21:02:13.219Z,24.30
2018-06-20T21:04:19.329Z,24.20
2018-06-20T21:06:24.355Z,24.20
2018-06-20T21:08:29.531Z,24.10
2018-06-20T21:10:34.387Z,24.10
2018-06-20T21:12:39.021Z,24.10
2018-06-20T21:14:43.659Z,24.00
2018-06-20T21:16:48.293Z,24.00
2018-06-20T21:18:53.206Z,24.00
2018-06-20T21:20:57.656Z,23.90
2018-06-20T21:23:03.502Z,23.90
2018-06-20T21:25:08.074Z,23.80
2018-06-20T21:27:12.483Z,23.80
2018-06-20T21:29:18.750Z,23.80
2018-06-20T21:31:23.870Z,23.70
2018-06-20T21:33:28.579Z,23.70
2018-06-20T21:35:33.418Z,23.60
2018-06-20T21:37:37.993Z,23.60
2018-06-20T21:39:45.181Z,23.50
2018-06-20T21:43:55.055Z,23.40
2018-06-20T21:46:01.931Z,23.40
2018-06-20T21:48:06.503Z,23.30
2018-06-20T21:50:10.979Z,23.30
2018-06-20T21:54:20.467Z,23.20
2018-06-20T21:56:24.979Z,23.10
2018-06-20T21:58:29.425Z,23.10
2018-06-20T22:00:33.927Z,23.10
2018-06-20T22:02:38.505Z,23.00
2018-06-20T22:06:48.624Z,22.90
2018-06-20T22:10:57.412Z,22.80
2018-06-20T22:13:01.837Z,22.70
2018-06-20T22:17:10.447Z,22.70
2018-06-20T22:19:14.881Z,22.60
2018-06-20T22:21:19.334Z,22.60
2018-06-20T22:23:23.859Z,22.60
2018-06-20T22:25:28.438Z,22.50
2018-06-20T22:27:32.871Z,22.50
2018-06-20T22:29:37.318Z,22.50
2018-06-20T22:31:41.743Z,22.50
2018-06-20T22:33:46.416Z,22.40
2018-06-20T22:35:50.858Z,22.40
2018-06-20T22:37:55.315Z,22.40
2018-06-20T22:40:01.307Z,22.30
2018-06-20T22:42:08.907Z,22.30
2018-06-20T22:44:13.955Z,22.20
2018-06-20T22:46:18.390Z,22.20
2018-06-20T22:48:23.998Z,22.20
2018-06-20T22:50:28.466Z,22.10
2018-06-20T22:52:32.906Z,22.10
2018-06-20T22:54:37.892Z,22.10
2018-06-20T22:56:42.354Z,22.10
2018-06-20T22:58:47.016Z,22.00
2018-06-20T23:00:51.551Z,22.00
2018-06-20T23:02:56.022Z,22.00
2018-06-20T23:05:00.467Z,21.90
2018-06-20T23:07:04.962Z,21.90
2018-06-20T23:09:11.032Z,21.80
2018-06-20T23:11:15.448Z,21.80
2018-06-20T23:13:19.895Z,21.80
2018-06-20T23:15:24.351Z,21.70
2018-06-20T23:17:28.738Z,21.70
2018-06-20T23:19:33.176Z,21.70
2018-06-20T23:21:37.727Z,21.60
2018-06-20T23:23:42.212Z,21.60
2018-06-20T23:25:53.515Z,21.50
2018-06-20T23:27:57.991Z,21.50
2018-06-20T23:30:02.448Z,21.50
2018-06-20T23:32:06.982Z,21.40
2018-06-20T23:34:11.890Z,21.40
2018-06-20T23:36:16.331Z,21.40
2018-06-20T23:38:20.751Z,21.40
2018-06-20T23:40:25.129Z,21.30
2018-06-20T23:42:29.617Z,21.30
2018-06-20T23:44:34.045Z,21.30
2018-06-20T23:46:38.550Z,21.30
2018-06-20T23:48:43.113Z,21.20
2018-06-20T23:50:47.602Z,21.20
2018-06-20T23:52:52.062Z,21.20
2018-06-20T23:54:56.470Z,21.20
2018-06-20T23:57:00.946Z,21.10
2018-06-20T23:59:05.381Z,21.10
