createdAt,value
2018-10-15T00:00:27.852Z,21.90
2018-10-15T00:01:27.834Z,23.80
2018-10-15T00:02:27.826Z,21.90
2018-10-15T00:03:27.823Z,18.10
2018-10-15T00:04:27.817Z,19.20
2018-10-15T00:05:27.818Z,19.10
2018-10-15T00:06:27.811Z,19.00
2018-10-15T00:07:27.803Z,19.20
2018-10-15T00:08:27.803Z,21.20
2018-10-15T00:09:27.803Z,21.70
2018-10-15T00:10:27.796Z,25.70
2018-10-15T00:11:27.794Z,19.70
2018-10-15T00:12:27.789Z,18.20
2018-10-15T00:13:27.786Z,16.40
2018-10-15T00:14:27.784Z,19.40
2018-10-15T00:15:27.782Z,20.20
2018-10-15T00:16:27.777Z,19.70
2018-10-15T00:17:27.773Z,17.50
2018-10-15T00:18:27.768Z,20.20
2018-10-15T00:19:27.762Z,20.80
2018-10-15T00:20:27.761Z,16.70
2018-10-15T00:21:28.390Z,18.80
2018-10-15T00:22:27.770Z,19.30
2018-10-15T00:23:27.751Z,17.80
2018-10-15T00:24:27.748Z,19.80
2018-10-15T00:25:27.743Z,17.70
2018-10-15T00:26:27.740Z,18.10
2018-10-15T00:27:27.737Z,19.10
2018-10-15T00:28:27.733Z,26.10
2018-10-15T00:29:27.731Z,18.30
2018-10-15T00:30:27.726Z,18.70
2018-10-15T00:31:27.722Z,19.10
2018-10-15T00:32:27.718Z,20.40
2018-10-15T00:33:27.715Z,17.90
2018-10-15T00:34:27.711Z,21.70
2018-10-15T00:35:27.707Z,17.00
2018-10-15T00:36:27.704Z,20.10
2018-10-15T00:37:27.700Z,22.70
2018-10-15T00:38:27.696Z,20.30
2018-10-15T00:39:27.696Z,19.50
2018-10-15T00:40:27.690Z,18.70
2018-10-15T00:41:27.686Z,19.10
2018-10-15T00:42:27.682Z,19.50
2018-10-15T00:43:27.681Z,19.50
2018-10-15T00:44:27.673Z,19.90
2018-10-15T00:45:27.674Z,19.40
2018-10-15T00:46:27.671Z,20.80
2018-10-15T00:47:27.662Z,17.30
2018-10-15T00:48:27.662Z,20.30
2018-10-15T00:49:27.658Z,20.40
2018-10-15T00:50:27.656Z,18.40
2018-10-15T00:51:27.651Z,17.60
2018-10-15T00:52:27.644Z,21.20
2018-10-15T00:53:27.642Z,17.10
2018-10-15T00:54:27.637Z,21.30
2018-10-15T00:55:27.633Z,19.70
2018-10-15T00:56:27.631Z,19.30
2018-10-15T00:57:27.624Z,21.60
2018-10-15T00:58:27.625Z,18.20
2018-10-15T00:59:27.620Z,21.10
2018-10-15T01:00:27.615Z,22.20
2018-10-15T01:01:27.611Z,19.70
2018-10-15T01:02:27.607Z,19.50
2018-10-15T01:03:27.606Z,23.30
2018-10-15T01:04:27.598Z,20.50
2018-10-15T01:05:27.594Z,20.90
2018-10-15T01:06:27.588Z,18.80
2018-10-15T01:07:27.586Z,21.20
2018-10-15T01:08:27.583Z,17.90
2018-10-15T01:09:27.579Z,17.70
2018-10-15T01:10:27.581Z,19.90
2018-10-15T01:11:27.570Z,19.50
2018-10-15T01:12:27.570Z,18.10
2018-10-15T01:13:27.571Z,20.20
2018-10-15T01:14:27.584Z,18.20
2018-10-15T01:15:27.554Z,19.40
2018-10-15T01:16:27.550Z,20.10
2018-10-15T01:17:27.547Z,18.70
2018-10-15T01:18:27.540Z,22.20
2018-10-15T01:19:27.544Z,22.90
2018-10-15T01:20:27.528Z,22.00
2018-10-15T01:21:27.538Z,19.50
2018-10-15T01:22:27.526Z,21.00
2018-10-15T01:23:27.520Z,17.60
2018-10-15T01:24:27.514Z,19.20
2018-10-15T01:25:27.514Z,20.30
2018-10-15T01:26:27.511Z,19.30
2018-10-15T01:27:27.508Z,19.80
2018-10-15T01:28:27.500Z,22.70
2018-10-15T01:29:27.495Z,19.10
2018-10-15T01:30:27.492Z,18.50
2018-10-15T01:31:27.487Z,19.00
2018-10-15T01:32:27.487Z,19.10
2018-10-15T01:33:27.482Z,18.40
2018-10-15T01:34:27.473Z,21.60
2018-10-15T01:35:27.473Z,20.60
2018-10-15T01:36:27.468Z,21.90
2018-10-15T01:37:27.463Z,19.90
2018-10-15T01:38:27.456Z,19.90
2018-10-15T01:39:27.455Z,20.40
2018-10-15T01:40:27.449Z,18.00
2018-10-15T01:41:27.447Z,21.30
2018-10-15T01:42:27.444Z,25.40
2018-10-15T01:43:27.440Z,20.10
2018-10-15T01:44:27.438Z,18.40
2018-10-15T01:45:27.431Z,18.00
2018-10-15T01:46:27.426Z,17.60
2018-10-15T01:47:27.422Z,18.70
2018-10-15T01:48:27.418Z,21.90
2018-10-15T01:49:27.418Z,18.40
2018-10-15T01:50:27.410Z,20.00
2018-10-15T01:51:27.406Z,19.40
2018-10-15T01:52:27.402Z,20.70
2018-10-15T01:53:27.544Z,21.30
2018-10-15T01:54:27.394Z,21.80
2018-10-15T01:55:27.394Z,19.80
2018-10-15T01:56:27.385Z,22.40
2018-10-15T01:57:27.381Z,23.70
2018-10-15T01:58:27.391Z,19.80
2018-10-15T01:59:27.373Z,20.30
2018-10-15T02:00:27.368Z,21.70
2018-10-15T02:01:27.365Z,20.40
2018-10-15T02:02:27.360Z,20.90
2018-10-15T02:03:27.368Z,18.90
2018-10-15T02:04:27.351Z,21.20
2018-10-15T02:05:27.346Z,18.50
2018-10-15T02:06:27.349Z,19.80
2018-10-15T02:07:27.340Z,21.30
2018-10-15T02:08:27.335Z,22.30
2018-10-15T02:09:27.331Z,21.80
2018-10-15T02:10:27.335Z,24.40
2018-10-15T02:11:27.322Z,19.00
2018-10-15T02:12:27.320Z,19.20
2018-10-15T02:13:27.318Z,21.90
2018-10-15T02:14:27.309Z,21.20
2018-10-15T02:15:27.304Z,19.50
2018-10-15T02:16:27.302Z,22.80
2018-10-15T02:17:27.298Z,18.50
2018-10-15T02:18:27.294Z,20.70
2018-10-15T02:19:27.288Z,20.30
2018-10-15T02:20:27.285Z,18.70
2018-10-15T02:21:27.281Z,19.20
2018-10-15T02:22:27.277Z,19.80
2018-10-15T02:23:27.275Z,18.20
2018-10-15T02:24:27.946Z,18.70
2018-10-15T02:25:27.267Z,21.50
2018-10-15T02:26:27.260Z,17.30
2018-10-15T02:27:27.255Z,18.60
2018-10-15T02:28:27.255Z,21.10
2018-10-15T02:29:27.247Z,21.60
2018-10-15T02:30:27.244Z,18.40
2018-10-15T02:31:27.238Z,17.90
2018-10-15T02:32:27.234Z,18.90
2018-10-15T02:33:27.229Z,21.50
2018-10-15T02:34:27.224Z,17.80
2018-10-15T02:35:27.223Z,20.60
2018-10-15T02:36:27.220Z,20.40
2018-10-15T02:37:27.217Z,20.00
2018-10-15T02:38:27.209Z,22.40
2018-10-15T02:39:27.206Z,20.60
2018-10-15T02:40:27.211Z,23.50
2018-10-15T02:41:27.200Z,20.80
2018-10-15T02:42:27.196Z,20.70
2018-10-15T02:43:27.187Z,20.50
2018-10-15T02:44:27.183Z,22.50
2018-10-15T02:45:27.179Z,19.00
2018-10-15T02:46:27.181Z,21.60
2018-10-15T02:47:27.169Z,20.30
2018-10-15T02:48:27.168Z,18.10
2018-10-15T02:49:27.164Z,22.60
2018-10-15T02:50:27.155Z,20.60
2018-10-15T02:51:27.155Z,20.90
2018-10-15T02:52:27.153Z,21.00
2018-10-15T02:53:27.144Z,21.30
2018-10-15T02:54:27.144Z,20.60
2018-10-15T02:55:27.133Z,20.30
2018-10-15T02:56:27.139Z,19.70
2018-10-15T02:57:27.126Z,20.80
2018-10-15T02:58:27.123Z,20.20
2018-10-15T02:59:27.115Z,21.20
2018-10-15T03:00:27.112Z,20.40
2018-10-15T03:01:27.112Z,20.00
2018-10-15T03:02:27.103Z,23.40
2018-10-15T03:03:27.098Z,20.30
2018-10-15T03:04:27.093Z,25.00
2018-10-15T03:05:27.090Z,25.20
2018-10-15T03:06:27.085Z,19.50
2018-10-15T03:07:27.081Z,20.10
2018-10-15T03:08:27.080Z,20.90
2018-10-15T03:09:27.072Z,21.10
2018-10-15T03:10:27.068Z,20.40
2018-10-15T03:11:27.061Z,18.70
2018-10-15T03:12:27.059Z,22.40
2018-10-15T03:13:27.054Z,21.10
2018-10-15T03:14:27.051Z,23.30
2018-10-15T03:15:27.044Z,23.20
2018-10-15T03:16:27.037Z,21.90
2018-10-15T03:17:27.034Z,19.60
2018-10-15T03:18:33.650Z,20.50
2018-10-15T03:19:27.031Z,21.90
2018-10-15T03:20:27.019Z,20.20
2018-10-15T03:21:27.018Z,25.10
2018-10-15T03:22:27.016Z,19.00
2018-10-15T03:23:27.007Z,27.30
2018-10-15T03:24:27.006Z,20.30
2018-10-15T03:25:26.997Z,24.60
2018-10-15T03:26:26.995Z,23.70
2018-10-15T03:27:26.985Z,20.50
2018-10-15T03:28:26.984Z,23.60
2018-10-15T03:29:26.980Z,22.90
2018-10-15T03:30:26.975Z,23.70
2018-10-15T03:31:26.971Z,23.80
2018-10-15T03:32:26.978Z,27.90
2018-10-15T03:33:26.964Z,24.40
2018-10-15T03:34:26.955Z,20.30
2018-10-15T03:35:26.951Z,22.30
2018-10-15T03:36:26.943Z,23.00
2018-10-15T03:37:26.941Z,22.00
2018-10-15T03:38:26.938Z,25.20
2018-10-15T03:39:26.933Z,21.40
2018-10-15T03:40:26.931Z,20.20
2018-10-15T03:41:26.925Z,21.40
2018-10-15T03:42:26.920Z,20.30
2018-10-15T03:43:26.911Z,22.10
2018-10-15T03:44:26.909Z,21.20
2018-10-15T03:45:26.907Z,22.80
2018-10-15T03:46:26.901Z,20.90
2018-10-15T03:47:26.896Z,21.50
2018-10-15T03:48:26.891Z,21.40
2018-10-15T03:49:26.896Z,23.10
2018-10-15T03:50:26.879Z,24.70
2018-10-15T03:51:26.881Z,22.60
2018-10-15T03:52:26.872Z,18.90
2018-10-15T03:53:26.868Z,20.10
2018-10-15T03:54:26.865Z,20.50
2018-10-15T03:55:26.858Z,26.30
2018-10-15T03:56:27.103Z,21.70
2018-10-15T03:57:26.850Z,23.20
2018-10-15T03:58:26.846Z,20.50
2018-10-15T03:59:26.841Z,23.10
2018-10-15T04:00:26.851Z,24.80
2018-10-15T04:01:26.874Z,22.70
2018-10-15T04:02:26.865Z,21.20
2018-10-15T04:03:27.618Z,22.70
2018-10-15T04:04:26.817Z,23.70
2018-10-15T04:05:26.813Z,22.90
2018-10-15T04:06:26.814Z,33.50
2018-10-15T04:07:26.805Z,22.80
2018-10-15T04:08:26.850Z,23.60
2018-10-15T04:09:26.794Z,22.40
2018-10-15T04:10:26.791Z,21.10
2018-10-15T04:11:26.788Z,20.90
2018-10-15T04:12:26.778Z,21.50
2018-10-15T04:13:26.866Z,23.20
2018-10-15T04:14:26.850Z,19.90
2018-10-15T04:15:26.766Z,20.50
2018-10-15T04:16:26.760Z,21.30
2018-10-15T04:17:26.759Z,22.10
2018-10-15T04:18:26.752Z,23.40
2018-10-15T04:19:26.747Z,18.30
2018-10-15T04:20:26.743Z,23.40
2018-10-15T04:21:26.737Z,23.40
2018-10-15T04:22:26.733Z,21.00
2018-10-15T04:23:26.728Z,22.90
2018-10-15T04:24:26.727Z,22.20
2018-10-15T04:25:26.717Z,23.10
2018-10-15T04:26:26.718Z,22.40
2018-10-15T04:27:27.485Z,24.70
2018-10-15T04:28:26.705Z,22.40
2018-10-15T04:29:26.705Z,20.70
2018-10-15T04:30:26.696Z,21.20
2018-10-15T04:31:26.691Z,25.80
2018-10-15T04:32:26.688Z,67.90
2018-10-15T04:33:26.679Z,55.80
2018-10-15T04:34:26.678Z,24.40
2018-10-15T04:35:26.672Z,27.00
2018-10-15T04:36:26.666Z,24.30
2018-10-15T04:37:26.664Z,23.50
2018-10-15T04:38:26.659Z,23.60
2018-10-15T04:39:26.657Z,22.60
2018-10-15T04:40:26.648Z,25.40
2018-10-15T04:41:26.643Z,23.50
2018-10-15T04:42:26.638Z,21.80
2018-10-15T04:43:26.631Z,27.10
2018-10-15T04:44:26.628Z,24.30
2018-10-15T04:45:26.622Z,23.90
2018-10-15T04:46:26.617Z,24.40
2018-10-15T04:47:26.611Z,21.00
2018-10-15T04:48:26.608Z,26.90
2018-10-15T04:49:26.793Z,22.50
2018-10-15T04:50:26.601Z,23.80
2018-10-15T04:51:26.594Z,23.10
2018-10-15T04:52:26.588Z,22.80
2018-10-15T04:53:26.583Z,29.40
2018-10-15T04:54:26.578Z,24.20
2018-10-15T04:55:26.657Z,24.20
2018-10-15T04:56:26.566Z,24.20
2018-10-15T04:57:26.564Z,25.70
2018-10-15T04:58:26.559Z,20.90
2018-10-15T04:59:26.553Z,25.40
2018-10-15T05:00:26.659Z,26.50
2018-10-15T05:01:26.546Z,27.80
2018-10-15T05:02:26.539Z,26.70
2018-10-15T05:03:26.535Z,27.70
2018-10-15T05:04:26.530Z,23.20
2018-10-15T05:05:26.524Z,24.60
2018-10-15T05:06:26.519Z,30.80
2018-10-15T05:07:26.515Z,25.40
2018-10-15T05:08:26.508Z,29.90
2018-10-15T05:09:26.555Z,25.70
2018-10-15T05:10:26.499Z,27.60
2018-10-15T05:11:26.490Z,24.50
2018-10-15T05:12:26.489Z,28.50
2018-10-15T05:13:26.484Z,24.50
2018-10-15T05:14:26.478Z,27.50
2018-10-15T05:15:26.472Z,25.00
2018-10-15T05:16:26.468Z,23.50
2018-10-15T05:17:26.464Z,21.70
2018-10-15T05:18:26.459Z,25.00
2018-10-15T05:19:26.453Z,20.50
2018-10-15T05:20:26.449Z,24.00
2018-10-15T05:21:26.579Z,23.80
2018-10-15T05:22:26.437Z,24.80
2018-10-15T05:23:26.434Z,23.70
2018-10-15T05:24:26.428Z,25.70
2018-10-15T05:25:26.429Z,24.30
2018-10-15T05:26:26.421Z,22.10
2018-10-15T05:27:26.414Z,23.70
2018-10-15T05:28:26.410Z,28.40
2018-10-15T05:29:26.406Z,34.30
2018-10-15T05:30:26.528Z,41.40
2018-10-15T05:31:26.393Z,44.90
2018-10-15T05:32:26.407Z,43.50
2018-10-15T05:33:26.385Z,49.40
2018-10-15T05:34:26.379Z,56.90
2018-10-15T05:35:26.369Z,72.20
2018-10-15T05:36:26.369Z,97.60
2018-10-15T05:37:26.364Z,102.80
2018-10-15T05:38:26.358Z,104.90
2018-10-15T05:39:26.359Z,123.20
2018-10-15T05:40:26.349Z,111.50
2018-10-15T05:41:26.343Z,118.00
2018-10-15T05:42:26.336Z,141.00
2018-10-15T05:43:26.330Z,135.00
2018-10-15T05:44:26.328Z,134.40
2018-10-15T05:45:26.323Z,137.20
2018-10-15T05:46:26.341Z,142.60
2018-10-15T05:47:26.313Z,144.50
2018-10-15T05:48:26.317Z,151.30
2018-10-15T05:49:26.305Z,151.10
2018-10-15T05:50:26.298Z,151.00
2018-10-15T05:51:26.295Z,143.50
2018-10-15T05:52:26.310Z,155.60
2018-10-15T05:53:26.286Z,173.10
2018-10-15T05:54:26.284Z,188.20
2018-10-15T05:55:26.272Z,196.70
2018-10-15T05:56:26.266Z,221.80
2018-10-15T05:57:26.263Z,221.60
2018-10-15T05:58:26.259Z,233.60
2018-10-15T05:59:26.642Z,231.60
2018-10-15T06:00:26.242Z,230.10
2018-10-15T06:01:26.242Z,236.00
2018-10-15T06:02:26.238Z,225.30
2018-10-15T06:03:26.230Z,228.00
2018-10-15T06:04:26.228Z,217.40
2018-10-15T06:05:26.226Z,212.60
2018-10-15T06:06:26.219Z,217.50
2018-10-15T06:07:26.210Z,216.80
2018-10-15T06:08:26.204Z,206.90
2018-10-15T06:09:26.199Z,206.00
2018-10-15T06:10:26.193Z,202.20
2018-10-15T06:11:26.193Z,189.10
2018-10-15T06:12:26.260Z,204.60
2018-10-15T06:13:26.217Z,196.70
2018-10-15T06:14:26.176Z,189.10
2018-10-15T06:15:26.163Z,189.30
2018-10-15T06:16:26.179Z,198.10
2018-10-15T06:17:26.159Z,207.10
2018-10-15T06:18:26.165Z,219.50
2018-10-15T06:19:26.144Z,230.90
2018-10-15T06:20:26.144Z,229.30
2018-10-15T06:21:26.136Z,235.40
2018-10-15T06:22:26.138Z,244.00
2018-10-15T06:23:26.126Z,237.10
2018-10-15T06:24:26.119Z,227.10
2018-10-15T06:25:26.125Z,221.50
2018-10-15T06:26:26.115Z,209.60
2018-10-15T06:27:26.110Z,197.50
2018-10-15T06:28:26.280Z,182.20
2018-10-15T06:29:26.096Z,157.30
2018-10-15T06:30:27.044Z,152.90
2018-10-15T06:31:26.093Z,138.80
2018-10-15T06:32:26.084Z,116.10
2018-10-15T06:33:26.082Z,113.40
2018-10-15T06:34:26.072Z,105.90
2018-10-15T06:35:26.069Z,98.60
2018-10-15T06:36:26.062Z,92.00
2018-10-15T06:37:26.152Z,90.00
2018-10-15T06:38:26.058Z,89.60
2018-10-15T06:39:26.049Z,76.20
2018-10-15T06:40:26.040Z,73.80
2018-10-15T06:41:26.039Z,74.10
2018-10-15T06:42:26.040Z,69.70
2018-10-15T06:43:26.099Z,67.60
2018-10-15T06:44:26.038Z,69.60
2018-10-15T06:45:26.091Z,71.20
2018-10-15T06:46:26.045Z,58.70
2018-10-15T06:47:26.192Z,62.30
2018-10-15T06:48:26.112Z,55.40
2018-10-15T06:49:26.006Z,54.10
2018-10-15T06:50:25.997Z,51.10
2018-10-15T06:51:25.998Z,51.00
2018-10-15T06:52:25.990Z,45.40
2018-10-15T06:53:26.014Z,45.00
2018-10-15T06:54:25.977Z,44.00
2018-10-15T06:55:25.975Z,47.20
2018-10-15T06:56:25.969Z,38.30
2018-10-15T06:57:25.964Z,39.90
2018-10-15T06:58:25.963Z,42.60
2018-10-15T06:59:25.982Z,41.50
2018-10-15T07:00:25.989Z,42.40
2018-10-15T07:01:25.947Z,43.10
2018-10-15T07:02:25.942Z,40.10
2018-10-15T07:03:26.047Z,42.10
2018-10-15T07:04:26.056Z,42.50
2018-10-15T07:05:25.928Z,41.20
2018-10-15T07:06:25.924Z,37.80
2018-10-15T07:07:25.995Z,41.40
2018-10-15T07:08:25.917Z,45.10
2018-10-15T07:09:25.911Z,42.60
2018-10-15T07:10:25.982Z,43.40
2018-10-15T07:11:25.903Z,76.90
2018-10-15T07:12:25.902Z,87.20
2018-10-15T07:13:25.913Z,48.10
2018-10-15T07:14:25.941Z,52.10
2018-10-15T07:15:25.883Z,58.10
2018-10-15T07:16:25.893Z,47.70
2018-10-15T07:17:25.881Z,49.90
2018-10-15T07:18:25.877Z,55.80
2018-10-15T07:19:25.868Z,56.20
2018-10-15T07:20:25.916Z,53.20
2018-10-15T07:21:25.860Z,50.60
2018-10-15T07:22:25.857Z,54.50
2018-10-15T07:23:25.854Z,57.30
2018-10-15T07:24:25.881Z,58.80
2018-10-15T07:25:25.844Z,78.60
2018-10-15T07:26:25.847Z,75.70
2018-10-15T07:27:25.837Z,63.60
2018-10-15T07:28:25.881Z,53.90
2018-10-15T07:29:25.831Z,54.20
2018-10-15T07:30:25.825Z,48.40
2018-10-15T07:31:25.820Z,47.90
2018-10-15T07:32:25.817Z,48.90
2018-10-15T07:33:25.838Z,52.00
2018-10-15T07:34:25.812Z,60.80
2018-10-15T07:35:25.805Z,47.40
2018-10-15T07:36:25.807Z,48.10
2018-10-15T07:37:25.802Z,82.90
2018-10-15T07:38:25.801Z,45.70
2018-10-15T07:39:25.846Z,80.60
2018-10-15T07:40:25.876Z,65.60
2018-10-15T07:41:25.780Z,54.80
2018-10-15T07:42:25.782Z,81.60
2018-10-15T07:43:25.777Z,59.40
2018-10-15T07:44:25.772Z,47.60
2018-10-15T07:45:25.771Z,46.20
2018-10-15T07:46:25.877Z,45.10
2018-10-15T07:47:25.764Z,42.40
2018-10-15T07:48:25.761Z,47.80
2018-10-15T07:49:25.754Z,49.60
2018-10-15T07:50:25.750Z,44.40
2018-10-15T07:51:25.769Z,38.40
2018-10-15T07:52:25.748Z,38.20
2018-10-15T07:53:25.759Z,36.80
2018-10-15T07:54:25.741Z,38.40
2018-10-15T07:55:25.737Z,35.30
2018-10-15T07:56:25.735Z,34.60
2018-10-15T07:57:25.728Z,36.10
2018-10-15T07:58:25.723Z,55.70
2018-10-15T07:59:25.721Z,32.60
2018-10-15T08:00:25.778Z,34.50
2018-10-15T08:01:25.765Z,64.40
2018-10-15T08:02:26.247Z,66.20
2018-10-15T08:03:25.708Z,50.90
2018-10-15T08:04:25.714Z,30.80
2018-10-15T08:05:25.705Z,27.40
2018-10-15T08:06:25.727Z,41.60
2018-10-15T08:07:25.705Z,39.90
2018-10-15T08:08:25.858Z,29.60
2018-10-15T08:09:25.692Z,30.70
2018-10-15T08:10:25.771Z,25.90
2018-10-15T08:11:25.697Z,42.90
2018-10-15T08:12:25.693Z,46.10
2018-10-15T08:13:25.677Z,31.40
2018-10-15T08:14:26.919Z,35.50
2018-10-15T08:15:26.854Z,35.30
2018-10-15T08:16:26.188Z,79.00
2018-10-15T08:17:25.687Z,29.20
2018-10-15T08:18:26.637Z,72.90
2018-10-15T08:19:26.845Z,35.80
2018-10-15T08:20:25.671Z,29.30
2018-10-15T08:21:26.639Z,25.40
2018-10-15T08:22:25.658Z,50.60
2018-10-15T08:23:25.651Z,26.70
2018-10-15T08:24:25.687Z,32.40
2018-10-15T08:25:26.664Z,28.90
2018-10-15T08:26:26.844Z,27.60
2018-10-15T08:27:25.640Z,20.60
2018-10-15T08:28:25.708Z,28.90
2018-10-15T08:29:26.770Z,25.80
2018-10-15T08:30:25.632Z,22.50
2018-10-15T08:31:26.649Z,19.30
2018-10-15T08:32:25.628Z,20.20
2018-10-15T08:33:26.608Z,25.20
2018-10-15T08:34:25.619Z,15.80
2018-10-15T08:35:25.640Z,21.00
2018-10-15T08:36:25.625Z,19.30
2018-10-15T08:37:25.613Z,14.40
2018-10-15T08:38:25.611Z,15.30
2018-10-15T08:39:25.623Z,17.50
2018-10-15T08:40:25.598Z,14.20
2018-10-15T08:41:25.638Z,15.50
2018-10-15T08:42:25.604Z,13.40
2018-10-15T08:43:25.611Z,20.30
2018-10-15T08:44:25.598Z,11.70
2018-10-15T08:45:25.591Z,9.30
2018-10-15T08:46:25.589Z,11.10
2018-10-15T08:47:25.607Z,15.10
2018-10-15T08:48:25.585Z,13.20
2018-10-15T08:49:25.609Z,11.70
2018-10-15T08:50:25.671Z,11.30
2018-10-15T08:51:25.588Z,12.60
2018-10-15T08:52:25.651Z,11.30
2018-10-15T08:53:25.592Z,12.00
2018-10-15T08:54:25.699Z,12.60
2018-10-15T08:55:25.566Z,13.30
2018-10-15T08:56:25.563Z,13.70
2018-10-15T08:57:25.564Z,12.90
2018-10-15T08:58:25.563Z,13.60
2018-10-15T08:59:25.561Z,9.60
2018-10-15T09:00:25.559Z,11.70
2018-10-15T09:01:25.560Z,12.80
2018-10-15T09:02:25.559Z,9.30
2018-10-15T09:03:25.555Z,13.50
2018-10-15T09:04:25.550Z,15.10
2018-10-15T09:05:25.550Z,10.30
2018-10-15T09:06:25.592Z,13.70
2018-10-15T09:07:25.646Z,11.90
2018-10-15T09:08:25.670Z,16.10
2018-10-15T09:09:25.744Z,13.10
2018-10-15T09:10:25.541Z,12.40
2018-10-15T09:11:25.534Z,14.00
2018-10-15T09:12:25.611Z,15.40
2018-10-15T09:13:25.539Z,10.50
2018-10-15T09:14:25.558Z,13.80
2018-10-15T09:15:25.529Z,11.30
2018-10-15T09:16:25.531Z,10.70
2018-10-15T09:17:25.529Z,13.70
2018-10-15T09:18:25.526Z,11.80
2018-10-15T09:19:25.533Z,12.50
2018-10-15T09:20:25.523Z,16.00
2018-10-15T09:21:25.643Z,16.60
2018-10-15T09:22:25.519Z,12.70
2018-10-15T09:23:25.516Z,21.70
2018-10-15T09:24:25.516Z,13.90
2018-10-15T09:25:25.517Z,12.80
2018-10-15T09:26:25.514Z,13.50
2018-10-15T09:27:25.619Z,22.80
2018-10-15T09:28:25.509Z,13.60
2018-10-15T09:29:25.513Z,11.60
2018-10-15T09:30:25.509Z,15.50
2018-10-15T09:31:25.581Z,25.10
2018-10-15T09:32:25.504Z,12.60
2018-10-15T09:33:25.520Z,15.30
2018-10-15T09:34:25.508Z,12.40
2018-10-15T09:35:25.562Z,17.00
2018-10-15T09:36:25.497Z,10.50
2018-10-15T09:37:25.497Z,11.80
2018-10-15T09:38:25.523Z,17.00
2018-10-15T09:39:25.506Z,14.60
2018-10-15T09:40:25.494Z,16.80
2018-10-15T09:41:25.542Z,16.00
2018-10-15T09:42:25.493Z,17.70
2018-10-15T09:43:25.491Z,12.50
2018-10-15T09:44:25.496Z,16.70
2018-10-15T09:45:25.489Z,22.20
2018-10-15T09:46:25.490Z,12.40
2018-10-15T09:47:25.491Z,12.80
2018-10-15T09:48:25.487Z,23.00
2018-10-15T09:49:25.589Z,19.00
2018-10-15T09:50:25.537Z,32.00
2018-10-15T09:51:25.491Z,24.20
2018-10-15T09:52:25.483Z,23.00
2018-10-15T09:53:25.579Z,80.60
2018-10-15T09:54:25.484Z,46.90
2018-10-15T09:55:25.482Z,18.50
2018-10-15T09:56:25.478Z,13.90
2018-10-15T09:57:25.477Z,16.20
2018-10-15T09:58:25.474Z,21.40
2018-10-15T09:59:25.479Z,19.50
2018-10-15T10:00:26.152Z,19.40
2018-10-15T10:01:25.473Z,15.90
2018-10-15T10:02:25.475Z,18.30
2018-10-15T10:03:25.471Z,17.20
2018-10-15T10:04:25.478Z,15.50
2018-10-15T10:05:25.926Z,17.20
2018-10-15T10:06:25.475Z,16.40
2018-10-15T10:07:25.544Z,18.10
2018-10-15T10:08:25.471Z,22.30
2018-10-15T10:09:25.476Z,18.00
2018-10-15T10:10:25.469Z,12.20
2018-10-15T10:11:25.473Z,17.60
2018-10-15T10:12:25.466Z,15.50
2018-10-15T10:13:25.467Z,21.00
2018-10-15T10:14:25.525Z,17.90
2018-10-15T10:15:25.468Z,18.40
2018-10-15T10:16:25.467Z,13.20
2018-10-15T10:17:25.519Z,10.80
2018-10-15T10:18:25.544Z,16.90
2018-10-15T10:19:25.465Z,13.70
2018-10-15T10:20:25.466Z,15.50
2018-10-15T10:21:25.464Z,11.90
2018-10-15T10:22:25.560Z,12.00
2018-10-15T10:23:25.461Z,11.60
2018-10-15T10:24:25.473Z,20.20
2018-10-15T10:25:25.481Z,16.10
2018-10-15T10:26:25.460Z,26.10
2018-10-15T10:27:25.496Z,22.00
2018-10-15T10:28:25.536Z,22.00
2018-10-15T10:29:25.517Z,16.10
2018-10-15T10:30:25.460Z,14.60
2018-10-15T10:31:25.456Z,14.20
2018-10-15T10:32:25.461Z,15.50
2018-10-15T10:33:25.523Z,16.60
2018-10-15T10:34:25.469Z,29.40
2018-10-15T10:35:25.473Z,19.70
2018-10-15T10:36:26.386Z,18.60
2018-10-15T10:37:25.459Z,17.10
2018-10-15T10:38:25.491Z,14.00
2018-10-15T10:39:25.454Z,13.00
2018-10-15T10:40:25.543Z,15.40
2018-10-15T10:41:25.457Z,17.00
2018-10-15T10:42:25.457Z,18.40
2018-10-15T10:43:25.459Z,17.20
2018-10-15T10:44:25.455Z,13.10
2018-10-15T10:45:25.505Z,13.30
2018-10-15T10:46:25.451Z,14.70
2018-10-15T10:47:25.460Z,15.50
2018-10-15T10:48:25.456Z,18.20
2018-10-15T10:49:25.456Z,14.70
2018-10-15T10:50:25.456Z,27.80
2018-10-15T10:51:25.478Z,18.20
2018-10-15T10:52:25.459Z,15.80
2018-10-15T10:53:25.458Z,17.70
2018-10-15T10:54:25.457Z,15.30
2018-10-15T10:55:25.458Z,11.40
2018-10-15T10:56:25.455Z,15.70
2018-10-15T10:57:25.523Z,19.20
2018-10-15T10:58:25.467Z,33.50
2018-10-15T10:59:25.498Z,23.10
2018-10-15T11:00:25.490Z,16.40
2018-10-15T11:01:25.461Z,182.40
2018-10-15T11:02:25.527Z,40.30
2018-10-15T11:03:25.457Z,15.70
2018-10-15T11:04:25.458Z,11.50
2018-10-15T11:05:25.535Z,17.00
2018-10-15T11:06:25.461Z,14.30
2018-10-15T11:07:25.494Z,14.00
2018-10-15T11:08:25.474Z,14.10
2018-10-15T11:09:25.463Z,13.90
2018-10-15T11:10:25.467Z,13.10
2018-10-15T11:11:25.470Z,22.20
2018-10-15T11:12:25.484Z,15.00
2018-10-15T11:13:25.468Z,15.50
2018-10-15T11:14:25.989Z,10.30
2018-10-15T11:15:25.524Z,14.90
2018-10-15T11:16:25.635Z,18.90
2018-10-15T11:17:25.468Z,17.90
2018-10-15T11:18:25.506Z,31.70
2018-10-15T11:19:25.465Z,52.40
2018-10-15T11:20:25.465Z,26.20
2018-10-15T11:21:25.466Z,12.50
2018-10-15T11:22:25.512Z,22.70
2018-10-15T11:23:25.475Z,20.20
2018-10-15T11:24:25.486Z,16.30
2018-10-15T11:25:25.469Z,39.90
2018-10-15T11:26:25.464Z,46.20
2018-10-15T11:27:25.468Z,12.50
2018-10-15T11:28:25.507Z,20.80
2018-10-15T11:29:25.465Z,13.60
2018-10-15T11:30:26.330Z,14.00
2018-10-15T11:31:25.470Z,15.40
2018-10-15T11:32:25.471Z,31.90
2018-10-15T11:33:27.243Z,20.00
2018-10-15T11:34:25.594Z,24.80
2018-10-15T11:35:25.474Z,61.50
2018-10-15T11:36:25.477Z,17.70
2018-10-15T11:37:25.476Z,20.60
2018-10-15T11:38:25.478Z,13.60
2018-10-15T11:39:25.474Z,14.90
2018-10-15T11:40:25.478Z,14.20
2018-10-15T11:41:25.479Z,16.30
2018-10-15T11:42:25.481Z,18.20
2018-10-15T11:43:25.581Z,15.70
2018-10-15T11:44:25.480Z,42.00
2018-10-15T11:45:25.482Z,34.40
2018-10-15T11:46:25.497Z,12.40
2018-10-15T11:47:25.486Z,11.10
2018-10-15T11:48:25.481Z,14.00
2018-10-15T11:49:25.489Z,15.20
2018-10-15T11:50:25.488Z,23.00
2018-10-15T11:51:25.614Z,22.00
2018-10-15T11:52:25.489Z,24.50
2018-10-15T11:53:25.538Z,22.50
2018-10-15T11:54:25.494Z,17.90
2018-10-15T11:55:25.490Z,14.70
2018-10-15T11:56:25.491Z,11.80
2018-10-15T11:57:25.494Z,11.70
2018-10-15T11:58:25.497Z,46.80
2018-10-15T11:59:25.553Z,17.70
2018-10-15T12:00:25.900Z,19.20
2018-10-15T12:01:25.499Z,16.80
2018-10-15T12:02:25.568Z,21.30
2018-10-15T12:03:25.498Z,15.70
2018-10-15T12:04:25.501Z,22.30
2018-10-15T12:05:25.503Z,30.50
2018-10-15T12:06:25.504Z,20.80
2018-10-15T12:07:25.503Z,23.70
2018-10-15T12:08:25.684Z,13.10
2018-10-15T12:09:25.520Z,17.90
2018-10-15T12:10:25.505Z,17.60
2018-10-15T12:11:25.505Z,15.50
2018-10-15T12:12:25.505Z,13.10
2018-10-15T12:13:25.513Z,13.80
2018-10-15T12:14:25.515Z,13.60
2018-10-15T12:15:25.513Z,14.90
2018-10-15T12:16:25.513Z,14.40
2018-10-15T12:17:25.513Z,19.30
2018-10-15T12:18:25.532Z,11.40
2018-10-15T12:19:25.550Z,13.50
2018-10-15T12:20:25.521Z,15.90
2018-10-15T12:21:25.519Z,18.30
2018-10-15T12:22:25.570Z,14.30
2018-10-15T12:23:25.521Z,18.50
2018-10-15T12:24:25.530Z,19.10
2018-10-15T12:25:25.528Z,10.60
2018-10-15T12:26:25.526Z,19.90
2018-10-15T12:27:25.526Z,15.30
2018-10-15T12:28:25.531Z,12.90
2018-10-15T12:29:25.530Z,12.30
2018-10-15T12:30:25.530Z,17.40
2018-10-15T12:31:25.533Z,76.10
2018-10-15T12:32:25.532Z,14.80
2018-10-15T12:33:25.537Z,16.10
2018-10-15T12:34:25.588Z,20.00
2018-10-15T12:35:25.567Z,14.70
2018-10-15T12:36:25.550Z,13.10
2018-10-15T12:37:25.541Z,15.20
2018-10-15T12:38:25.535Z,11.20
2018-10-15T12:39:26.104Z,10.40
2018-10-15T12:40:25.545Z,10.30
2018-10-15T12:41:25.567Z,11.90
2018-10-15T12:42:25.548Z,9.90
2018-10-15T12:43:25.549Z,13.20
2018-10-15T12:44:25.574Z,9.90
2018-10-15T12:45:25.546Z,12.90
2018-10-15T12:46:25.564Z,16.40
2018-10-15T12:47:25.556Z,20.90
2018-10-15T12:48:25.555Z,18.30
2018-10-15T12:49:25.559Z,20.00
2018-10-15T12:50:25.559Z,11.90