createdAt,value
2022-11-17T00:01:42.946Z,-2.66
2022-11-17T00:04:10.808Z,-2.00
2022-11-17T00:06:38.316Z,-2.01
2022-11-17T00:09:05.407Z,-2.02
2022-11-17T00:11:52.551Z,-2.02
2022-11-17T00:14:36.937Z,-2.06
2022-11-17T00:17:05.937Z,-2.06
2022-11-17T00:19:51.791Z,-2.05
2022-11-17T00:22:19.122Z,-2.07
2022-11-17T00:24:46.600Z,-2.08
2022-11-17T00:27:13.992Z,-2.08
2022-11-17T00:29:41.516Z,-2.06
2022-11-17T00:32:31.326Z,-2.06
2022-11-17T00:34:58.774Z,-2.08
2022-11-17T00:37:26.381Z,-2.06
2022-11-17T00:39:59.274Z,-2.06
2022-11-17T00:42:28.147Z,-2.06
2022-11-17T00:44:55.320Z,-2.06
2022-11-17T00:47:22.435Z,-2.04
2022-11-17T00:49:49.945Z,-2.02
2022-11-17T00:52:17.195Z,-2.02
2022-11-17T00:54:44.529Z,-2.02
2022-11-17T00:57:11.746Z,-2.01
2022-11-17T00:59:39.003Z,-2.01
2022-11-17T01:02:06.216Z,-1.99
2022-11-17T01:04:33.540Z,-1.99
2022-11-17T01:07:00.710Z,-1.97
2022-11-17T01:09:28.208Z,-1.98
2022-11-17T01:11:55.663Z,-1.98
2022-11-17T01:14:26.440Z,-2.00
2022-11-17T01:16:54.070Z,-2.02
2022-11-17T01:19:22.118Z,-1.99
2022-11-17T01:21:49.304Z,-1.98
2022-11-17T01:24:17.464Z,-2.00
2022-11-17T01:26:45.724Z,-1.99
2022-11-17T01:29:14.428Z,-1.97
2022-11-17T01:31:43.638Z,-1.97
2022-11-17T01:34:11.302Z,-1.95
2022-11-17T01:36:58.667Z,-1.96
2022-11-17T01:39:26.838Z,-1.98
2022-11-17T01:41:54.373Z,-1.97
2022-11-17T01:44:54.187Z,-1.96
2022-11-17T01:47:42.785Z,-1.94
2022-11-17T01:50:13.189Z,-1.92
2022-11-17T01:52:41.221Z,-1.89
2022-11-17T01:55:10.103Z,-1.87
2022-11-17T01:57:44.510Z,-1.87
2022-11-17T02:00:12.635Z,-1.84
2022-11-17T02:02:41.456Z,-1.85
2022-11-17T02:05:33.362Z,-1.85
2022-11-17T02:08:02.502Z,-1.84
2022-11-17T02:10:31.050Z,-1.84
2022-11-17T02:12:58.754Z,-1.82
2022-11-17T02:15:26.525Z,-1.82
2022-11-17T02:17:54.363Z,-1.83
2022-11-17T02:20:30.976Z,-1.86
2022-11-17T02:23:10.597Z,-1.87
2022-11-17T02:25:55.144Z,-1.84
2022-11-17T02:28:31.301Z,-1.83
2022-11-17T02:30:58.788Z,-1.80
2022-11-17T02:33:41.267Z,-1.80
2022-11-17T02:36:10.219Z,-1.81
2022-11-17T02:38:55.969Z,-1.82
2022-11-17T02:41:26.573Z,-1.80
2022-11-17T02:44:05.534Z,-1.78
2022-11-17T02:46:37.971Z,-1.78
2022-11-17T02:49:13.587Z,-1.77
2022-11-17T02:51:41.390Z,-1.80
2022-11-17T02:54:09.577Z,-1.80
2022-11-17T02:56:40.683Z,-1.84
2022-11-17T02:59:08.293Z,-1.84
2022-11-17T03:01:41.959Z,-1.82
2022-11-17T03:04:18.604Z,-1.81
2022-11-17T03:07:04.411Z,-1.83
2022-11-17T03:09:31.670Z,-1.85
2022-11-17T03:12:09.405Z,-1.87
2022-11-17T03:14:39.826Z,-1.88
2022-11-17T03:17:26.369Z,-1.88
2022-11-17T03:19:59.366Z,-1.90
2022-11-17T03:22:46.939Z,-1.89
2022-11-17T03:25:16.585Z,-1.87
2022-11-17T03:27:47.347Z,-1.88
2022-11-17T03:30:15.703Z,-1.88
2022-11-17T03:32:47.019Z,-1.90
2022-11-17T03:35:17.782Z,-1.91
2022-11-17T03:37:49.883Z,-1.92
2022-11-17T03:40:23.030Z,-1.94
2022-11-17T03:42:54.313Z,-1.96
2022-11-17T03:45:21.484Z,-1.98
2022-11-17T03:47:50.446Z,-2.00
2022-11-17T03:50:21.969Z,-1.98
2022-11-17T03:52:49.511Z,-1.99
2022-11-17T03:55:17.547Z,-2.65
2022-11-17T03:57:49.699Z,-2.01
2022-11-17T04:00:17.400Z,-2.00
2022-11-17T04:02:46.034Z,-2.03
2022-11-17T04:05:14.526Z,-2.04
2022-11-17T04:07:43.100Z,-2.04
2022-11-17T04:10:14.416Z,-2.06
2022-11-17T04:13:00.316Z,-2.04
2022-11-17T04:15:45.935Z,-2.04
2022-11-17T04:18:13.745Z,-2.06
2022-11-17T04:20:41.224Z,-2.06
2022-11-17T04:23:14.370Z,-2.06
2022-11-17T04:26:04.591Z,-2.06
2022-11-17T04:28:38.794Z,-2.02
2022-11-17T04:31:10.332Z,-2.01
2022-11-17T04:33:38.965Z,-2.02
2022-11-17T04:36:06.827Z,-2.03
2022-11-17T04:38:34.157Z,-2.04
2022-11-17T04:41:24.617Z,-2.05
2022-11-17T04:43:52.245Z,-2.04
2022-11-17T04:46:20.124Z,-2.04
2022-11-17T04:48:48.047Z,-2.04
2022-11-17T04:51:16.010Z,-2.03
2022-11-17T04:53:43.627Z,-2.01
2022-11-17T04:56:11.309Z,-1.99
2022-11-17T04:58:38.827Z,-1.96
2022-11-17T05:01:16.293Z,-1.98
2022-11-17T05:03:45.632Z,-1.99
2022-11-17T05:06:23.300Z,-2.01
2022-11-17T05:08:51.072Z,-2.03
2022-11-17T05:11:36.532Z,-2.05
2022-11-17T05:14:03.879Z,-2.04
2022-11-17T05:17:10.957Z,-2.05
2022-11-17T05:19:38.946Z,-2.06
2022-11-17T05:22:25.060Z,-2.06
2022-11-17T05:24:52.467Z,-2.11
2022-11-17T05:27:20.177Z,-2.16
2022-11-17T05:29:47.672Z,-2.17
2022-11-17T05:32:14.859Z,-2.14
2022-11-17T05:34:42.331Z,-2.13
2022-11-17T05:37:09.845Z,-2.09
2022-11-17T05:39:37.187Z,-2.06
2022-11-17T05:42:04.454Z,-2.03
2022-11-17T05:44:31.762Z,-1.99
2022-11-17T05:46:59.079Z,-1.93
2022-11-17T05:49:26.338Z,-1.88
2022-11-17T05:51:53.727Z,-1.88
2022-11-17T05:54:21.084Z,-1.90
2022-11-17T05:56:53.862Z,-1.91
2022-11-17T05:59:28.441Z,-2.00
2022-11-17T06:02:01.377Z,-2.07
2022-11-17T06:04:28.785Z,-2.21
2022-11-17T06:06:59.595Z,-2.28
2022-11-17T06:09:28.945Z,-2.29
2022-11-17T06:11:58.615Z,-2.24
2022-11-17T06:14:30.004Z,-2.18
2022-11-17T06:16:59.682Z,-2.13
2022-11-17T06:19:33.651Z,-2.15
2022-11-17T06:22:16.073Z,-2.22
2022-11-17T06:24:45.332Z,-2.35
2022-11-17T06:27:14.114Z,-2.46
2022-11-17T06:29:44.871Z,-2.50
2022-11-17T06:32:16.335Z,-2.47
2022-11-17T06:34:49.181Z,-2.49
2022-11-17T06:37:19.324Z,-2.39
2022-11-17T06:39:46.884Z,-2.33
2022-11-17T06:42:14.081Z,-2.29
2022-11-17T06:44:41.387Z,-2.30
2022-11-17T06:47:08.663Z,-2.24
2022-11-17T06:49:35.825Z,-2.13
2022-11-17T06:52:03.159Z,-2.11
2022-11-17T06:54:30.436Z,-2.18
2022-11-17T06:56:57.873Z,-2.26
2022-11-17T06:59:25.306Z,-2.33
2022-11-17T07:01:52.633Z,-2.51
2022-11-17T07:04:19.949Z,-2.63
2022-11-17T07:06:47.239Z,-2.69
2022-11-17T07:09:14.501Z,-2.70
2022-11-17T07:11:41.948Z,-2.57
2022-11-17T07:14:09.371Z,-2.50
2022-11-17T07:16:36.485Z,-2.61
2022-11-17T07:19:03.959Z,-2.68
2022-11-17T07:21:31.444Z,-2.63
2022-11-17T07:23:58.770Z,-2.45
2022-11-17T07:26:25.965Z,-2.33
2022-11-17T07:28:53.528Z,-2.19
2022-11-17T07:31:20.978Z,-2.05
2022-11-17T07:33:48.180Z,-2.11
2022-11-17T07:36:15.718Z,-1.93
2022-11-17T07:38:43.094Z,-1.85
2022-11-17T07:41:12.642Z,-1.74
2022-11-17T07:43:40.219Z,-1.70
2022-11-17T07:46:08.798Z,-1.68
2022-11-17T07:48:36.503Z,-1.56
2022-11-17T07:51:04.576Z,-1.42
2022-11-17T07:53:33.545Z,-1.36
2022-11-17T07:56:07.980Z,-1.23
2022-11-17T07:58:36.067Z,-1.18
2022-11-17T08:01:07.365Z,-1.00
2022-11-17T08:03:35.283Z,-0.97
2022-11-17T08:06:03.358Z,-1.27
2022-11-17T08:08:30.474Z,-1.70
2022-11-17T08:11:01.790Z,-2.06
2022-11-17T08:13:29.030Z,-2.17
2022-11-17T08:15:57.391Z,-2.06
2022-11-17T08:18:24.826Z,-2.03
2022-11-17T08:20:52.005Z,-2.08
2022-11-17T08:23:19.308Z,-2.14
2022-11-17T08:25:46.833Z,-2.11
2022-11-17T08:28:14.011Z,-2.19
2022-11-17T08:30:41.280Z,-2.08
2022-11-17T08:33:08.519Z,-2.13
2022-11-17T08:35:37.558Z,-2.29
2022-11-17T08:38:05.013Z,-2.35
2022-11-17T08:40:32.558Z,-2.46
2022-11-17T08:43:01.572Z,-2.49
2022-11-17T08:45:29.217Z,-2.40
2022-11-17T08:47:57.025Z,-2.24
2022-11-17T08:50:24.588Z,-2.18
2022-11-17T08:52:52.157Z,-1.92
2022-11-17T08:55:19.897Z,-1.55
2022-11-17T08:57:47.272Z,-1.58
2022-11-17T09:00:14.888Z,-1.81
2022-11-17T09:02:42.319Z,-2.18
2022-11-17T09:05:10.442Z,-2.54
2022-11-17T09:07:38.061Z,-2.78
2022-11-17T09:10:06.111Z,-2.95
2022-11-17T09:12:33.347Z,-3.09
2022-11-17T09:15:00.596Z,-3.07
2022-11-17T09:17:27.738Z,-3.08
2022-11-17T09:19:54.888Z,-3.08
2022-11-17T09:22:22.146Z,-2.94
2022-11-17T09:24:52.361Z,-2.75
2022-11-17T09:27:19.543Z,-2.67
2022-11-17T09:29:48.116Z,-2.60
2022-11-17T09:32:17.154Z,-2.58
2022-11-17T09:34:44.397Z,-2.38
2022-11-17T09:37:12.090Z,-2.01
2022-11-17T09:39:39.369Z,-1.64
2022-11-17T09:42:07.041Z,-1.27
2022-11-17T09:44:43.513Z,-1.07
2022-11-17T09:47:26.133Z,-1.14
2022-11-17T09:49:58.382Z,-1.35
2022-11-17T09:52:29.524Z,-1.39
2022-11-17T09:54:56.913Z,-1.46
2022-11-17T09:57:42.272Z,-1.74
2022-11-17T10:00:15.070Z,-1.96
2022-11-17T10:02:43.013Z,-2.12
2022-11-17T10:05:29.462Z,-2.19
2022-11-17T10:08:00.215Z,-2.24
2022-11-17T10:10:39.893Z,-2.30
2022-11-17T10:13:11.340Z,-2.52
2022-11-17T10:15:42.581Z,-2.65
2022-11-17T10:18:12.874Z,-2.69
2022-11-17T10:20:41.106Z,-2.76
2022-11-17T10:23:12.877Z,-2.80
2022-11-17T10:25:41.781Z,-2.92
2022-11-17T10:28:11.182Z,-2.97
2022-11-17T10:30:38.270Z,-2.91
2022-11-17T10:33:05.525Z,-2.81
2022-11-17T10:35:34.394Z,-2.80
2022-11-17T10:38:18.079Z,-2.77
2022-11-17T10:40:49.947Z,-2.69
2022-11-17T10:43:24.588Z,-2.62
2022-11-17T10:45:56.810Z,-2.58
2022-11-17T10:48:24.170Z,-2.52
2022-11-17T10:50:55.821Z,-2.48
2022-11-17T10:53:24.857Z,-2.53
2022-11-17T10:55:54.768Z,-2.52
2022-11-17T10:58:29.310Z,-2.56
2022-11-17T11:00:57.774Z,-2.68
2022-11-17T11:03:27.426Z,-2.86
2022-11-17T11:05:58.702Z,-2.89
2022-11-17T11:08:45.144Z,-2.87
2022-11-17T11:11:38.750Z,-2.78
2022-11-17T11:14:12.080Z,-2.77
2022-11-17T11:16:45.037Z,-2.72
2022-11-17T11:19:16.033Z,-2.62
2022-11-17T11:21:53.797Z,-2.45
2022-11-17T11:24:24.145Z,-2.39
2022-11-17T11:27:09.753Z,-2.53
2022-11-17T11:29:51.102Z,-2.67
2022-11-17T11:32:29.212Z,-2.80
2022-11-17T11:34:57.137Z,-2.87
2022-11-17T11:37:28.821Z,-2.94
2022-11-17T11:39:59.483Z,-3.09
2022-11-17T11:42:41.834Z,-3.24
2022-11-17T11:45:17.883Z,-3.24
2022-11-17T11:47:59.328Z,-3.20
2022-11-17T11:50:28.619Z,-3.15
2022-11-17T11:53:07.398Z,-3.13
2022-11-17T11:55:36.881Z,-3.22
2022-11-17T11:58:22.821Z,-3.26
2022-11-17T12:00:51.627Z,-3.33
2022-11-17T12:03:23.583Z,-3.32
2022-11-17T12:06:42.039Z,-3.24
2022-11-17T12:09:28.043Z,-3.25
2022-11-17T12:12:02.134Z,-3.20
2022-11-17T12:14:29.590Z,-3.15
2022-11-17T12:17:03.335Z,-3.12
2022-11-17T12:19:53.547Z,-3.22
2022-11-17T12:22:26.068Z,-3.29
2022-11-17T12:24:56.689Z,-3.39
2022-11-17T12:27:36.235Z,-3.47
2022-11-17T12:30:05.445Z,-3.62
2022-11-17T12:32:45.598Z,-3.75
2022-11-17T12:35:21.661Z,-3.86
2022-11-17T12:37:49.309Z,-3.91
2022-11-17T12:40:35.045Z,-3.90
2022-11-17T12:43:31.744Z,-3.87
2022-11-17T12:45:58.987Z,-3.84
2022-11-17T12:48:34.693Z,-3.88
2022-11-17T12:51:05.089Z,-3.92
2022-11-17T12:53:35.822Z,-3.88
2022-11-17T12:56:21.677Z,-3.83
2022-11-17T12:58:49.140Z,-3.82
2022-11-17T13:01:20.442Z,-3.82
2022-11-17T13:03:50.960Z,-3.82
2022-11-17T13:06:36.402Z,-3.86
2022-11-17T13:09:08.525Z,-3.90
2022-11-17T13:11:35.877Z,-3.89
2022-11-17T13:14:21.056Z,-3.90
2022-11-17T13:16:51.759Z,-3.89
2022-11-17T13:19:38.850Z,-3.98
2022-11-17T13:22:15.041Z,-4.03
2022-11-17T13:24:52.418Z,-4.06
2022-11-17T13:27:29.333Z,-4.15
2022-11-17T13:30:13.829Z,-4.25
2022-11-17T13:32:43.253Z,-4.34
2022-11-17T13:35:30.328Z,-4.38
2022-11-17T13:38:01.595Z,-4.42
2022-11-17T13:40:29.588Z,-4.44
2022-11-17T13:42:57.461Z,-4.47
2022-11-17T13:45:24.901Z,-4.52
2022-11-17T13:47:53.859Z,-4.56
2022-11-17T13:50:21.274Z,-4.65
2022-11-17T13:52:53.012Z,-4.77
2022-11-17T13:55:20.966Z,-4.86
2022-11-17T13:58:00.857Z,-4.90
2022-11-17T14:00:28.867Z,-4.93
2022-11-17T14:03:04.041Z,-4.95
2022-11-17T14:05:32.723Z,-4.97
2022-11-17T14:08:11.293Z,-5.00
2022-11-17T14:10:39.263Z,-5.04
2022-11-17T14:13:06.563Z,-5.09
2022-11-17T14:15:37.992Z,-5.11
2022-11-17T14:18:15.703Z,-5.15
2022-11-17T14:20:43.505Z,-5.18
2022-11-17T14:23:10.706Z,-5.21
2022-11-17T14:25:41.990Z,-5.26
2022-11-17T14:28:16.287Z,-5.28
2022-11-17T14:30:43.670Z,-5.31
2022-11-17T14:33:13.816Z,-5.34
2022-11-17T14:35:41.904Z,-5.36
2022-11-17T14:38:27.177Z,-5.39
2022-11-17T14:40:54.450Z,-5.42
2022-11-17T14:43:21.957Z,-5.45
2022-11-17T14:45:51.780Z,-5.48
2022-11-17T14:48:20.570Z,-5.51
2022-11-17T14:50:48.374Z,-5.56
2022-11-17T14:53:15.902Z,-5.59
2022-11-17T14:55:43.130Z,-5.62
2022-11-17T14:58:10.528Z,-5.63
2022-11-17T15:00:37.693Z,-5.65
2022-11-17T15:03:05.295Z,-5.68
2022-11-17T15:05:32.629Z,-5.71
2022-11-17T15:08:00.318Z,-5.73
2022-11-17T15:10:27.919Z,-5.76
2022-11-17T15:12:55.912Z,-5.79
2022-11-17T15:15:23.514Z,-5.81
2022-11-17T15:17:50.955Z,-5.84
2022-11-17T15:20:18.342Z,-5.87
2022-11-17T15:22:45.715Z,-5.87
2022-11-17T15:25:13.013Z,-5.89
2022-11-17T15:27:40.215Z,-5.90
2022-11-17T15:30:07.805Z,-5.87
2022-11-17T15:32:36.605Z,-5.78
2022-11-17T15:35:03.718Z,-5.65
2022-11-17T15:37:30.889Z,-5.58
2022-11-17T15:39:58.412Z,-5.52
2022-11-17T15:42:25.908Z,-5.47
2022-11-17T15:44:53.215Z,-5.44
2022-11-17T15:47:20.724Z,-5.39
2022-11-17T15:49:48.186Z,-5.41
2022-11-17T15:52:15.435Z,-5.40
2022-11-17T15:54:42.639Z,-5.35
2022-11-17T15:57:09.853Z,-5.34
2022-11-17T15:59:37.369Z,-5.31
2022-11-17T16:02:10.641Z,-5.30
2022-11-17T16:04:37.940Z,-5.29
2022-11-17T16:07:05.400Z,-5.28
2022-11-17T16:09:33.427Z,-5.23
2022-11-17T16:12:01.205Z,-5.25
2022-11-17T16:14:28.337Z,-5.23
2022-11-17T16:16:55.858Z,-5.21
2022-11-17T16:19:23.105Z,-5.30
2022-11-17T16:21:50.760Z,-5.37
2022-11-17T16:24:18.143Z,-5.35
2022-11-17T16:26:46.018Z,-5.34
2022-11-17T16:29:13.458Z,-5.32
2022-11-17T16:31:41.263Z,-5.34
2022-11-17T16:34:12.890Z,-5.36
2022-11-17T16:36:41.139Z,-5.40
2022-11-17T16:39:09.925Z,-5.38
2022-11-17T16:41:38.190Z,-5.38
2022-11-17T16:44:09.474Z,-5.41
2022-11-17T16:46:36.925Z,-5.44
2022-11-17T16:49:05.572Z,-5.42
2022-11-17T16:51:33.238Z,-5.42
2022-11-17T16:54:02.491Z,-5.44
2022-11-17T16:56:29.901Z,-5.48
2022-11-17T16:58:58.810Z,-5.49
2022-11-17T17:01:27.506Z,-5.58
2022-11-17T17:03:56.018Z,-5.64
2022-11-17T17:06:23.570Z,-5.61
2022-11-17T17:09:11.408Z,-5.64
2022-11-17T17:11:39.002Z,-5.58
2022-11-17T17:14:08.399Z,-5.49
2022-11-17T17:16:36.744Z,-5.48
2022-11-17T17:19:04.997Z,-5.43
2022-11-17T17:21:32.873Z,-5.51
2022-11-17T17:24:00.074Z,-5.58
2022-11-17T17:26:28.559Z,-5.56
2022-11-17T17:28:57.063Z,-5.57
2022-11-17T17:31:25.507Z,-5.58
2022-11-17T17:33:53.139Z,-5.62
2022-11-17T17:36:21.420Z,-5.62
2022-11-17T17:38:54.984Z,-5.60
2022-11-17T17:41:24.784Z,-5.64
2022-11-17T17:43:59.735Z,-5.72
2022-11-17T17:46:29.923Z,-5.74
2022-11-17T17:48:57.330Z,-5.68
2022-11-17T17:51:25.998Z,-5.68
2022-11-17T17:53:58.323Z,-5.75
2022-11-17T17:56:25.827Z,-5.82
2022-11-17T17:58:56.948Z,-5.75
2022-11-17T18:01:25.270Z,-5.72
2022-11-17T18:04:01.160Z,-5.63
2022-11-17T18:06:28.724Z,-5.59
2022-11-17T18:08:57.552Z,-5.62
2022-11-17T18:11:25.106Z,-5.66
2022-11-17T18:13:52.933Z,-5.66
2022-11-17T18:16:21.744Z,-5.60
2022-11-17T18:18:49.733Z,-5.66
2022-11-17T18:21:18.147Z,-5.73
2022-11-17T18:23:45.632Z,-5.77
2022-11-17T18:26:16.781Z,-5.81
2022-11-17T18:28:45.761Z,-5.84
2022-11-17T18:31:12.929Z,-5.81
2022-11-17T18:33:40.632Z,-5.80
2022-11-17T18:36:08.841Z,-5.75
2022-11-17T18:38:36.401Z,-5.73
2022-11-17T18:41:07.850Z,-5.79
2022-11-17T18:43:35.357Z,-5.93
2022-11-17T18:46:03.529Z,-5.97
2022-11-17T18:48:34.715Z,-5.92
2022-11-17T18:51:19.167Z,-5.97
2022-11-17T18:53:47.574Z,-5.99
2022-11-17T18:56:16.698Z,-6.00
2022-11-17T18:58:44.596Z,-6.04
2022-11-17T19:01:14.772Z,-6.06
2022-11-17T19:03:43.324Z,-6.07
2022-11-17T19:06:11.480Z,-6.06
2022-11-17T19:08:38.661Z,-6.05
2022-11-17T19:11:06.712Z,-6.13
2022-11-17T19:13:35.330Z,-6.17
2022-11-17T19:16:09.762Z,-6.21
2022-11-17T19:18:37.033Z,-6.23
2022-11-17T19:21:09.287Z,-6.25
2022-11-17T19:23:37.476Z,-6.33
2022-11-17T19:26:24.768Z,-6.37
2022-11-17T19:28:56.476Z,-6.40
2022-11-17T19:31:23.715Z,-6.34
2022-11-17T19:33:51.269Z,-6.41
2022-11-17T19:36:20.306Z,-6.41
2022-11-17T19:38:48.423Z,-6.37
2022-11-17T19:41:26.260Z,-6.37
2022-11-17T19:43:54.548Z,-6.31
2022-11-17T19:46:23.023Z,-6.26
2022-11-17T19:48:50.911Z,-6.29
2022-11-17T19:51:22.653Z,-6.32
2022-11-17T19:53:50.833Z,-6.31
2022-11-17T19:56:18.666Z,-6.32
2022-11-17T19:58:46.562Z,-6.34
2022-11-17T20:01:15.788Z,-6.34
2022-11-17T20:03:43.715Z,-6.32
2022-11-17T20:06:12.053Z,-6.34
2022-11-17T20:08:39.271Z,-6.36
2022-11-17T20:11:10.801Z,-6.32
2022-11-17T20:13:38.530Z,-6.31
2022-11-17T20:16:11.678Z,-6.31
2022-11-17T20:18:40.078Z,-6.31
2022-11-17T20:21:07.678Z,-6.32
2022-11-17T20:23:35.804Z,-6.28
2022-11-17T20:26:04.669Z,-6.27
2022-11-17T20:28:33.135Z,-6.27
2022-11-17T20:31:06.009Z,-6.24
2022-11-17T20:33:33.291Z,-6.20
2022-11-17T20:36:01.312Z,-6.25
2022-11-17T20:38:28.765Z,-6.30
2022-11-17T20:40:56.450Z,-6.23
2022-11-17T20:43:24.121Z,-6.25
2022-11-17T20:45:52.166Z,-6.21
2022-11-17T20:48:19.819Z,-6.20
2022-11-17T20:50:57.368Z,-6.09
2022-11-17T20:53:25.098Z,-6.09
2022-11-17T20:55:52.449Z,-6.22
2022-11-17T20:58:19.992Z,-6.30
2022-11-17T21:00:47.543Z,-6.30
2022-11-17T21:03:14.951Z,-6.28
2022-11-17T21:05:42.367Z,-6.29
2022-11-17T21:08:09.769Z,-6.33
2022-11-17T21:10:37.336Z,-6.32
2022-11-17T21:13:04.716Z,-6.32
2022-11-17T21:15:32.177Z,-6.30
2022-11-17T21:18:18.005Z,-6.29
2022-11-17T21:20:45.604Z,-6.28
2022-11-17T21:23:13.015Z,-6.28
2022-11-17T21:25:40.718Z,-6.30
2022-11-17T21:28:07.811Z,-6.35
2022-11-17T21:30:35.133Z,-6.38
2022-11-17T21:33:02.368Z,-6.43
2022-11-17T21:35:29.517Z,-6.41
2022-11-17T21:37:56.706Z,-6.40
2022-11-17T21:40:24.280Z,-6.37
2022-11-17T21:42:51.712Z,-6.40
2022-11-17T21:45:19.021Z,-6.30
2022-11-17T21:47:46.690Z,-6.28
2022-11-17T21:50:13.885Z,-6.29
2022-11-17T21:52:41.143Z,-6.34
2022-11-17T21:55:08.760Z,-6.32
2022-11-17T21:57:36.002Z,-6.28
2022-11-17T22:00:03.200Z,-6.29
2022-11-17T22:02:31.831Z,-6.34
2022-11-17T22:04:58.979Z,-6.35
2022-11-17T22:07:27.568Z,-6.37
2022-11-17T22:09:55.206Z,-6.38
2022-11-17T22:12:22.540Z,-6.31
2022-11-17T22:14:50.036Z,-6.30
2022-11-17T22:17:17.561Z,-6.30
2022-11-17T22:19:44.674Z,-6.33
2022-11-17T22:22:11.705Z,-6.32
2022-11-17T22:24:39.867Z,-6.33
2022-11-17T22:27:07.302Z,-6.37
2022-11-17T22:29:34.697Z,-6.40
2022-11-17T22:32:02.091Z,-6.34
2022-11-17T22:34:29.290Z,-6.35
2022-11-17T22:36:56.379Z,-6.40
2022-11-17T22:39:23.713Z,-6.38
2022-11-17T22:41:50.928Z,-6.36
2022-11-17T22:44:18.257Z,-6.42
2022-11-17T22:46:46.163Z,-6.48
2022-11-17T22:49:13.625Z,-6.48
2022-11-17T22:51:59.429Z,-6.49
2022-11-17T22:54:26.787Z,-6.45
2022-11-17T22:56:53.920Z,-6.41
2022-11-17T22:59:23.063Z,-6.43
2022-11-17T23:01:50.447Z,-6.37
2022-11-17T23:04:17.726Z,-6.47
2022-11-17T23:06:45.310Z,-6.49
2022-11-17T23:09:12.834Z,-6.48
2022-11-17T23:11:40.044Z,-6.42
2022-11-17T23:14:09.195Z,-6.43
2022-11-17T23:16:36.933Z,-6.46
2022-11-17T23:19:04.560Z,-6.51
2022-11-17T23:21:31.810Z,-6.50
2022-11-17T23:23:59.076Z,-6.45
2022-11-17T23:26:26.322Z,-6.47
2022-11-17T23:28:53.526Z,-6.49
2022-11-17T23:31:20.615Z,-6.41
2022-11-17T23:33:48.079Z,-6.34
2022-11-17T23:36:16.656Z,-6.37
2022-11-17T23:38:44.496Z,-6.37
2022-11-17T23:41:13.123Z,-6.45
2022-11-17T23:43:40.665Z,-6.43
2022-11-17T23:46:10.500Z,-6.36
2022-11-17T23:48:37.905Z,-6.34
2022-11-17T23:51:06.167Z,-6.38
2022-11-17T23:53:33.796Z,-6.35
2022-11-17T23:56:01.559Z,-6.44
2022-11-17T23:58:29.697Z,-6.46
