createdAt,value
2016-12-01T00:01:32.805Z,1020.566
2016-12-01T00:04:27.275Z,1020.586
2016-12-01T00:07:21.677Z,1020.479
2016-12-01T00:10:16.119Z,1020.516
2016-12-01T00:13:10.638Z,1020.424
2016-12-01T00:16:05.112Z,1020.467
2016-12-01T00:18:59.587Z,1020.462
2016-12-01T00:21:53.935Z,1020.485
2016-12-01T00:24:48.467Z,1020.424
2016-12-01T00:27:42.969Z,1020.409
2016-12-01T00:30:37.658Z,1020.516
2016-12-01T00:33:32.217Z,1020.366
2016-12-01T00:36:26.726Z,1020.444
2016-12-01T00:39:21.107Z,1020.337
2016-12-01T00:42:15.573Z,1020.472
2016-12-01T00:45:10.140Z,1020.396
2016-12-01T00:48:04.643Z,1020.308
2016-12-01T00:50:59.116Z,1020.330
2016-12-01T00:53:53.700Z,1020.221
2016-12-01T00:56:48.363Z,1020.259
2016-12-01T00:59:43.434Z,1020.295
2016-12-01T01:02:37.992Z,1020.257
2016-12-01T01:05:32.516Z,1020.102
2016-12-01T01:08:26.993Z,1020.187
2016-12-01T01:11:21.577Z,1020.173
2016-12-01T01:14:16.099Z,1019.987
2016-12-01T01:17:10.533Z,1019.940
2016-12-01T01:20:05.253Z,1020.009
2016-12-01T01:22:59.798Z,1020.011
2016-12-01T01:25:54.250Z,1019.952
2016-12-01T01:28:48.720Z,1019.943
2016-12-01T01:31:43.246Z,1019.891
2016-12-01T01:34:37.757Z,1019.812
2016-12-01T01:37:32.305Z,1019.832
2016-12-01T01:40:26.901Z,1019.777
2016-12-01T01:43:21.567Z,1019.755
2016-12-01T01:46:16.021Z,1019.701
2016-12-01T01:49:10.559Z,1019.699
2016-12-01T01:52:05.048Z,1019.557
2016-12-01T01:54:59.567Z,1019.548
2016-12-01T01:57:54.111Z,1019.623
2016-12-01T02:00:48.973Z,1019.554
2016-12-01T02:03:43.365Z,1019.516
2016-12-01T02:06:37.864Z,1019.469
2016-12-01T02:09:32.452Z,1019.514
2016-12-01T02:12:26.929Z,1019.482
2016-12-01T02:15:21.555Z,1019.479
2016-12-01T02:18:16.029Z,1019.523
2016-12-01T02:21:10.836Z,1019.450
2016-12-01T02:24:05.458Z,1019.489
2016-12-01T02:27:00.044Z,1019.486
2016-12-01T02:29:54.491Z,1019.397
2016-12-01T02:32:48.993Z,1019.469
2016-12-01T02:35:43.468Z,1019.344
2016-12-01T02:38:37.941Z,1019.406
2016-12-01T02:41:32.523Z,1019.409
2016-12-01T02:44:27.100Z,1019.343
2016-12-01T02:47:21.619Z,1019.248
2016-12-01T02:50:16.187Z,1019.215
2016-12-01T02:53:10.698Z,1019.199
2016-12-01T02:56:05.186Z,1019.200
2016-12-01T02:58:59.691Z,1019.168
2016-12-01T03:01:54.317Z,1019.132
2016-12-01T03:04:48.869Z,1019.149
2016-12-01T03:07:43.498Z,1019.076
2016-12-01T03:10:38.155Z,1019.048
2016-12-01T03:13:32.733Z,1019.080
2016-12-01T03:16:27.233Z,1018.994
2016-12-01T03:19:21.781Z,1018.980
2016-12-01T03:22:16.269Z,1018.950
2016-12-01T03:25:10.990Z,1018.976
2016-12-01T03:28:05.515Z,1018.919
2016-12-01T03:31:00.018Z,1018.945
2016-12-01T03:33:54.553Z,1018.916
2016-12-01T03:36:49.061Z,1018.887
2016-12-01T03:39:43.774Z,1018.891
2016-12-01T03:42:38.354Z,1018.842
2016-12-01T03:45:32.945Z,1018.796
2016-12-01T03:48:27.478Z,1018.763
2016-12-01T03:51:22.066Z,1018.689
2016-12-01T03:54:16.590Z,1018.776
2016-12-01T03:57:11.158Z,1018.752
2016-12-01T04:00:05.535Z,1018.716
2016-12-01T04:03:00.030Z,1018.593
2016-12-01T04:05:54.561Z,1018.607
2016-12-01T04:08:48.979Z,1018.565
2016-12-01T04:11:43.426Z,1018.588
2016-12-01T04:14:37.854Z,1018.607
2016-12-01T04:17:32.493Z,1018.580
2016-12-01T04:20:26.933Z,1018.548
2016-12-01T04:23:21.425Z,1018.538
2016-12-01T04:26:15.814Z,1018.432
2016-12-01T04:29:10.358Z,1018.511
2016-12-01T04:32:04.891Z,1018.409
2016-12-01T04:34:59.355Z,1018.417
2016-12-01T04:37:53.871Z,1018.400
2016-12-01T04:40:48.383Z,1018.359
2016-12-01T04:43:43.018Z,1018.317
2016-12-01T04:46:37.559Z,1018.253
2016-12-01T04:49:32.104Z,1018.269
2016-12-01T04:52:26.716Z,1018.293
2016-12-01T04:55:21.275Z,1018.324
2016-12-01T04:58:15.791Z,1018.223
2016-12-01T05:01:10.359Z,1018.166
2016-12-01T05:04:04.950Z,1018.129
2016-12-01T05:06:59.447Z,1018.138
2016-12-01T05:09:53.957Z,1018.111
2016-12-01T05:12:48.520Z,1018.153
2016-12-01T05:15:43.094Z,1018.168
2016-12-01T05:18:37.616Z,1018.108
2016-12-01T05:21:32.177Z,1018.005
2016-12-01T05:24:26.622Z,1017.991
2016-12-01T05:27:21.157Z,1017.959
2016-12-01T05:30:15.729Z,1017.981
2016-12-01T05:33:10.206Z,1017.873
2016-12-01T05:36:04.788Z,1017.853
2016-12-01T05:38:59.268Z,1017.850
2016-12-01T05:41:53.856Z,1017.848
2016-12-01T05:44:48.455Z,1017.817
2016-12-01T05:47:42.839Z,1017.802
2016-12-01T05:50:37.487Z,1017.694
2016-12-01T05:53:32.003Z,1017.697
2016-12-01T05:56:26.500Z,1017.719
2016-12-01T05:59:21.021Z,1017.635
2016-12-01T06:02:15.583Z,1017.598
2016-12-01T06:05:10.135Z,1017.593
2016-12-01T06:08:04.605Z,1017.486
2016-12-01T06:10:59.093Z,1017.472
2016-12-01T06:13:53.617Z,1017.457
2016-12-01T06:16:48.261Z,1017.298
2016-12-01T06:19:42.827Z,1017.267
2016-12-01T06:22:37.568Z,1017.216
2016-12-01T06:25:32.090Z,1017.340
2016-12-01T06:28:26.742Z,1017.092
2016-12-01T06:31:21.352Z,1017.097
2016-12-01T06:34:15.911Z,1017.094
2016-12-01T06:40:05.041Z,1017.047
2016-12-01T06:42:59.561Z,1017.049
2016-12-01T06:45:54.296Z,1017.114
2016-12-01T06:48:48.798Z,1017.055
2016-12-01T06:51:43.226Z,1017.069
2016-12-01T06:54:37.722Z,1017.045
2016-12-01T06:57:32.286Z,1017.014
2016-12-01T07:00:26.787Z,1016.929
2016-12-01T07:03:21.315Z,1017.025
2016-12-01T07:06:15.767Z,1017.038
2016-12-01T07:09:10.339Z,1017.053
2016-12-01T07:12:04.931Z,1016.927
2016-12-01T07:14:59.487Z,1016.860
2016-12-01T07:17:54.120Z,1016.912
2016-12-01T07:20:48.702Z,1016.802
2016-12-01T07:23:43.200Z,1016.816
2016-12-01T07:26:37.851Z,1016.948
2016-12-01T07:29:32.415Z,1016.739
2016-12-01T07:32:26.967Z,1016.823
2016-12-01T07:41:10.684Z,1016.837
2016-12-01T07:44:05.324Z,1016.846
2016-12-01T07:46:59.802Z,1016.745
2016-12-01T07:49:54.389Z,1016.660
2016-12-01T07:52:48.907Z,1016.702
2016-12-01T07:55:43.424Z,1016.712
2016-12-01T07:58:37.929Z,1016.712
2016-12-01T08:01:32.456Z,1016.678
2016-12-01T08:04:26.961Z,1016.714
2016-12-01T08:07:21.606Z,1016.643
2016-12-01T08:10:16.689Z,1016.646
2016-12-01T08:13:11.137Z,1016.599
2016-12-01T08:16:05.815Z,1016.546
2016-12-01T08:19:00.388Z,1016.573
2016-12-01T08:21:54.874Z,1016.458
2016-12-01T08:24:49.481Z,1016.408
2016-12-01T08:27:44.034Z,1016.348
2016-12-01T08:30:38.608Z,1016.324
2016-12-01T08:33:33.255Z,1016.287
2016-12-01T08:36:27.836Z,1016.248
2016-12-01T08:39:22.480Z,1016.244
2016-12-01T08:42:17.072Z,1016.234
2016-12-01T08:45:11.449Z,1016.259
2016-12-01T08:48:05.911Z,1016.223
2016-12-01T08:51:00.453Z,1016.281
2016-12-01T08:53:54.985Z,1016.316
2016-12-01T08:56:50.112Z,1016.214
2016-12-01T08:59:44.749Z,1016.244
2016-12-01T09:02:39.240Z,1016.248
2016-12-01T09:05:33.742Z,1016.221
2016-12-01T09:08:28.320Z,1016.156
2016-12-01T09:11:22.835Z,1016.067
2016-12-01T09:14:17.441Z,1016.120
2016-12-01T09:17:12.089Z,1016.117
2016-12-01T09:20:06.669Z,1016.061
2016-12-01T09:23:01.253Z,1016.029
2016-12-01T09:25:55.964Z,1016.026
2016-12-01T09:28:50.448Z,1015.935
2016-12-01T09:31:45.125Z,1015.924
2016-12-01T09:34:39.700Z,1015.925
2016-12-01T09:37:34.382Z,1015.946
2016-12-01T09:40:28.982Z,1015.909
2016-12-01T09:43:23.709Z,1015.951
2016-12-01T09:46:18.266Z,1015.882
2016-12-01T09:49:12.917Z,1015.848
2016-12-01T09:52:07.503Z,1015.794
2016-12-01T09:55:02.122Z,1015.820
2016-12-01T09:57:56.800Z,1015.781
2016-12-01T10:00:51.254Z,1015.728
2016-12-01T10:03:46.258Z,1015.675
2016-12-01T10:06:40.821Z,1015.654
2016-12-01T10:09:35.458Z,1015.644
2016-12-01T10:12:30.115Z,1015.510
2016-12-01T10:15:24.714Z,1015.460
2016-12-01T10:18:19.525Z,1015.401
2016-12-01T10:21:14.130Z,1015.362
2016-12-01T10:24:08.806Z,1015.331
2016-12-01T10:27:03.256Z,1015.241
2016-12-01T10:29:57.870Z,1015.243
2016-12-01T10:32:52.435Z,1015.180
2016-12-01T10:35:46.954Z,1015.176
2016-12-01T10:38:41.582Z,1015.199
2016-12-01T10:41:36.130Z,1015.054
2016-12-01T10:44:30.703Z,1015.075
2016-12-01T10:47:25.283Z,1015.096
2016-12-01T10:50:19.833Z,1015.103
2016-12-01T10:53:14.613Z,1015.052
2016-12-01T10:56:09.799Z,1014.970
2016-12-01T10:59:04.311Z,1014.963
2016-12-01T11:01:58.931Z,1015.027
2016-12-01T11:04:53.508Z,1014.950
2016-12-01T11:07:48.128Z,1014.846
2016-12-01T11:10:42.771Z,1014.864
2016-12-01T11:13:37.349Z,1014.844
2016-12-01T11:16:31.999Z,1014.816
2016-12-01T11:19:26.745Z,1014.697
2016-12-01T11:22:21.340Z,1014.707
2016-12-01T11:25:15.841Z,1014.660
2016-12-01T11:28:10.503Z,1014.722
2016-12-01T11:31:05.047Z,1014.681
2016-12-01T11:33:59.598Z,1014.668
2016-12-01T11:36:54.148Z,1014.546
2016-12-01T11:39:48.732Z,1014.534
2016-12-01T11:42:43.387Z,1014.547
2016-12-01T11:45:38.029Z,1014.479
2016-12-01T11:48:32.675Z,1014.291
2016-12-01T11:51:27.421Z,1014.295
2016-12-01T11:54:22.012Z,1014.323
2016-12-01T11:57:16.633Z,1014.194
2016-12-01T12:00:11.266Z,1014.157
2016-12-01T12:03:05.850Z,1014.044
2016-12-01T12:06:00.445Z,1014.086
2016-12-01T12:08:55.028Z,1014.081
2016-12-01T12:11:49.506Z,1013.931
2016-12-01T12:14:44.138Z,1013.862
2016-12-01T12:17:38.764Z,1013.876
2016-12-01T12:20:34.004Z,1013.770
2016-12-01T12:23:28.616Z,1013.722
2016-12-01T12:26:23.234Z,1013.702
2016-12-01T12:29:17.874Z,1013.732
2016-12-01T12:32:12.490Z,1013.656
2016-12-01T12:35:07.184Z,1013.580
2016-12-01T12:38:01.823Z,1013.621
2016-12-01T12:40:56.402Z,1013.630
2016-12-01T12:43:50.877Z,1013.549
2016-12-01T12:46:45.489Z,1013.512
2016-12-01T12:49:40.104Z,1013.500
2016-12-01T12:52:34.661Z,1013.453
2016-12-01T12:55:29.361Z,1013.409
2016-12-01T12:58:23.912Z,1013.463
2016-12-01T13:01:18.602Z,1013.340
2016-12-01T13:04:13.105Z,1013.357
2016-12-01T13:07:07.752Z,1013.274
2016-12-01T13:10:02.331Z,1013.216
2016-12-01T13:12:57.116Z,1013.208
2016-12-01T13:15:51.571Z,1013.242
2016-12-01T13:18:46.187Z,1013.234
2016-12-01T13:21:40.770Z,1013.172
2016-12-01T13:24:35.395Z,1012.998
2016-12-01T13:27:29.957Z,1013.084
2016-12-01T13:30:24.630Z,1013.011
2016-12-01T13:33:19.280Z,1013.010
2016-12-01T13:36:13.880Z,1012.996
2016-12-01T13:39:08.530Z,1012.969
2016-12-01T13:42:03.154Z,1012.893
2016-12-01T13:44:57.674Z,1012.839
2016-12-01T13:47:52.260Z,1012.797
2016-12-01T13:50:47.068Z,1012.727
2016-12-01T13:53:41.592Z,1012.778
2016-12-01T13:56:36.116Z,1012.827
2016-12-01T13:59:30.981Z,1012.694
2016-12-01T14:02:25.606Z,1012.749
2016-12-01T14:05:20.188Z,1012.784
2016-12-01T14:08:14.761Z,1012.626
2016-12-01T14:11:09.410Z,1012.724
2016-12-01T14:14:04.010Z,1012.658
2016-12-01T14:16:58.644Z,1012.657
2016-12-01T14:19:53.293Z,1012.615
2016-12-01T14:22:47.940Z,1012.563
2016-12-01T14:25:42.608Z,1012.608
2016-12-01T14:28:37.128Z,1012.553
2016-12-01T14:31:31.771Z,1012.633
2016-12-01T14:34:26.387Z,1012.525
2016-12-01T14:37:20.907Z,1012.562
2016-12-01T14:40:15.615Z,1012.586
2016-12-01T14:43:10.307Z,1012.531
2016-12-01T14:46:04.953Z,1012.418
2016-12-01T14:48:59.525Z,1012.449
2016-12-01T14:51:54.103Z,1012.378
2016-12-01T14:54:48.692Z,1012.274
2016-12-01T14:57:43.202Z,1012.270
2016-12-01T15:00:37.728Z,1012.204
2016-12-01T15:03:32.414Z,1012.214
2016-12-01T15:06:26.978Z,1012.108
2016-12-01T15:09:21.973Z,1012.042
2016-12-01T15:12:16.543Z,1011.979
2016-12-01T15:15:11.126Z,1011.850
2016-12-01T15:18:05.733Z,1011.809
2016-12-01T15:21:00.412Z,1011.726
2016-12-01T15:23:55.034Z,1011.627
2016-12-01T15:26:49.611Z,1011.664
2016-12-01T15:29:44.196Z,1011.710
2016-12-01T15:32:38.821Z,1011.665
2016-12-01T15:35:33.375Z,1011.572
2016-12-01T15:38:28.072Z,1011.560
2016-12-01T15:41:22.834Z,1011.510
2016-12-01T15:44:17.463Z,1011.523
2016-12-01T15:47:11.993Z,1011.529
2016-12-01T15:50:06.436Z,1011.484
2016-12-01T15:53:01.079Z,1011.454
2016-12-01T15:55:55.582Z,1011.442
2016-12-01T15:58:50.210Z,1011.467
2016-12-01T16:01:44.802Z,1011.424
2016-12-01T16:04:39.887Z,1011.345
2016-12-01T16:07:34.517Z,1011.350
2016-12-01T16:10:29.017Z,1011.275
2016-12-01T16:13:23.596Z,1011.288
2016-12-01T16:16:18.154Z,1011.305
2016-12-01T16:19:12.763Z,1011.217
2016-12-01T16:22:07.349Z,1011.311
2016-12-01T16:25:01.816Z,1011.290
2016-12-01T16:27:56.361Z,1011.176
2016-12-01T16:30:50.928Z,1011.259
2016-12-01T16:33:45.531Z,1011.254
2016-12-01T16:36:40.140Z,1011.251
2016-12-01T16:39:34.738Z,1011.125
2016-12-01T16:42:29.390Z,1011.137
2016-12-01T16:45:24.019Z,1011.106
2016-12-01T16:48:18.542Z,1011.069
2016-12-01T16:51:13.048Z,1010.982
2016-12-01T16:54:07.614Z,1010.934
2016-12-01T16:57:02.126Z,1010.845
2016-12-01T16:59:56.737Z,1010.736
2016-12-01T17:02:51.318Z,1010.716
2016-12-01T17:05:45.875Z,1010.648
2016-12-01T17:08:40.423Z,1010.595
2016-12-01T17:11:34.951Z,1010.518
2016-12-01T17:14:29.420Z,1010.549
2016-12-01T17:17:23.954Z,1010.566
2016-12-01T17:20:18.536Z,1010.493
2016-12-01T17:23:13.047Z,1010.394
2016-12-01T17:26:07.711Z,1010.308
2016-12-01T17:29:02.356Z,1010.248
2016-12-01T17:31:56.848Z,1010.337
2016-12-01T17:34:51.305Z,1010.235
2016-12-01T17:37:45.938Z,1010.248
2016-12-01T17:40:40.403Z,1010.149
2016-12-01T17:43:35.117Z,1010.183
2016-12-01T17:46:29.714Z,1010.040
2016-12-01T17:49:24.255Z,1010.047
2016-12-01T17:52:18.825Z,1010.070
2016-12-01T17:55:13.406Z,1010.138
2016-12-01T17:58:07.929Z,1010.065
2016-12-01T18:01:02.431Z,1010.082
2016-12-01T18:03:57.015Z,1010.152
2016-12-01T18:06:51.508Z,1010.110
2016-12-01T18:09:46.151Z,1010.030
2016-12-01T18:12:40.807Z,1010.031
2016-12-01T18:15:35.346Z,1010.022
2016-12-01T18:18:29.904Z,1010.040
2016-12-01T18:21:24.579Z,1010.042
2016-12-01T18:24:19.090Z,1010.017
2016-12-01T18:27:13.801Z,1010.000
2016-12-01T18:30:08.382Z,1010.005
2016-12-01T18:33:03.008Z,1009.950
2016-12-01T18:35:57.628Z,1009.939
2016-12-01T18:38:52.244Z,1009.956
2016-12-01T18:41:46.808Z,1009.839
2016-12-01T18:44:41.346Z,1009.915
2016-12-01T18:47:35.922Z,1009.831
2016-12-01T18:50:30.582Z,1009.879
2016-12-01T18:53:25.079Z,1009.779
2016-12-01T18:56:19.541Z,1009.780
2016-12-01T18:59:14.277Z,1009.700
2016-12-01T19:02:08.917Z,1009.536
2016-12-01T19:05:03.447Z,1009.595
2016-12-01T19:07:57.998Z,1009.636
2016-12-01T19:10:52.541Z,1009.526
2016-12-01T19:13:47.140Z,1009.526
2016-12-01T19:16:41.708Z,1009.611
2016-12-01T19:19:36.254Z,1009.555
2016-12-01T19:22:30.774Z,1009.534
2016-12-01T19:25:25.326Z,1009.489
2016-12-01T19:28:20.204Z,1009.520
2016-12-01T19:31:14.741Z,1009.512
2016-12-01T19:34:09.296Z,1009.338
2016-12-01T19:37:03.899Z,1009.288
2016-12-01T19:39:58.501Z,1009.246
2016-12-01T19:42:53.127Z,1009.359
2016-12-01T19:45:47.757Z,1009.195
2016-12-01T19:48:42.388Z,1009.186
2016-12-01T19:51:36.927Z,1009.187
2016-12-01T19:54:31.464Z,1009.179
2016-12-01T19:57:26.167Z,1009.126
2016-12-01T20:00:20.748Z,1009.049
2016-12-01T20:03:15.342Z,1009.012
2016-12-01T20:06:09.981Z,1009.057
2016-12-01T20:09:04.538Z,1009.142
2016-12-01T20:11:59.141Z,1009.055
2016-12-01T20:14:53.756Z,1008.996
2016-12-01T20:17:48.268Z,1009.084
2016-12-01T20:20:42.815Z,1008.953
2016-12-01T20:23:37.400Z,1008.911
2016-12-01T20:26:32.013Z,1008.896
2016-12-01T20:29:26.614Z,1008.885
2016-12-01T20:32:21.044Z,1008.816
2016-12-01T20:35:15.770Z,1008.844
2016-12-01T20:38:10.589Z,1008.827
2016-12-01T20:41:05.221Z,1008.781
2016-12-01T20:44:00.257Z,1008.719
2016-12-01T20:46:54.901Z,1008.633
2016-12-01T20:49:49.466Z,1008.555
2016-12-01T20:52:44.127Z,1008.486
2016-12-01T20:55:38.614Z,1008.441
2016-12-01T20:58:33.198Z,1008.397
2016-12-01T21:01:27.775Z,1008.380
2016-12-01T21:04:22.329Z,1008.395
2016-12-01T21:07:16.890Z,1008.332
2016-12-01T21:10:11.476Z,1008.316
2016-12-01T21:13:06.087Z,1008.236
2016-12-01T21:16:00.833Z,1008.225
2016-12-01T21:18:55.363Z,1008.123
2016-12-01T21:21:50.061Z,1008.110
2016-12-01T21:24:44.619Z,1008.101
2016-12-01T21:27:39.124Z,1008.050
2016-12-01T21:30:33.708Z,1008.036
2016-12-01T21:33:28.235Z,1008.008
2016-12-01T21:36:22.887Z,1008.096
2016-12-01T21:39:17.515Z,1007.957
2016-12-01T21:42:12.222Z,1007.982
2016-12-01T21:45:06.854Z,1008.054
2016-12-01T21:48:01.466Z,1008.087
2016-12-01T21:50:56.054Z,1008.099
2016-12-01T21:53:50.694Z,1007.957
2016-12-01T21:56:45.432Z,1007.984
2016-12-01T21:59:40.673Z,1007.980
2016-12-01T22:02:35.352Z,1007.924
2016-12-01T22:05:29.987Z,1007.911
2016-12-01T22:08:24.603Z,1007.804
2016-12-01T22:11:19.215Z,1007.882
2016-12-01T22:14:13.840Z,1007.792
2016-12-01T22:17:08.385Z,1007.892
2016-12-01T22:20:03.014Z,1007.813
2016-12-01T22:22:57.626Z,1007.868
2016-12-01T22:25:52.237Z,1007.799
2016-12-01T22:28:46.805Z,1007.772
2016-12-01T22:31:41.458Z,1007.710
2016-12-01T22:34:35.959Z,1007.792
2016-12-01T22:37:31.214Z,1007.893
2016-12-01T22:40:25.782Z,1007.970
2016-12-01T22:43:20.225Z,1007.794
2016-12-01T22:46:14.819Z,1007.763
2016-12-01T22:49:09.384Z,1007.903
2016-12-01T22:52:03.989Z,1007.896
2016-12-01T22:54:58.547Z,1007.927
2016-12-01T22:57:53.135Z,1008.037
2016-12-01T23:00:47.770Z,1008.005
2016-12-01T23:03:42.281Z,1007.975
2016-12-01T23:06:36.841Z,1007.857
2016-12-01T23:09:31.334Z,1007.942
2016-12-01T23:12:26.030Z,1008.092
2016-12-01T23:15:21.124Z,1008.096
2016-12-01T23:18:15.630Z,1008.032
2016-12-01T23:21:10.258Z,1007.979
2016-12-01T23:24:04.963Z,1007.997
2016-12-01T23:26:59.496Z,1008.123
2016-12-01T23:29:54.046Z,1008.036
2016-12-01T23:32:48.713Z,1008.139
2016-12-01T23:35:43.387Z,1008.048
2016-12-01T23:38:38.033Z,1007.971
2016-12-01T23:41:32.590Z,1008.112
2016-12-01T23:44:27.248Z,1008.154
2016-12-01T23:47:21.933Z,1008.150
2016-12-01T23:50:16.375Z,1008.157
2016-12-01T23:53:11.007Z,1008.181
2016-12-01T23:56:05.591Z,1008.240
2016-12-01T23:59:00.187Z,1008.335
