createdAt,value
2022-08-26T00:09:37.223Z,1014.4
2022-08-26T00:24:33.319Z,1014.4
2022-08-26T00:39:29.784Z,1014.4
2022-08-26T00:54:26.880Z,1014.5
2022-08-26T01:09:22.530Z,1014.6
2022-08-26T01:24:19.233Z,1014.7
2022-08-26T01:39:15.484Z,1014.9
2022-08-26T01:54:13.718Z,1014.9
2022-08-26T02:09:08.007Z,1015.1
2022-08-26T02:39:00.325Z,1015.2
2022-08-26T02:53:56.551Z,1015.2
2022-08-26T03:08:52.482Z,1015.2
2022-08-26T03:23:48.203Z,1015.2
2022-08-26T03:38:44.369Z,1015.2
2022-08-26T03:53:40.750Z,1015.2
2022-08-26T04:08:37.097Z,1015.3
2022-08-26T04:23:33.268Z,1015.3
2022-08-26T04:38:29.822Z,1015.2
2022-08-26T04:53:26.128Z,1015.3
2022-08-26T05:08:22.470Z,1015.4
2022-08-26T05:23:17.987Z,1015.4
2022-08-26T05:38:14.326Z,1015.4
2022-08-26T05:53:10.661Z,1015.5
2022-08-26T06:08:07.048Z,1015.6
2022-08-26T06:23:03.739Z,1015.5
2022-08-26T06:38:00.191Z,1015.6
2022-08-26T06:52:57.018Z,1015.7
2022-08-26T07:07:53.337Z,1015.7
2022-08-26T07:22:49.850Z,1015.8
2022-08-26T07:37:45.926Z,1015.9
2022-08-26T07:52:41.874Z,1015.9
2022-08-26T08:07:44.561Z,1016
2022-08-26T08:22:34.764Z,1016
2022-08-26T08:37:30.815Z,1016.1
2022-08-26T08:52:27.368Z,1016.1
2022-08-26T09:07:23.724Z,1016.1
2022-08-26T09:22:20.066Z,1016.2
2022-08-26T09:37:16.139Z,1016.2
2022-08-26T09:52:12.433Z,1016.2
2022-08-26T10:07:08.615Z,1016.1
2022-08-26T10:22:04.969Z,1016.1
2022-08-26T10:37:10.717Z,1016.1
2022-08-26T10:51:57.541Z,1016.1
2022-08-26T11:06:53.973Z,1016
2022-08-26T11:21:50.661Z,1015.9
2022-08-26T11:36:46.818Z,1015.9
2022-08-26T11:51:47.733Z,1016
2022-08-26T12:06:43.523Z,1015.9
2022-08-26T12:21:35.966Z,1016
2022-08-26T12:36:32.648Z,1015.8
2022-08-26T12:51:29.577Z,1015.6
2022-08-26T13:06:25.714Z,1015.7
2022-08-26T13:21:21.901Z,1015.7
2022-08-26T13:36:17.774Z,1015.4
2022-08-26T13:51:14.235Z,1015.3
2022-08-26T14:06:10.253Z,1015.3
2022-08-26T14:21:06.636Z,1015.3
2022-08-26T14:36:02.209Z,1015.3
2022-08-26T14:50:58.372Z,1015.3
2022-08-26T15:05:54.681Z,1015.3
2022-08-26T15:20:50.855Z,1015.2
2022-08-26T15:35:46.466Z,1015.2
2022-08-26T15:50:42.293Z,1015.2
2022-08-26T16:05:38.669Z,1015.1
2022-08-26T16:20:34.932Z,1015
2022-08-26T16:35:30.505Z,1015.1
2022-08-26T16:50:26.680Z,1015.3
2022-08-26T17:05:22.756Z,1015.3
2022-08-26T17:20:18.709Z,1015.4
2022-08-26T17:35:14.812Z,1015.6
2022-08-26T17:50:10.881Z,1015.7
2022-08-26T18:05:06.634Z,1015.7
2022-08-26T18:20:02.611Z,1015.7
2022-08-26T18:34:58.819Z,1015.8
2022-08-26T18:49:55.037Z,1015.9
2022-08-26T19:04:51.014Z,1015.9
2022-08-26T19:19:46.870Z,1015.9
2022-08-26T19:34:43.226Z,1015.9
2022-08-26T19:49:39.625Z,1015.9
2022-08-26T20:04:36.041Z,1015.9
2022-08-26T20:19:35.559Z,1016
2022-08-26T20:34:28.821Z,1016.1
2022-08-26T20:49:24.628Z,1016.2
2022-08-26T22:04:04.488Z,1016.4
2022-08-26T22:19:00.864Z,1016.4
2022-08-26T22:33:56.805Z,1016.3
2022-08-26T22:48:53.907Z,1016.4
2022-08-26T23:03:48.871Z,1016.4
2022-08-26T23:18:44.889Z,1016.5
2022-08-26T23:33:40.808Z,1016.5
2022-08-26T23:48:36.561Z,1016.7
