createdAt,value
2023-02-21T00:01:04.768Z,8.95
2023-02-21T00:02:25.462Z,8.95
2023-02-21T00:03:46.017Z,8.93
2023-02-21T00:05:06.418Z,8.93
2023-02-21T00:06:28.326Z,8.93
2023-02-21T00:07:48.692Z,8.93
2023-02-21T00:09:08.984Z,8.92
2023-02-21T00:10:32.434Z,8.91
2023-02-21T00:11:52.773Z,8.90
2023-02-21T00:13:12.991Z,8.91
2023-02-21T00:14:33.292Z,8.91
2023-02-21T00:15:54.170Z,8.90
2023-02-21T00:17:14.361Z,8.90
2023-02-21T00:18:34.861Z,8.88
2023-02-21T00:19:55.503Z,8.88
2023-02-21T00:21:15.921Z,8.86
2023-02-21T00:22:37.506Z,8.86
2023-02-21T00:23:58.113Z,8.85
2023-02-21T00:25:18.913Z,8.85
2023-02-21T00:26:40.451Z,8.83
2023-02-21T00:28:00.769Z,8.82
2023-02-21T00:29:21.140Z,8.81
2023-02-21T00:30:41.505Z,8.81
2023-02-21T00:32:02.195Z,8.81
2023-02-21T00:33:23.740Z,8.78
2023-02-21T00:34:44.406Z,8.79
2023-02-21T00:36:04.806Z,8.76
2023-02-21T00:37:25.152Z,8.75
2023-02-21T00:38:46.674Z,8.76
2023-02-21T00:40:07.072Z,8.74
2023-02-21T00:41:28.423Z,8.73
2023-02-21T00:42:48.845Z,8.74
2023-02-21T00:44:09.788Z,8.73
2023-02-21T00:45:30.344Z,8.72
2023-02-21T00:46:52.950Z,8.73
2023-02-21T00:48:13.483Z,8.73
2023-02-21T00:49:34.317Z,8.74
2023-02-21T00:50:54.993Z,8.73
2023-02-21T00:52:15.452Z,8.74
2023-02-21T00:53:35.890Z,8.73
2023-02-21T00:54:57.733Z,8.73
2023-02-21T00:56:18.396Z,8.72
2023-02-21T00:57:38.987Z,8.71
2023-02-21T00:58:59.384Z,8.71
2023-02-21T01:00:19.633Z,8.69
2023-02-21T01:01:40.616Z,8.69
2023-02-21T01:03:02.161Z,8.68
2023-02-21T01:04:24.860Z,8.68
2023-02-21T01:05:45.657Z,8.68
2023-02-21T01:07:09.421Z,8.67
2023-02-21T01:08:29.689Z,8.68
2023-02-21T01:09:50.236Z,8.67
2023-02-21T01:11:12.103Z,8.67
2023-02-21T01:12:32.473Z,8.64
2023-02-21T01:13:53.167Z,8.61
2023-02-21T01:15:13.618Z,8.60
2023-02-21T01:16:34.293Z,8.59
2023-02-21T01:17:54.561Z,8.57
2023-02-21T01:19:15.179Z,8.56
2023-02-21T01:20:35.734Z,8.55
2023-02-21T01:21:58.507Z,8.54
2023-02-21T01:23:20.102Z,8.53
2023-02-21T01:24:40.674Z,8.54
2023-02-21T01:26:01.488Z,8.54
2023-02-21T01:27:23.529Z,8.52
2023-02-21T01:28:43.913Z,8.54
2023-02-21T01:30:04.174Z,8.52
2023-02-21T01:31:24.966Z,8.51
2023-02-21T01:32:45.336Z,8.50
2023-02-21T01:34:06.699Z,8.49
2023-02-21T01:35:26.991Z,8.48
2023-02-21T01:36:47.451Z,8.46
2023-02-21T01:38:07.943Z,8.44
2023-02-21T01:39:29.117Z,8.42
2023-02-21T01:40:49.609Z,8.38
2023-02-21T01:42:09.911Z,8.37
2023-02-21T01:43:34.749Z,8.36
2023-02-21T01:44:57.098Z,8.34
2023-02-21T01:46:17.759Z,8.33
2023-02-21T01:47:38.620Z,8.31
2023-02-21T01:48:59.227Z,8.29
2023-02-21T01:50:22.555Z,8.25
2023-02-21T01:51:46.013Z,8.24
2023-02-21T01:53:08.014Z,8.22
2023-02-21T01:54:29.864Z,8.19
2023-02-21T01:55:51.656Z,8.17
2023-02-21T01:57:17.080Z,8.16
2023-02-21T01:58:42.428Z,8.15
2023-02-21T02:00:03.608Z,8.15
2023-02-21T02:01:50.874Z,8.13
2023-02-21T02:03:15.168Z,8.13
2023-02-21T02:04:35.587Z,8.11
2023-02-21T02:05:58.289Z,8.10
2023-02-21T02:07:19.880Z,8.10
2023-02-21T02:08:45.411Z,8.09
2023-02-21T02:10:06.013Z,8.07
2023-02-21T02:11:42.228Z,8.08
2023-02-21T02:13:01.317Z,8.09
2023-02-21T02:14:25.380Z,8.08
2023-02-21T02:15:56.335Z,8.06
2023-02-21T02:17:06.481Z,8.05
2023-02-21T02:18:45.813Z,8.04
2023-02-21T02:20:33.473Z,8.03
2023-02-21T02:22:08.711Z,8.02
2023-02-21T02:23:39.833Z,8.01
2023-02-21T02:25:07.389Z,8.00
2023-02-21T02:26:43.202Z,7.99
2023-02-21T02:27:54.805Z,7.98
2023-02-21T02:29:19.628Z,7.99
2023-02-21T02:31:16.524Z,7.98
2023-02-21T02:32:37.631Z,7.97
2023-02-21T02:34:16.947Z,7.96
2023-02-21T02:35:33.359Z,7.95
2023-02-21T02:36:40.223Z,7.93
2023-02-21T02:37:52.246Z,7.93
2023-02-21T02:39:03.396Z,7.92
2023-02-21T02:40:14.865Z,7.92
2023-02-21T02:41:24.511Z,7.90
2023-02-21T02:42:39.347Z,7.89
2023-02-21T02:43:51.468Z,7.88
2023-02-21T02:45:01.156Z,7.87
2023-02-21T02:46:09.745Z,7.86
2023-02-21T02:47:20.545Z,7.85
2023-02-21T02:48:29.322Z,7.82
2023-02-21T02:49:35.153Z,7.82
2023-02-21T02:50:40.923Z,7.80
2023-02-21T02:51:44.984Z,7.78
2023-02-21T02:52:51.318Z,7.80
2023-02-21T02:53:54.375Z,7.80
2023-02-21T02:54:59.370Z,7.80
2023-02-21T02:56:03.822Z,7.79
2023-02-21T02:57:13.047Z,7.77
2023-02-21T02:58:18.401Z,7.76
2023-02-21T02:59:23.219Z,7.75
2023-02-21T03:00:27.331Z,7.74
2023-02-21T03:02:06.048Z,7.75
2023-02-21T03:03:29.551Z,7.73
2023-02-21T03:04:53.996Z,7.73
2023-02-21T03:06:12.480Z,7.71
2023-02-21T03:07:21.337Z,7.72
2023-02-21T03:08:34.316Z,7.71
2023-02-21T03:09:48.206Z,7.72
2023-02-21T03:10:59.635Z,7.69
2023-02-21T03:12:06.857Z,7.68
2023-02-21T03:13:17.619Z,7.67
2023-02-21T03:14:26.677Z,7.68
2023-02-21T03:15:37.398Z,7.68
2023-02-21T03:16:44.581Z,7.67
2023-02-21T03:17:54.644Z,7.67
2023-02-21T03:19:01.443Z,7.65
2023-02-21T03:20:08.618Z,7.64
2023-02-21T03:21:18.917Z,7.63
2023-02-21T03:22:26.598Z,7.61
2023-02-21T03:23:32.997Z,7.61
2023-02-21T03:24:38.383Z,7.60
2023-02-21T03:25:42.637Z,7.59
2023-02-21T03:26:49.326Z,7.60
2023-02-21T03:28:10.208Z,7.59
2023-02-21T03:29:18.211Z,7.58
2023-02-21T03:30:21.207Z,7.57
2023-02-21T03:31:31.851Z,7.59
2023-02-21T03:32:38.684Z,7.59
2023-02-21T03:33:41.361Z,7.59
2023-02-21T03:34:45.206Z,7.59
2023-02-21T03:35:49.300Z,7.60
2023-02-21T03:36:54.367Z,7.60
2023-02-21T03:37:58.253Z,7.60
2023-02-21T03:39:02.664Z,7.60
2023-02-21T03:40:06.549Z,7.60
2023-02-21T03:41:12.336Z,7.60
2023-02-21T03:42:14.881Z,7.60
2023-02-21T03:43:18.143Z,7.61
2023-02-21T03:44:24.673Z,7.61
2023-02-21T03:45:27.726Z,7.63
2023-02-21T03:46:48.860Z,7.61
2023-02-21T03:47:51.878Z,7.61
2023-02-21T03:48:54.634Z,7.60
2023-02-21T03:50:03.325Z,7.59
2023-02-21T03:51:09.051Z,7.59
2023-02-21T03:52:14.885Z,7.59
2023-02-21T03:53:18.033Z,7.58
2023-02-21T03:54:21.894Z,7.59
2023-02-21T03:55:27.140Z,7.60
2023-02-21T03:56:41.473Z,7.57
2023-02-21T03:58:11.373Z,7.58
2023-02-21T03:59:13.732Z,7.57
2023-02-21T04:00:17.620Z,7.56
2023-02-21T04:01:23.332Z,7.56
2023-02-21T04:02:30.304Z,7.55
2023-02-21T04:03:32.233Z,7.55
2023-02-21T04:04:39.286Z,7.55
2023-02-21T04:05:48.267Z,7.54
2023-02-21T04:06:51.116Z,7.54
2023-02-21T04:07:54.452Z,7.54
2023-02-21T04:08:57.371Z,7.52
2023-02-21T04:10:02.458Z,7.51
2023-02-21T04:11:22.227Z,7.50
2023-02-21T04:12:25.596Z,7.49
2023-02-21T04:13:28.593Z,7.48
2023-02-21T04:14:31.683Z,7.47
2023-02-21T04:15:34.652Z,7.44
2023-02-21T04:16:36.619Z,7.44
2023-02-21T04:17:39.574Z,7.43
2023-02-21T04:18:43.108Z,7.42
2023-02-21T04:19:46.842Z,7.41
2023-02-21T04:20:49.447Z,7.41
2023-02-21T04:21:54.942Z,7.40
2023-02-21T04:23:03.619Z,7.40
2023-02-21T04:24:07.705Z,7.40
2023-02-21T04:25:10.702Z,7.39
2023-02-21T04:26:24.034Z,7.36
2023-02-21T04:27:27.046Z,7.37
2023-02-21T04:28:32.253Z,7.37
2023-02-21T04:29:34.463Z,7.38
2023-02-21T04:30:37.404Z,7.39
2023-02-21T04:31:40.713Z,7.38
2023-02-21T04:32:48.621Z,7.39
2023-02-21T04:34:02.440Z,7.40
2023-02-21T04:35:09.569Z,7.40
2023-02-21T04:36:13.188Z,7.38
2023-02-21T04:37:17.776Z,7.39
2023-02-21T04:38:22.440Z,7.38
2023-02-21T04:39:24.575Z,7.37
2023-02-21T04:40:27.947Z,7.38
2023-02-21T04:41:29.892Z,7.38
2023-02-21T04:42:32.795Z,7.36
2023-02-21T04:43:34.785Z,7.37
2023-02-21T04:44:37.829Z,7.38
2023-02-21T04:45:39.817Z,7.38
2023-02-21T04:46:43.687Z,7.38
2023-02-21T04:47:45.855Z,7.39
2023-02-21T04:48:50.685Z,7.39
2023-02-21T04:49:52.650Z,7.39
2023-02-21T04:50:59.142Z,7.39
2023-02-21T04:52:03.817Z,7.38
2023-02-21T04:53:06.696Z,7.37
2023-02-21T04:54:10.659Z,7.37
2023-02-21T04:55:15.253Z,7.35
2023-02-21T04:56:20.985Z,7.35
2023-02-21T04:57:24.246Z,7.34
2023-02-21T04:58:29.098Z,7.35
2023-02-21T04:59:34.321Z,7.35
2023-02-21T05:00:36.322Z,7.35
2023-02-21T05:01:39.478Z,7.35
2023-02-21T05:02:43.305Z,7.37
2023-02-21T05:03:46.301Z,7.38
2023-02-21T05:04:48.197Z,7.39
2023-02-21T05:05:51.255Z,7.38
2023-02-21T05:06:53.161Z,7.39
2023-02-21T05:07:56.250Z,7.41
2023-02-21T05:08:59.104Z,7.41
2023-02-21T05:10:05.434Z,7.41
2023-02-21T05:11:08.804Z,7.42
2023-02-21T05:12:12.353Z,7.42
2023-02-21T05:13:14.899Z,7.42
2023-02-21T05:14:18.325Z,7.42
2023-02-21T05:15:20.250Z,7.42
2023-02-21T05:16:23.282Z,7.41
2023-02-21T05:17:25.626Z,7.43
2023-02-21T05:18:28.833Z,7.42
2023-02-21T05:19:30.899Z,7.43
2023-02-21T05:20:33.906Z,7.42
2023-02-21T05:21:37.540Z,7.43
2023-02-21T05:22:41.017Z,7.42
2023-02-21T05:23:55.937Z,7.42
2023-02-21T05:24:59.045Z,7.43
2023-02-21T05:26:03.594Z,7.42
2023-02-21T05:27:06.506Z,7.42
2023-02-21T05:28:08.753Z,7.43
2023-02-21T05:29:11.610Z,7.40
2023-02-21T05:30:14.577Z,7.40
2023-02-21T05:31:17.780Z,7.42
2023-02-21T05:32:23.024Z,7.43
2023-02-21T05:33:25.208Z,7.43
2023-02-21T05:34:28.090Z,7.44
2023-02-21T05:35:30.032Z,7.44
2023-02-21T05:36:32.895Z,7.43
2023-02-21T05:37:34.898Z,7.43
2023-02-21T05:38:46.255Z,7.44
2023-02-21T05:39:49.377Z,7.44
2023-02-21T05:40:51.740Z,7.44
2023-02-21T05:41:56.064Z,7.43
2023-02-21T05:42:57.986Z,7.41
2023-02-21T05:44:00.796Z,7.41
2023-02-21T05:45:03.874Z,7.40
2023-02-21T05:46:06.826Z,7.40
2023-02-21T05:47:08.803Z,7.40
2023-02-21T05:48:11.910Z,7.38
2023-02-21T05:49:13.906Z,7.37
2023-02-21T05:50:16.850Z,7.38
2023-02-21T05:51:19.680Z,7.38
2023-02-21T05:52:22.716Z,7.36
2023-02-21T05:53:24.597Z,7.36
2023-02-21T05:54:27.633Z,7.36
2023-02-21T05:55:29.669Z,7.35
2023-02-21T05:56:38.134Z,7.35
2023-02-21T05:57:41.409Z,7.33
2023-02-21T05:58:44.534Z,7.35
2023-02-21T05:59:48.186Z,7.34
2023-02-21T06:00:52.551Z,7.33
2023-02-21T06:01:55.667Z,7.32
2023-02-21T06:02:57.761Z,7.31
2023-02-21T06:04:00.695Z,7.32
2023-02-21T06:05:02.713Z,7.31
2023-02-21T06:06:06.134Z,7.66
2023-02-21T06:07:08.403Z,7.62
2023-02-21T06:08:13.692Z,7.62
2023-02-21T06:09:16.887Z,7.63
2023-02-21T06:10:19.376Z,7.62
2023-02-21T06:11:28.047Z,7.57
2023-02-21T06:12:29.898Z,7.55
2023-02-21T06:13:34.174Z,7.52
2023-02-21T06:14:36.108Z,7.50
2023-02-21T06:15:38.981Z,7.48
2023-02-21T06:16:41.918Z,7.46
2023-02-21T06:17:43.918Z,7.44
2023-02-21T06:18:46.778Z,7.42
2023-02-21T06:19:48.770Z,7.40
2023-02-21T06:20:51.757Z,7.40
2023-02-21T06:21:55.458Z,7.39
2023-02-21T06:22:57.362Z,7.38
2023-02-21T06:24:00.875Z,7.38
2023-02-21T06:25:02.857Z,7.37
2023-02-21T06:26:06.095Z,7.36
2023-02-21T06:27:07.964Z,7.38
2023-02-21T06:28:10.908Z,7.42
2023-02-21T06:29:14.805Z,7.45
2023-02-21T06:30:18.060Z,7.48
2023-02-21T06:31:22.170Z,7.56
2023-02-21T06:32:25.153Z,7.59
2023-02-21T06:33:27.301Z,7.64
2023-02-21T06:34:30.240Z,7.69
2023-02-21T06:35:32.195Z,7.75
2023-02-21T06:36:35.713Z,7.81
2023-02-21T06:37:37.620Z,7.85
2023-02-21T06:38:40.613Z,7.88
2023-02-21T06:39:42.495Z,7.93
2023-02-21T06:40:45.533Z,7.96
2023-02-21T06:41:49.948Z,7.99
2023-02-21T06:42:52.828Z,8.03
2023-02-21T06:43:55.920Z,8.07
2023-02-21T06:45:00.279Z,8.12
2023-02-21T06:46:02.378Z,8.17
2023-02-21T06:47:05.478Z,8.22
2023-02-21T06:48:08.249Z,8.26
2023-02-21T06:49:12.412Z,8.33
2023-02-21T06:50:14.337Z,8.38
2023-02-21T06:51:18.601Z,8.43
2023-02-21T06:52:20.955Z,8.46
2023-02-21T06:53:24.242Z,8.50
2023-02-21T06:54:26.796Z,8.52
2023-02-21T06:55:29.713Z,8.56
2023-02-21T06:56:31.587Z,8.59
2023-02-21T06:57:34.472Z,8.62
2023-02-21T06:58:36.889Z,8.65
2023-02-21T06:59:41.208Z,8.66
2023-02-21T07:00:44.533Z,8.69
2023-02-21T07:01:47.484Z,8.70
2023-02-21T07:02:50.499Z,8.71
2023-02-21T07:03:53.160Z,8.72
2023-02-21T07:04:56.096Z,8.74
2023-02-21T07:05:58.112Z,8.74
2023-02-21T07:07:01.125Z,8.74
2023-02-21T07:08:03.301Z,8.76
2023-02-21T07:09:06.307Z,8.78
2023-02-21T07:10:08.466Z,8.79
2023-02-21T07:11:12.199Z,8.79
2023-02-21T07:12:14.390Z,8.79
2023-02-21T07:13:17.290Z,8.78
2023-02-21T07:14:20.905Z,8.76
2023-02-21T07:15:23.990Z,8.75
2023-02-21T07:16:27.757Z,8.74
2023-02-21T07:17:30.705Z,8.73
2023-02-21T07:18:33.999Z,8.71
2023-02-21T07:19:35.904Z,8.71
2023-02-21T07:20:41.474Z,8.67
2023-02-21T07:21:44.518Z,8.67
2023-02-21T07:22:46.432Z,8.66
2023-02-21T07:23:49.640Z,8.64
2023-02-21T07:24:51.886Z,8.65
2023-02-21T07:25:54.876Z,8.64
2023-02-21T07:26:57.050Z,8.64
2023-02-21T07:28:00.057Z,8.64
2023-02-21T07:29:01.973Z,8.64
2023-02-21T07:30:05.714Z,8.65
2023-02-21T07:31:08.080Z,8.66
2023-02-21T07:32:12.649Z,8.66
2023-02-21T07:33:14.765Z,8.67
2023-02-21T07:34:17.801Z,8.67
2023-02-21T07:35:20.639Z,8.68
2023-02-21T07:36:23.288Z,8.69
2023-02-21T07:37:27.501Z,8.71
2023-02-21T07:38:30.969Z,8.71
2023-02-21T07:39:33.938Z,8.74
2023-02-21T07:40:35.859Z,8.74
2023-02-21T07:41:38.783Z,8.75
2023-02-21T07:42:45.670Z,8.75
2023-02-21T07:43:47.557Z,8.76
2023-02-21T07:44:50.851Z,8.80
2023-02-21T07:45:52.776Z,8.86
2023-02-21T07:46:57.035Z,8.91
2023-02-21T07:48:00.337Z,8.99
2023-02-21T07:49:03.229Z,9.06
2023-02-21T07:50:06.048Z,9.14
2023-02-21T07:51:10.587Z,9.21
2023-02-21T07:52:12.878Z,9.27
2023-02-21T07:53:17.163Z,9.34
2023-02-21T07:54:19.205Z,9.40
2023-02-21T07:55:22.616Z,9.48
2023-02-21T07:56:24.843Z,9.54
2023-02-21T07:57:27.756Z,9.57
2023-02-21T07:58:32.489Z,9.62
2023-02-21T07:59:35.411Z,9.64
2023-02-21T08:00:40.506Z,9.66
2023-02-21T08:01:43.868Z,9.68
2023-02-21T08:02:49.684Z,9.70
2023-02-21T08:03:54.190Z,9.72
2023-02-21T08:04:57.121Z,9.73
2023-02-21T08:06:00.412Z,9.74
2023-02-21T08:07:04.026Z,9.76
2023-02-21T08:08:09.277Z,9.77
2023-02-21T08:09:12.478Z,9.78
2023-02-21T08:10:20.428Z,9.79
2023-02-21T08:11:23.390Z,9.84
2023-02-21T08:12:26.343Z,9.93
2023-02-21T08:13:29.267Z,9.95
2023-02-21T08:14:34.502Z,9.96
2023-02-21T08:15:37.349Z,9.95
2023-02-21T08:16:40.720Z,9.94
2023-02-21T08:17:43.725Z,9.94
2023-02-21T08:18:48.223Z,9.91
2023-02-21T08:19:52.472Z,9.93
2023-02-21T08:20:56.765Z,9.91
2023-02-21T08:21:59.753Z,9.93
2023-02-21T08:23:01.688Z,9.94
2023-02-21T08:24:05.155Z,9.94
2023-02-21T08:25:07.689Z,9.94
2023-02-21T08:26:10.697Z,9.95
2023-02-21T08:27:12.700Z,9.97
2023-02-21T08:28:16.080Z,9.98
2023-02-21T08:29:18.172Z,10.00
2023-02-21T08:30:21.610Z,10.02
2023-02-21T08:31:23.675Z,10.03
2023-02-21T08:32:26.664Z,10.04
2023-02-21T08:33:31.497Z,10.06
2023-02-21T08:34:33.549Z,10.07
2023-02-21T08:35:37.878Z,10.07
2023-02-21T08:36:43.143Z,10.07
2023-02-21T08:37:46.189Z,10.07
2023-02-21T08:38:49.089Z,10.06
2023-02-21T08:39:52.662Z,10.05
2023-02-21T08:40:57.492Z,10.03
2023-02-21T08:42:00.576Z,10.02
2023-02-21T08:43:05.102Z,10.01
2023-02-21T08:44:08.317Z,10.01
2023-02-21T08:45:17.222Z,9.99
2023-02-21T08:46:19.762Z,9.98
2023-02-21T08:47:22.688Z,9.99
2023-02-21T08:48:26.030Z,9.99
2023-02-21T08:49:27.990Z,9.98
2023-02-21T08:50:31.450Z,9.99
2023-02-21T08:51:34.870Z,10.00
2023-02-21T08:52:39.285Z,10.00
2023-02-21T08:53:42.170Z,10.01
2023-02-21T08:54:45.841Z,10.02
2023-02-21T08:55:48.826Z,10.04
2023-02-21T08:56:52.064Z,10.04
2023-02-21T08:57:54.567Z,10.04
2023-02-21T08:58:58.059Z,10.04
2023-02-21T09:00:00.130Z,10.04
2023-02-21T09:01:03.231Z,10.05
2023-02-21T09:02:05.242Z,10.04
2023-02-21T09:03:08.145Z,10.04
2023-02-21T09:04:10.078Z,10.04
2023-02-21T09:05:16.347Z,10.02
2023-02-21T09:06:18.736Z,9.99
2023-02-21T09:07:24.405Z,9.98
2023-02-21T09:08:30.853Z,9.96
2023-02-21T09:09:33.320Z,9.94
2023-02-21T09:10:36.339Z,9.94
2023-02-21T09:11:38.260Z,9.93
2023-02-21T09:12:41.432Z,9.93
2023-02-21T09:13:43.302Z,9.92
2023-02-21T09:14:46.444Z,9.92
2023-02-21T09:15:49.354Z,9.93
2023-02-21T09:16:52.243Z,9.93
2023-02-21T09:17:57.852Z,9.94
2023-02-21T09:19:01.356Z,9.95
2023-02-21T09:20:07.530Z,9.95
2023-02-21T09:21:09.500Z,9.96
2023-02-21T09:22:13.214Z,9.95
2023-02-21T09:23:18.228Z,9.95
2023-02-21T09:24:25.363Z,9.95
2023-02-21T09:25:28.344Z,9.95
2023-02-21T09:26:31.969Z,9.96
2023-02-21T09:27:37.690Z,9.96
2023-02-21T09:28:43.469Z,9.96
2023-02-21T09:29:46.793Z,9.97
2023-02-21T09:30:51.065Z,9.98
2023-02-21T09:31:53.098Z,9.98
2023-02-21T09:32:56.779Z,9.98
2023-02-21T09:33:58.763Z,10.00
2023-02-21T09:35:01.710Z,10.00
2023-02-21T09:36:04.941Z,10.00
2023-02-21T09:37:07.255Z,10.01
2023-02-21T09:38:10.361Z,10.02
2023-02-21T09:39:13.618Z,10.03
2023-02-21T09:40:25.118Z,10.05
2023-02-21T09:41:28.712Z,10.06
2023-02-21T09:42:32.150Z,10.06
2023-02-21T09:43:38.010Z,10.08
2023-02-21T09:44:41.242Z,10.09
2023-02-21T09:45:44.694Z,10.09
2023-02-21T09:46:50.034Z,10.09
2023-02-21T09:47:56.037Z,10.13
2023-02-21T09:48:59.561Z,10.14
2023-02-21T09:50:06.139Z,10.16
2023-02-21T09:51:11.816Z,10.18
2023-02-21T09:52:22.838Z,10.18
2023-02-21T09:53:29.054Z,10.19
2023-02-21T09:54:35.181Z,10.19
2023-02-21T09:55:40.390Z,10.21
2023-02-21T09:56:43.290Z,10.22
2023-02-21T09:57:46.217Z,10.23
2023-02-21T09:58:50.638Z,10.23
2023-02-21T09:59:52.850Z,10.24
2023-02-21T10:00:59.695Z,10.25
2023-02-21T10:02:21.218Z,10.27
2023-02-21T10:03:44.916Z,10.27
2023-02-21T10:05:01.820Z,10.29
2023-02-21T10:06:12.310Z,10.30
2023-02-21T10:07:19.822Z,10.34
2023-02-21T10:08:37.073Z,10.35
2023-02-21T10:09:45.569Z,10.36
2023-02-21T10:10:53.725Z,10.38
2023-02-21T10:12:09.410Z,10.39
2023-02-21T10:13:24.753Z,10.40
2023-02-21T10:14:34.701Z,10.41
2023-02-21T10:15:44.521Z,10.42
2023-02-21T10:16:53.144Z,10.42
2023-02-21T10:18:02.203Z,10.44
2023-02-21T10:19:13.265Z,10.45
2023-02-21T10:20:22.784Z,10.47
2023-02-21T10:21:32.051Z,10.47
2023-02-21T10:22:39.572Z,10.48
2023-02-21T10:23:46.653Z,10.50
2023-02-21T10:24:51.866Z,10.53
2023-02-21T10:25:59.681Z,10.53
2023-02-21T10:27:05.470Z,10.55
2023-02-21T10:28:09.730Z,10.57
2023-02-21T10:29:21.902Z,10.57
2023-02-21T10:30:31.686Z,10.57
2023-02-21T10:31:38.943Z,10.57
2023-02-21T10:32:41.146Z,10.58
2023-02-21T10:33:44.570Z,10.61
2023-02-21T10:34:49.521Z,10.63
2023-02-21T10:35:55.168Z,10.64
2023-02-21T10:37:05.032Z,10.66
2023-02-21T10:38:13.040Z,10.67
2023-02-21T10:39:19.226Z,10.70
2023-02-21T10:40:37.301Z,10.74
2023-02-21T10:41:41.432Z,10.76
2023-02-21T10:42:50.441Z,10.77
2023-02-21T10:43:58.853Z,10.79
2023-02-21T10:45:01.098Z,10.80
2023-02-21T10:46:11.733Z,10.81
2023-02-21T10:47:22.540Z,10.81
2023-02-21T10:48:29.165Z,10.82
2023-02-21T10:49:39.385Z,10.83
2023-02-21T10:50:51.402Z,10.84
2023-02-21T10:52:05.573Z,10.86
2023-02-21T10:53:09.463Z,10.87
2023-02-21T10:54:21.679Z,10.89
2023-02-21T10:55:32.640Z,10.89
2023-02-21T10:56:39.935Z,10.90
2023-02-21T10:57:44.136Z,10.91
2023-02-21T10:58:48.995Z,10.94
2023-02-21T10:59:52.069Z,10.93
2023-02-21T11:00:54.057Z,10.94
2023-02-21T11:01:58.647Z,10.96
2023-02-21T11:03:05.572Z,11.01
2023-02-21T11:04:25.600Z,11.06
2023-02-21T11:05:29.298Z,11.07
2023-02-21T11:06:37.438Z,11.07
2023-02-21T11:07:40.685Z,11.06
2023-02-21T11:08:44.418Z,11.07
2023-02-21T11:09:50.831Z,11.07
2023-02-21T11:10:55.429Z,11.08
2023-02-21T11:12:05.793Z,11.08
2023-02-21T11:13:16.361Z,11.08
2023-02-21T11:14:25.009Z,11.07
2023-02-21T11:15:28.046Z,11.09
2023-02-21T11:16:30.931Z,11.09
2023-02-21T11:17:34.507Z,11.10
2023-02-21T11:18:37.608Z,11.10
2023-02-21T11:19:48.548Z,11.11
2023-02-21T11:20:53.969Z,11.11
2023-02-21T11:21:57.065Z,11.12
2023-02-21T11:23:00.222Z,11.13
2023-02-21T11:24:05.556Z,11.13
2023-02-21T11:25:21.811Z,11.16
2023-02-21T11:26:24.852Z,11.17
2023-02-21T11:27:31.611Z,11.18
2023-02-21T11:28:38.702Z,11.18
2023-02-21T11:29:44.601Z,11.19
2023-02-21T11:30:52.335Z,11.21
2023-02-21T11:31:55.577Z,11.20
2023-02-21T11:33:01.109Z,11.20
2023-02-21T11:34:06.677Z,11.21
2023-02-21T11:35:24.700Z,11.22
2023-02-21T11:36:30.670Z,11.23
2023-02-21T11:37:33.843Z,11.25
2023-02-21T11:38:41.509Z,11.28
2023-02-21T11:39:51.012Z,11.29
2023-02-21T11:40:54.050Z,11.31
2023-02-21T11:41:58.455Z,11.30
2023-02-21T11:43:23.549Z,11.32
2023-02-21T11:44:29.855Z,11.31
2023-02-21T11:45:34.230Z,11.28
2023-02-21T11:46:41.770Z,11.29
2023-02-21T11:47:48.826Z,11.28
2023-02-21T11:49:09.357Z,11.29
2023-02-21T11:50:18.751Z,11.28
2023-02-21T11:51:34.543Z,11.30
2023-02-21T11:52:40.972Z,11.31
2023-02-21T11:53:45.022Z,11.32
2023-02-21T11:54:47.144Z,11.32
2023-02-21T11:55:58.966Z,11.33
2023-02-21T11:57:06.836Z,11.34
2023-02-21T11:58:21.146Z,11.34
2023-02-21T11:59:34.351Z,11.34
2023-02-21T12:00:47.213Z,11.34
2023-02-21T12:02:03.986Z,11.33
2023-02-21T12:03:39.123Z,11.34
2023-02-21T12:04:55.305Z,11.34
2023-02-21T12:06:04.143Z,11.34
2023-02-21T12:07:16.195Z,11.33
2023-02-21T12:08:36.669Z,11.33
2023-02-21T12:09:48.348Z,11.33
2023-02-21T12:10:59.895Z,11.34
2023-02-21T12:12:25.545Z,11.37
2023-02-21T12:13:39.278Z,11.38
2023-02-21T12:15:01.122Z,11.37
2023-02-21T12:16:12.943Z,11.37
2023-02-21T12:17:30.647Z,11.37
2023-02-21T12:18:52.777Z,11.36
2023-02-21T12:20:11.352Z,11.36
2023-02-21T12:21:40.136Z,11.36
2023-02-21T12:23:01.888Z,11.35
2023-02-21T12:24:17.033Z,11.34
2023-02-21T12:25:27.481Z,11.35
2023-02-21T12:26:50.464Z,11.39
2023-02-21T12:27:59.265Z,11.39
2023-02-21T12:29:16.435Z,11.41
2023-02-21T12:30:45.913Z,11.41
2023-02-21T12:32:01.213Z,11.41
2023-02-21T12:33:19.430Z,11.42
2023-02-21T12:34:34.598Z,11.41
2023-02-21T12:36:02.602Z,11.40
2023-02-21T12:37:17.653Z,11.41
2023-02-21T12:38:27.919Z,11.43
2023-02-21T12:39:52.598Z,11.44
2023-02-21T12:41:06.833Z,11.46
2023-02-21T12:42:23.245Z,11.45
2023-02-21T12:43:38.151Z,11.46
2023-02-21T12:44:58.226Z,11.45
2023-02-21T12:46:12.719Z,11.46
2023-02-21T12:47:21.333Z,11.46
2023-02-21T12:48:32.780Z,11.46
2023-02-21T12:49:43.116Z,11.45
2023-02-21T12:50:49.674Z,11.44
2023-02-21T12:51:57.362Z,11.45
2023-02-21T12:53:03.357Z,11.44
2023-02-21T12:54:11.797Z,11.45
2023-02-21T12:55:20.432Z,11.45
2023-02-21T12:56:30.278Z,11.47
2023-02-21T12:57:40.345Z,11.48
2023-02-21T12:58:46.641Z,11.51
2023-02-21T13:00:00.453Z,11.52
2023-02-21T13:01:12.048Z,11.53
2023-02-21T13:02:23.247Z,11.53
2023-02-21T13:03:36.739Z,11.53
2023-02-21T13:04:47.811Z,11.53
2023-02-21T13:05:55.380Z,11.53
2023-02-21T13:07:03.860Z,11.52
2023-02-21T13:08:15.078Z,11.52
2023-02-21T13:09:27.001Z,11.52
2023-02-21T13:10:35.395Z,11.51
2023-02-21T13:11:43.699Z,11.52
2023-02-21T13:12:55.149Z,11.52
2023-02-21T13:13:58.817Z,11.53
2023-02-21T13:15:15.695Z,11.53
2023-02-21T13:16:19.299Z,11.55
2023-02-21T13:17:24.343Z,11.54
2023-02-21T13:18:32.137Z,11.55
2023-02-21T13:19:42.378Z,11.55
2023-02-21T13:20:52.209Z,11.57
2023-02-21T13:22:44.390Z,11.58
2023-02-21T13:24:31.083Z,11.58
2023-02-21T13:25:47.384Z,11.60
2023-02-21T13:27:05.909Z,11.60
2023-02-21T13:28:17.709Z,11.62
2023-02-21T13:29:23.805Z,11.63
2023-02-21T13:30:38.420Z,11.63
2023-02-21T13:31:43.235Z,11.64
2023-02-21T13:32:54.175Z,11.63
2023-02-21T13:34:00.498Z,11.63
2023-02-21T13:35:07.590Z,11.63
2023-02-21T13:36:22.964Z,11.63
2023-02-21T13:37:29.852Z,11.64
2023-02-21T13:38:33.759Z,11.63
2023-02-21T13:39:38.620Z,11.64
2023-02-21T13:40:50.962Z,11.65
2023-02-21T13:41:57.523Z,11.66
2023-02-21T13:43:04.099Z,11.66
2023-02-21T13:44:10.686Z,11.67
2023-02-21T13:45:18.501Z,11.67
2023-02-21T13:47:05.124Z,11.67
2023-02-21T13:48:26.721Z,11.67
2023-02-21T13:49:47.642Z,11.68
2023-02-21T13:50:52.940Z,11.69
2023-02-21T13:52:16.026Z,11.68
2023-02-21T13:53:20.793Z,11.69
2023-02-21T13:54:25.082Z,11.69
2023-02-21T13:55:31.363Z,11.69
2023-02-21T13:56:44.908Z,11.68
2023-02-21T13:57:49.165Z,11.66
2023-02-21T13:58:52.367Z,11.66
2023-02-21T13:59:54.946Z,11.65
2023-02-21T14:00:58.473Z,11.66
2023-02-21T14:02:30.719Z,11.66
2023-02-21T14:03:34.296Z,11.67
2023-02-21T14:05:03.906Z,11.69
2023-02-21T14:06:34.189Z,11.69
2023-02-21T14:07:46.445Z,11.68
2023-02-21T14:08:50.199Z,11.66
2023-02-21T14:09:54.761Z,11.66
2023-02-21T14:11:00.905Z,11.65
2023-02-21T14:12:05.044Z,11.66
2023-02-21T14:13:21.359Z,11.64
2023-02-21T14:14:29.463Z,11.65
2023-02-21T14:15:45.360Z,11.66
2023-02-21T14:16:51.288Z,11.67
2023-02-21T14:17:55.842Z,11.67
2023-02-21T14:19:02.170Z,11.66
2023-02-21T14:20:06.956Z,11.65
2023-02-21T14:21:15.712Z,11.65
2023-02-21T14:22:25.104Z,11.67
2023-02-21T14:23:40.801Z,11.69
2023-02-21T14:24:48.276Z,11.73
2023-02-21T14:26:00.113Z,11.75
2023-02-21T14:27:07.501Z,11.76
2023-02-21T14:28:43.871Z,11.77
2023-02-21T14:30:07.434Z,11.75
2023-02-21T14:31:11.943Z,11.76
2023-02-21T14:32:34.695Z,11.78
2023-02-21T14:33:39.798Z,11.79
2023-02-21T14:34:54.183Z,11.81
2023-02-21T14:36:05.772Z,11.81
2023-02-21T14:37:14.954Z,11.82
2023-02-21T14:38:22.667Z,11.80
2023-02-21T14:39:30.803Z,11.80
2023-02-21T14:40:49.023Z,11.80
2023-02-21T14:42:04.231Z,11.80
2023-02-21T14:43:21.581Z,11.82
2023-02-21T14:44:31.702Z,11.84
2023-02-21T14:45:45.854Z,11.83
2023-02-21T14:47:28.166Z,11.85
2023-02-21T14:48:53.936Z,11.83
2023-02-21T14:50:21.014Z,11.82
2023-02-21T14:52:00.024Z,11.79
2023-02-21T14:53:32.801Z,11.78
2023-02-21T14:55:11.014Z,11.76
2023-02-21T14:56:50.821Z,11.74
2023-02-21T14:58:15.736Z,11.74
2023-02-21T14:59:40.594Z,11.74
2023-02-21T15:00:55.893Z,11.74
2023-02-21T15:02:15.300Z,11.74
2023-02-21T15:03:21.083Z,11.75
2023-02-21T15:04:35.522Z,11.77
2023-02-21T15:05:46.079Z,11.76
2023-02-21T15:07:14.647Z,11.80
2023-02-21T15:08:19.892Z,11.81
2023-02-21T15:09:23.077Z,11.80
2023-02-21T15:10:28.518Z,11.80
2023-02-21T15:11:33.541Z,11.79
2023-02-21T15:12:40.918Z,11.79
2023-02-21T15:13:42.791Z,11.79