createdAt,value
2018-07-11T00:01:57.981Z,68.93
2018-07-11T00:04:27.321Z,69.10
2018-07-11T00:06:56.724Z,69.51
2018-07-11T00:09:26.023Z,69.61
2018-07-11T00:11:55.387Z,69.56
2018-07-11T00:14:24.704Z,69.57
2018-07-11T00:16:59.165Z,69.51
2018-07-11T00:19:29.003Z,70.27
2018-07-11T00:21:58.542Z,69.23
2018-07-11T00:24:27.908Z,69.36
2018-07-11T00:26:57.071Z,69.22
2018-07-11T00:29:26.392Z,69.05
2018-07-11T00:31:55.808Z,69.62
2018-07-11T00:34:25.176Z,69.97
2018-07-11T00:36:54.466Z,69.32
2018-07-11T00:39:29.881Z,69.21
2018-07-11T00:41:59.186Z,69.76
2018-07-11T00:44:28.558Z,68.82
2018-07-11T00:46:57.919Z,69.41
2018-07-11T00:49:27.282Z,69.71
2018-07-11T00:51:56.580Z,69.23
2018-07-11T00:54:25.956Z,69.48
2018-07-11T00:56:55.268Z,68.90
2018-07-11T00:59:27.429Z,68.38
2018-07-11T01:02:02.693Z,69.36
2018-07-11T01:04:32.198Z,68.84
2018-07-11T01:07:04.885Z,69.42
2018-07-11T01:09:42.548Z,68.35
2018-07-11T01:12:11.859Z,68.57
2018-07-11T01:14:41.155Z,68.79
2018-07-11T01:17:15.978Z,68.58
2018-07-11T01:19:47.334Z,69.43
2018-07-11T01:22:16.774Z,69.29
2018-07-11T01:24:46.130Z,68.72
2018-07-11T01:27:15.464Z,69.32
2018-07-11T01:29:44.808Z,68.79
2018-07-11T01:32:14.167Z,69.17
2018-07-11T01:34:43.535Z,69.37
2018-07-11T01:37:12.972Z,70.54
2018-07-11T01:39:42.054Z,69.89
2018-07-11T01:42:11.148Z,69.42
2018-07-11T01:44:40.483Z,69.65
2018-07-11T01:47:09.818Z,70.01
2018-07-11T01:49:39.167Z,70.98
2018-07-11T01:52:25.541Z,70.49
2018-07-11T01:54:54.920Z,70.31
2018-07-11T01:57:24.316Z,70.00
2018-07-11T01:59:53.673Z,70.76
2018-07-11T02:02:26.150Z,69.95
2018-07-11T02:04:55.860Z,69.70
2018-07-11T02:07:25.203Z,70.70
2018-07-11T02:09:54.577Z,70.13
2018-07-11T02:12:23.781Z,70.24
2018-07-11T02:14:58.266Z,70.53
2018-07-11T02:17:27.671Z,70.45
2018-07-11T02:19:57.128Z,70.42
2018-07-11T02:22:26.979Z,70.69
2018-07-11T02:24:56.574Z,70.09
2018-07-11T02:27:26.204Z,71.03
2018-07-11T02:29:56.077Z,70.88
2018-07-11T02:32:26.136Z,71.39
2018-07-11T02:34:56.070Z,69.96
2018-07-11T02:37:25.872Z,70.69
2018-07-11T02:39:55.878Z,71.36
2018-07-11T02:42:25.563Z,69.99
2018-07-11T02:44:55.605Z,70.73
2018-07-11T02:47:30.948Z,70.32
2018-07-11T02:50:00.964Z,70.21
2018-07-11T02:52:30.872Z,71.62
2018-07-11T02:55:00.906Z,72.73
2018-07-11T02:57:30.712Z,71.93
2018-07-11T03:00:00.471Z,73.18
2018-07-11T03:02:30.539Z,71.66
2018-07-11T03:05:00.256Z,71.93
2018-07-11T03:07:31.807Z,71.53
2018-07-11T03:10:01.646Z,71.47
2018-07-11T03:12:32.150Z,71.43
2018-07-11T03:15:02.063Z,71.59
2018-07-11T03:17:32.061Z,72.07
2018-07-11T03:20:01.629Z,72.33
2018-07-11T03:22:31.508Z,73.24
2018-07-11T03:25:01.477Z,72.78
2018-07-11T03:27:31.335Z,73.18
2018-07-11T03:30:01.659Z,72.43
2018-07-11T03:32:31.396Z,72.79
2018-07-11T03:35:01.077Z,73.00
2018-07-11T03:37:30.840Z,72.68
2018-07-11T03:40:00.402Z,71.53
2018-07-11T03:42:29.897Z,73.03
2018-07-11T03:44:59.825Z,72.46
2018-07-11T03:47:29.564Z,73.12
2018-07-11T03:49:59.188Z,73.56
2018-07-11T03:52:29.462Z,74.76
2018-07-11T03:54:59.343Z,75.19
2018-07-11T03:57:29.222Z,76.44
2018-07-11T03:59:58.884Z,76.37
2018-07-11T04:02:28.715Z,75.60
2018-07-11T04:04:58.598Z,75.42
2018-07-11T04:07:28.567Z,75.06
2018-07-11T04:09:57.903Z,74.74
2018-07-11T04:12:27.210Z,75.74
2018-07-11T04:14:56.730Z,74.97
2018-07-11T04:17:26.114Z,75.67
2018-07-11T04:19:55.766Z,75.27
2018-07-11T04:22:25.190Z,76.30
2018-07-11T04:24:54.590Z,76.54
2018-07-11T04:27:24.036Z,76.79
2018-07-11T04:29:53.471Z,76.93
2018-07-11T04:32:22.834Z,77.02
2018-07-11T04:34:52.204Z,76.48
2018-07-11T04:37:21.855Z,75.46
2018-07-11T04:39:51.215Z,76.18
2018-07-11T04:42:20.547Z,75.77
2018-07-11T04:44:49.986Z,75.44
2018-07-11T04:47:19.314Z,75.33
2018-07-11T04:49:48.624Z,74.49
2018-07-11T04:52:18.698Z,75.16
2018-07-11T04:54:48.105Z,74.01
2018-07-11T04:57:17.339Z,73.61
2018-07-11T04:59:46.829Z,74.75
2018-07-11T05:02:16.189Z,74.73
2018-07-11T05:04:45.771Z,74.08
2018-07-11T05:07:15.154Z,72.58
2018-07-11T05:09:44.522Z,74.57
2018-07-11T05:12:13.812Z,74.51
2018-07-11T05:14:43.167Z,74.14
2018-07-11T05:17:12.560Z,73.84
2018-07-11T05:19:41.947Z,74.05
2018-07-11T05:22:11.479Z,75.05
2018-07-11T05:24:40.794Z,74.57
2018-07-11T05:27:10.135Z,76.06
2018-07-11T05:29:39.458Z,75.35
2018-07-11T05:32:08.739Z,75.59
2018-07-11T05:34:38.029Z,76.19
2018-07-11T05:37:07.331Z,75.39
2018-07-11T05:39:36.680Z,75.89
2018-07-11T05:42:05.955Z,75.93
2018-07-11T05:44:35.703Z,75.07
2018-07-11T05:47:07.042Z,75.50
2018-07-11T05:49:36.680Z,75.03
2018-07-11T05:52:05.798Z,74.68
2018-07-11T05:54:35.825Z,74.88
2018-07-11T05:57:05.187Z,75.43
2018-07-11T05:59:34.583Z,75.90
2018-07-11T06:02:04.022Z,76.27
2018-07-11T06:04:33.678Z,76.40
2018-07-11T06:07:03.251Z,75.93
2018-07-11T06:09:32.570Z,75.64
2018-07-11T06:12:01.931Z,75.38
2018-07-11T06:14:31.227Z,75.27
2018-07-11T06:17:01.320Z,75.80
2018-07-11T06:19:30.650Z,76.31
2018-07-11T06:22:00.540Z,75.28
2018-07-11T06:24:29.831Z,75.18
2018-07-11T06:26:59.459Z,74.75
2018-07-11T06:29:28.801Z,75.10
2018-07-11T06:31:58.147Z,75.82
2018-07-11T06:34:28.063Z,75.67
2018-07-11T06:36:57.454Z,76.03
2018-07-11T06:39:27.239Z,75.93
2018-07-11T06:41:56.824Z,75.73
2018-07-11T06:44:26.401Z,75.89
2018-07-11T06:46:55.642Z,76.62
2018-07-11T06:49:25.293Z,77.05
2018-07-11T06:51:54.660Z,77.08
2018-07-11T06:54:23.953Z,77.05
2018-07-11T06:56:53.309Z,77.64
2018-07-11T06:59:22.794Z,77.66
2018-07-11T07:01:52.110Z,76.75
2018-07-11T07:04:21.499Z,77.71
2018-07-11T07:06:50.794Z,78.41
2018-07-11T07:09:20.181Z,79.55
2018-07-11T07:11:49.892Z,79.05
2018-07-11T07:14:19.165Z,78.27
2018-07-11T07:16:48.877Z,77.77
2018-07-11T07:19:18.181Z,77.62
2018-07-11T07:21:47.500Z,80.09
2018-07-11T07:24:16.775Z,79.94
2018-07-11T07:26:46.253Z,78.45
2018-07-11T07:29:15.518Z,78.67
2018-07-11T07:31:44.826Z,80.09
2018-07-11T07:34:14.493Z,80.10
2018-07-11T07:36:43.807Z,78.88
2018-07-11T07:39:13.740Z,77.94
2018-07-11T07:41:43.036Z,76.07
2018-07-11T07:44:12.990Z,76.39
2018-07-11T07:46:46.445Z,75.85
2018-07-11T07:49:15.745Z,76.07
2018-07-11T07:51:45.026Z,76.46
2018-07-11T07:54:14.625Z,77.59
2018-07-11T07:56:44.266Z,77.29
2018-07-11T07:59:13.602Z,77.01
2018-07-11T08:01:42.884Z,76.36
2018-07-11T08:04:13.473Z,76.36
2018-07-11T08:06:42.821Z,75.73
2018-07-11T08:09:12.208Z,76.79
2018-07-11T08:11:41.610Z,77.09
2018-07-11T08:14:10.911Z,76.59
2018-07-11T08:16:40.686Z,76.08
2018-07-11T08:19:09.981Z,75.65
2018-07-11T08:21:39.316Z,76.26
2018-07-11T08:25:24.768Z,75.22
2018-07-11T08:28:17.026Z,74.89
2018-07-11T08:33:11.522Z,75.01
2018-07-11T08:36:05.299Z,75.03
2018-07-11T08:38:54.394Z,73.81
2018-07-11T08:41:58.745Z,72.26
2018-07-11T08:45:13.149Z,71.97
2018-07-11T08:48:32.080Z,72.34
2018-07-11T08:53:22.409Z,72.95
2018-07-11T08:56:11.176Z,76.45
2018-07-11T08:58:51.404Z,75.01
2018-07-11T09:01:38.214Z,74.06
2018-07-11T09:04:29.448Z,72.76
2018-07-11T09:07:19.966Z,71.79
2018-07-11T09:10:10.183Z,73.01
2018-07-11T09:14:28.369Z,70.94
2018-07-11T09:18:15.178Z,71.55
2018-07-11T09:23:10.565Z,71.92
2018-07-11T09:25:40.359Z,71.67
2018-07-11T09:28:09.758Z,68.29
2018-07-11T09:30:39.143Z,68.05
2018-07-11T09:33:08.454Z,67.51
2018-07-11T09:35:37.858Z,65.49
2018-07-11T09:38:07.171Z,67.30
2018-07-11T09:40:36.501Z,66.53
2018-07-11T09:43:05.830Z,68.54
2018-07-11T09:45:35.190Z,70.00
2018-07-11T09:48:04.874Z,67.81
2018-07-11T09:50:34.213Z,68.02
2018-07-11T09:53:03.502Z,68.29
2018-07-11T09:55:32.836Z,68.45
2018-07-11T09:58:02.252Z,67.43
2018-07-11T10:00:36.770Z,66.85
2018-07-11T10:03:06.611Z,67.08
2018-07-11T10:05:35.937Z,67.34
2018-07-11T10:08:09.071Z,69.26
2018-07-11T10:10:38.411Z,69.03
2018-07-11T10:13:07.767Z,68.71
2018-07-11T10:15:37.124Z,70.41
2018-07-11T10:18:06.569Z,68.37
2018-07-11T10:20:35.914Z,69.42
2018-07-11T10:23:06.136Z,68.94
2018-07-11T10:25:35.431Z,70.27
2018-07-11T10:28:21.748Z,69.50
2018-07-11T10:30:51.118Z,70.67
2018-07-11T10:33:20.539Z,68.38
2018-07-11T10:35:49.910Z,68.40
2018-07-11T10:38:19.266Z,67.19
2018-07-11T10:40:48.764Z,66.92
2018-07-11T10:43:18.068Z,67.58
2018-07-11T10:45:47.429Z,68.79
2018-07-11T10:48:16.840Z,67.29
2018-07-11T10:50:46.672Z,66.95
2018-07-11T10:53:16.043Z,66.53
2018-07-11T10:55:45.394Z,68.49
2018-07-11T10:58:14.767Z,66.06
2018-07-11T11:01:05.025Z,67.18
2018-07-11T11:03:13.431Z,62.40
2018-07-11T11:05:42.759Z,62.92
2018-07-11T11:08:12.176Z,60.96
2018-07-11T11:10:41.469Z,61.45
2018-07-11T11:13:11.004Z,63.59
2018-07-11T11:15:40.372Z,62.86
2018-07-11T11:18:09.668Z,61.24
2018-07-11T11:20:39.004Z,57.76
2018-07-11T11:23:08.381Z,57.68
2018-07-11T11:25:37.822Z,55.67
2018-07-11T11:28:06.942Z,55.68
2018-07-11T11:30:36.667Z,54.29
2018-07-11T11:33:06.169Z,53.55
2018-07-11T11:35:35.675Z,53.85
2018-07-11T11:38:05.269Z,52.05
2018-07-11T11:40:34.694Z,53.90
2018-07-11T11:43:05.010Z,58.02
2018-07-11T11:45:34.309Z,57.81
2018-07-11T11:48:04.500Z,57.66
2018-07-11T11:50:33.853Z,57.60
2018-07-11T11:53:03.212Z,56.35
2018-07-11T11:55:32.509Z,54.43
2018-07-11T11:58:02.124Z,51.38
2018-07-11T12:00:31.438Z,53.80
2018-07-11T12:03:00.770Z,52.95
2018-07-11T12:05:30.185Z,52.17
2018-07-11T12:07:59.471Z,52.83
2018-07-11T12:10:28.797Z,53.17
2018-07-11T12:12:58.133Z,54.90
2018-07-11T12:15:27.406Z,54.24
2018-07-11T12:17:56.775Z,53.44
2018-07-11T12:20:26.509Z,53.72
2018-07-11T12:22:56.155Z,53.14
2018-07-11T12:25:25.504Z,53.92
2018-07-11T12:27:54.794Z,55.89
2018-07-11T12:30:24.235Z,57.54
2018-07-11T12:32:53.554Z,60.45
2018-07-11T12:35:22.860Z,60.30
2018-07-11T12:37:52.151Z,58.70
2018-07-11T12:40:21.532Z,60.30
2018-07-11T12:42:51.374Z,61.59
2018-07-11T12:45:20.674Z,62.31
2018-07-11T12:50:01.829Z,60.56
2018-07-11T12:52:31.255Z,58.63
2018-07-11T12:55:00.622Z,57.70
2018-07-11T12:57:30.227Z,58.59
2018-07-11T12:59:59.694Z,55.45
2018-07-11T13:02:28.987Z,57.84
2018-07-11T13:04:58.778Z,60.13
2018-07-11T13:07:28.132Z,60.73
2018-07-11T13:09:58.571Z,61.53
2018-07-11T13:12:27.983Z,61.01
2018-07-11T13:14:57.417Z,61.73
2018-07-11T13:17:26.807Z,60.37
2018-07-11T13:19:56.145Z,61.00
2018-07-11T13:22:25.439Z,61.85
2018-07-11T13:24:54.740Z,62.51
2018-07-11T13:27:24.226Z,61.97
2018-07-11T13:29:53.567Z,61.81
2018-07-11T13:32:26.838Z,61.55
2018-07-11T13:34:57.248Z,62.74
2018-07-11T13:37:26.993Z,62.59
2018-07-11T13:39:56.503Z,62.65
2018-07-11T13:42:25.823Z,62.85
2018-07-11T13:44:55.392Z,64.03
2018-07-11T13:47:27.050Z,65.41
2018-07-11T13:49:57.061Z,65.75
2018-07-11T13:52:26.372Z,66.54
2018-07-11T13:54:55.708Z,66.55
2018-07-11T13:57:25.392Z,66.98
2018-07-11T13:59:54.742Z,65.82
2018-07-11T14:02:24.116Z,68.01
2018-07-11T14:04:53.507Z,67.96
2018-07-11T14:07:23.402Z,67.67
2018-07-11T14:09:53.441Z,68.94
2018-07-11T14:12:22.810Z,69.07
2018-07-11T14:14:52.127Z,69.79
2018-07-11T14:17:21.499Z,67.17
2018-07-11T14:19:50.893Z,67.61
2018-07-11T14:22:20.229Z,69.43
2018-07-11T14:24:49.611Z,68.85
2018-07-11T14:27:20.343Z,68.46
2018-07-11T14:29:49.842Z,69.26
2018-07-11T14:32:19.337Z,69.91
2018-07-11T14:34:48.803Z,70.50
2018-07-11T14:37:18.181Z,69.97
2018-07-11T14:39:47.589Z,69.52
2018-07-11T14:42:16.959Z,70.02
2018-07-11T14:44:46.290Z,69.62
2018-07-11T14:47:21.197Z,70.04
2018-07-11T14:49:50.713Z,70.38
2018-07-11T14:52:20.085Z,70.14
2018-07-11T14:54:49.626Z,70.83
2018-07-11T14:57:18.996Z,70.99
2018-07-11T14:59:48.456Z,70.55
2018-07-11T15:02:17.866Z,70.85
2018-07-11T15:04:47.683Z,70.02
2018-07-11T15:07:17.211Z,69.60
2018-07-11T15:09:47.543Z,69.66
2018-07-11T15:12:16.878Z,69.60
2018-07-11T15:14:46.181Z,69.80
2018-07-11T15:17:15.614Z,70.42
2018-07-11T15:19:44.966Z,69.29
2018-07-11T15:22:14.272Z,69.12
2018-07-11T15:24:43.576Z,69.62
2018-07-11T15:27:12.884Z,70.63
2018-07-11T15:29:42.205Z,69.82
2018-07-11T15:32:12.427Z,69.48
2018-07-11T15:34:42.288Z,70.10
2018-07-11T15:37:11.603Z,70.47
2018-07-11T15:39:41.921Z,70.17
2018-07-11T15:42:11.645Z,70.60
2018-07-11T15:44:40.970Z,70.68
2018-07-11T15:47:10.332Z,70.28
2018-07-11T15:49:39.794Z,70.04
2018-07-11T15:52:09.868Z,69.79
2018-07-11T15:54:40.233Z,70.72
2018-07-11T15:57:09.556Z,70.69
2018-07-11T15:59:51.315Z,70.90
2018-07-11T16:02:20.591Z,71.49
2018-07-11T16:04:50.769Z,71.45
2018-07-11T16:07:20.540Z,71.05
2018-07-11T16:09:55.970Z,71.64
2018-07-11T16:12:26.724Z,70.67
2018-07-11T16:14:56.777Z,70.58
2018-07-11T16:17:26.203Z,70.43
2018-07-11T16:19:55.713Z,70.78
2018-07-11T16:22:25.158Z,70.91
2018-07-11T16:24:54.622Z,70.08
2018-07-11T16:27:24.110Z,70.09
2018-07-11T16:29:53.651Z,71.21
2018-07-11T16:32:23.076Z,70.58
2018-07-11T16:34:53.028Z,70.38
2018-07-11T16:37:22.390Z,70.47
2018-07-11T16:39:51.832Z,72.32
2018-07-11T16:42:21.279Z,72.23
2018-07-11T16:44:52.309Z,71.66
2018-07-11T16:47:22.238Z,71.78
2018-07-11T16:49:51.689Z,71.45
2018-07-11T16:52:21.055Z,71.83
2018-07-11T16:54:50.555Z,71.50
2018-07-11T16:57:33.574Z,70.73
2018-07-11T17:00:08.287Z,70.69
2018-07-11T17:02:39.284Z,70.45
2018-07-11T17:05:10.055Z,71.46
2018-07-11T17:08:05.899Z,70.61
2018-07-11T17:10:36.882Z,71.08
2018-07-11T17:13:13.835Z,70.42
2018-07-11T17:15:49.428Z,70.94
2018-07-11T17:18:43.337Z,70.42
2018-07-11T17:21:49.075Z,70.24
2018-07-11T17:24:20.548Z,71.58
2018-07-11T17:26:51.219Z,71.27
2018-07-11T17:29:23.215Z,70.74
2018-07-11T17:31:58.323Z,70.60
2018-07-11T17:34:27.665Z,70.73
2018-07-11T17:37:03.752Z,71.34
2018-07-11T17:40:10.540Z,71.36
2018-07-11T17:42:44.496Z,71.78
2018-07-11T17:45:15.534Z,72.41
2018-07-11T17:48:01.260Z,72.77
2018-07-11T17:50:31.214Z,72.71
2018-07-11T17:54:04.427Z,74.18
2018-07-11T17:56:53.392Z,74.85
2018-07-11T17:59:41.494Z,74.30
2018-07-11T18:02:21.990Z,74.86
2018-07-11T18:07:07.901Z,74.32
2018-07-11T18:09:58.369Z,74.75
2018-07-11T18:12:40.316Z,74.38
2018-07-11T18:15:18.201Z,74.61
2018-07-11T18:20:16.050Z,73.61
2018-07-11T18:23:34.732Z,75.22
2018-07-11T18:27:20.727Z,74.28
2018-07-11T18:30:12.985Z,75.07
2018-07-11T18:33:53.991Z,73.83
2018-07-11T18:36:34.343Z,74.72
2018-07-11T18:39:14.329Z,73.94
2018-07-11T18:41:59.990Z,75.08
2018-07-11T18:44:53.808Z,73.60
2018-07-11T18:48:32.520Z,73.66
2018-07-11T18:51:29.454Z,74.45
2018-07-11T18:54:10.190Z,74.38
2018-07-11T18:56:56.589Z,74.14
2018-07-11T18:59:42.285Z,74.28
2018-07-11T19:02:21.896Z,73.95
2018-07-11T19:05:12.947Z,73.69
2018-07-11T19:07:56.210Z,74.17
2018-07-11T19:10:44.341Z,73.49
2018-07-11T19:13:34.138Z,73.93
2018-07-11T19:16:19.885Z,73.77
2018-07-11T19:19:31.670Z,74.53
2018-07-11T19:22:11.452Z,73.98
2018-07-11T19:26:59.584Z,74.76
2018-07-11T19:29:52.976Z,76.26
2018-07-11T19:33:41.693Z,75.45
2018-07-11T19:37:26.411Z,76.13
2018-07-11T19:44:22.753Z,76.19
2018-07-11T19:47:18.588Z,78.98
2018-07-11T19:50:22.674Z,79.24
2018-07-11T19:53:15.400Z,78.86
2018-07-11T19:56:18.011Z,77.58
2018-07-11T19:58:47.532Z,77.76
2018-07-11T20:01:17.062Z,77.02
2018-07-11T20:03:46.636Z,77.66
2018-07-11T20:06:18.329Z,76.95
2018-07-11T20:08:48.031Z,76.39
2018-07-11T20:11:17.544Z,77.26
2018-07-11T20:13:47.387Z,76.47
2018-07-11T20:16:16.820Z,77.08
2018-07-11T20:18:46.145Z,75.70
2018-07-11T20:21:15.536Z,76.06
2018-07-11T20:23:45.168Z,75.72
2018-07-11T20:26:14.567Z,75.61
2018-07-11T20:28:43.918Z,75.87
2018-07-11T20:31:13.359Z,75.55
2018-07-11T20:33:42.854Z,76.23
2018-07-11T20:36:12.655Z,76.20
2018-07-11T20:38:43.467Z,76.04
2018-07-11T20:41:13.075Z,76.76
2018-07-11T20:43:42.783Z,76.19
2018-07-11T20:46:12.361Z,76.37
2018-07-11T20:48:41.871Z,77.69
2018-07-11T20:51:11.285Z,77.39
2018-07-11T20:53:40.806Z,76.96
2018-07-11T20:56:10.195Z,77.03
2018-07-11T20:58:56.658Z,76.83
2018-07-11T21:01:36.895Z,76.52
2018-07-11T21:05:26.844Z,76.36
2018-07-11T21:08:15.485Z,77.89
2018-07-11T21:11:03.365Z,76.93
2018-07-11T21:14:51.419Z,77.18
2018-07-11T21:18:44.687Z,78.16
2018-07-11T21:21:14.136Z,77.21
2018-07-11T21:23:43.619Z,77.71
2018-07-11T21:26:13.498Z,76.86
2018-07-11T21:28:42.844Z,76.33
2018-07-11T21:31:12.685Z,77.04
2018-07-11T21:33:42.233Z,75.95
2018-07-11T21:36:11.763Z,75.71
2018-07-11T21:38:41.276Z,75.93
2018-07-11T21:41:10.839Z,76.74
2018-07-11T21:43:40.177Z,76.81
2018-07-11T21:46:09.564Z,77.04
2018-07-11T21:48:39.298Z,77.19
2018-07-11T21:51:08.615Z,76.86
2018-07-11T21:53:38.156Z,76.52
2018-07-11T21:56:07.562Z,76.16
2018-07-11T21:58:37.190Z,75.98
2018-07-11T22:01:08.282Z,75.21
2018-07-11T22:03:37.814Z,76.05
2018-07-11T22:06:07.295Z,75.79
2018-07-11T22:08:37.278Z,76.26
2018-07-11T22:11:07.157Z,75.60
2018-07-11T22:13:36.905Z,75.83
2018-07-11T22:16:06.699Z,75.53
2018-07-11T22:18:44.325Z,76.42
2018-07-11T22:21:13.203Z,76.37
2018-07-11T22:23:41.218Z,75.66
2018-07-11T22:26:09.220Z,75.99
2018-07-11T22:28:37.073Z,75.59
2018-07-11T22:31:04.942Z,75.73
2018-07-11T22:33:32.783Z,75.71
2018-07-11T22:36:00.623Z,75.61
2018-07-11T22:38:28.460Z,75.28
2018-07-11T22:40:56.411Z,75.27
2018-07-11T22:43:24.273Z,76.02
2018-07-11T22:45:52.164Z,76.11
2018-07-11T22:48:20.211Z,76.06
2018-07-11T22:50:48.074Z,75.28
2018-07-11T22:53:15.990Z,75.17
2018-07-11T22:55:44.048Z,75.66
2018-07-11T22:58:11.896Z,76.05
2018-07-11T23:00:39.764Z,75.92
2018-07-11T23:03:07.647Z,76.72
2018-07-11T23:05:35.590Z,76.58
2018-07-11T23:08:03.518Z,75.76
2018-07-11T23:10:31.632Z,75.43
2018-07-11T23:12:59.506Z,74.83
2018-07-11T23:15:27.389Z,75.10
2018-07-11T23:17:55.408Z,76.35
2018-07-11T23:20:23.253Z,76.13
2018-07-11T23:22:51.454Z,75.71
2018-07-11T23:25:19.433Z,75.35
2018-07-11T23:27:47.358Z,74.63
2018-07-11T23:30:15.232Z,74.82
2018-07-11T23:32:43.561Z,75.49
2018-07-11T23:35:11.402Z,75.30
2018-07-11T23:37:39.325Z,75.20
2018-07-11T23:40:07.154Z,74.92
2018-07-11T23:42:34.928Z,75.45
2018-07-11T23:45:02.781Z,75.31
2018-07-11T23:47:30.633Z,75.09
2018-07-11T23:49:58.595Z,75.57
2018-07-11T23:52:26.440Z,74.98
2018-07-11T23:54:54.588Z,75.00
2018-07-11T23:57:22.460Z,75.89
2018-07-11T23:59:50.301Z,75.80
