createdAt,value
2023-03-23T15:58:31.475Z,54.65
2023-03-23T16:01:39.010Z,54.96
2023-03-23T16:04:46.297Z,55.42
2023-03-23T16:07:52.308Z,55.43
2023-03-23T16:10:56.676Z,55.67
2023-03-23T16:14:01.777Z,57.75
2023-03-23T16:17:07.738Z,60.08
2023-03-23T16:20:17.577Z,62.32
2023-03-23T16:23:21.617Z,63.12
2023-03-23T16:26:25.866Z,64.13
2023-03-23T16:35:44.089Z,64.54
2023-03-23T16:38:49.007Z,64.59
2023-03-23T16:41:53.999Z,63.84
2023-03-23T16:44:57.945Z,62.64
2023-03-23T16:48:03.657Z,62.59
2023-03-23T16:51:08.052Z,62.87
2023-03-23T16:54:12.204Z,62.42
2023-03-23T16:57:17.079Z,62.70
2023-03-23T17:00:22.409Z,63.53
2023-03-23T17:03:28.187Z,62.48
2023-03-23T17:06:32.824Z,63.25
2023-03-23T17:09:36.875Z,63.05
2023-03-23T17:12:41.889Z,63.42
2023-03-23T17:15:47.744Z,64.11
2023-03-23T17:18:53.477Z,64.23
2023-03-23T17:21:57.499Z,64.04
2023-03-23T17:25:02.532Z,64.42
2023-03-23T17:28:07.353Z,63.95
2023-03-23T17:31:11.595Z,64.64
2023-03-23T17:34:18.741Z,65.41
2023-03-23T17:37:23.925Z,66.57
2023-03-23T17:40:28.221Z,67.17
2023-03-23T17:43:32.423Z,67.62
2023-03-23T17:46:36.739Z,67.39
2023-03-23T17:49:42.376Z,68.46
2023-03-23T17:52:46.352Z,68.71
2023-03-23T17:55:50.576Z,68.67
2023-03-23T17:58:54.639Z,68.90
2023-03-23T18:01:59.187Z,69.68
2023-03-23T18:05:04.746Z,69.49
2023-03-23T18:08:09.509Z,69.87
2023-03-23T18:11:13.951Z,69.71
2023-03-23T18:14:18.200Z,69.72
2023-03-23T18:17:22.364Z,70.05
2023-03-23T18:20:28.251Z,69.59
2023-03-23T18:23:39.071Z,70.27
2023-03-23T18:26:47.404Z,69.92
2023-03-23T18:29:51.502Z,70.85
2023-03-23T18:32:55.865Z,71.09
2023-03-23T18:36:02.808Z,72.06
2023-03-23T18:39:09.625Z,71.27
2023-03-23T18:42:13.748Z,71.79
2023-03-23T18:45:17.992Z,71.11
2023-03-23T18:48:22.178Z,69.84
2023-03-23T18:51:27.895Z,70.80
2023-03-23T18:54:35.048Z,70.53
2023-03-23T18:57:41.416Z,70.86
2023-03-23T19:00:46.574Z,69.99
2023-03-23T19:03:50.704Z,70.47
2023-03-23T19:06:56.383Z,70.71
2023-03-23T19:10:00.404Z,70.28
2023-03-23T19:13:04.764Z,71.22
2023-03-23T19:16:09.772Z,71.47
2023-03-23T19:19:14.263Z,71.52
2023-03-23T19:22:19.973Z,72.82
2023-03-23T19:25:24.136Z,72.50
2023-03-23T19:31:35.568Z,74.35
2023-03-23T19:34:39.748Z,73.09
2023-03-23T19:37:46.033Z,73.10
2023-03-23T19:40:56.003Z,74.83
2023-03-23T19:44:01.703Z,74.16
2023-03-23T19:47:05.995Z,73.86
2023-03-23T19:50:10.616Z,73.49
2023-03-23T19:53:18.913Z,74.58
2023-03-23T19:56:23.485Z,74.65
2023-03-23T19:59:27.948Z,75.65
2023-03-23T20:02:32.247Z,74.94
2023-03-23T20:05:36.960Z,76.05
2023-03-23T20:08:48.774Z,75.51
2023-03-23T20:11:53.552Z,76.40
2023-03-23T20:14:59.114Z,76.47
2023-03-23T20:18:03.567Z,77.12
2023-03-23T20:21:09.839Z,76.83
2023-03-23T20:24:15.634Z,75.38
2023-03-23T20:27:19.698Z,74.96
2023-03-23T20:30:23.874Z,75.81
2023-03-23T20:33:30.766Z,75.41
2023-03-23T20:36:37.212Z,76.12
2023-03-23T20:39:42.921Z,74.37
2023-03-23T20:42:47.006Z,73.98
2023-03-23T20:45:51.106Z,75.27
2023-03-23T20:48:56.035Z,75.91
2023-03-23T20:52:00.283Z,76.58
2023-03-23T20:55:06.408Z,74.98
2023-03-23T20:58:10.527Z,75.77
2023-03-23T21:01:15.213Z,75.87
2023-03-23T21:04:22.386Z,75.35
2023-03-23T21:07:27.948Z,74.81
2023-03-23T21:10:33.580Z,76.52
2023-03-23T21:13:38.058Z,76.00
2023-03-23T21:16:43.221Z,75.69
2023-03-23T21:19:48.065Z,75.55
2023-03-23T21:22:52.237Z,74.68
2023-03-23T21:26:02.235Z,73.94
2023-03-23T21:29:10.369Z,74.50
2023-03-23T21:32:14.592Z,74.21
2023-03-23T21:35:18.790Z,74.94
2023-03-23T21:38:26.432Z,75.30
2023-03-23T21:41:41.930Z,75.70
2023-03-23T21:44:47.205Z,74.17
2023-03-23T21:47:58.244Z,74.45
2023-03-23T21:51:07.960Z,73.26
2023-03-23T21:54:12.936Z,72.76
2023-03-23T21:57:18.944Z,72.55
2023-03-23T22:00:23.691Z,72.40
2023-03-23T22:03:32.508Z,72.91
2023-03-23T22:06:36.841Z,73.44
2023-03-23T22:09:45.512Z,73.89
2023-03-23T22:12:54.396Z,73.81
2023-03-23T22:16:01.201Z,75.24
2023-03-23T22:19:05.610Z,77.31
2023-03-23T22:22:09.751Z,75.46
2023-03-23T22:25:13.990Z,75.56
2023-03-23T22:28:19.776Z,74.55
2023-03-23T22:31:26.909Z,73.89
2023-03-23T22:34:32.870Z,73.65
2023-03-23T22:37:37.173Z,74.77
2023-03-23T22:40:42.923Z,73.70
2023-03-23T22:43:49.599Z,73.89
2023-03-23T22:46:53.751Z,74.51
2023-03-23T22:49:58.016Z,73.79
2023-03-23T22:53:02.290Z,73.38
2023-03-23T22:56:08.071Z,73.35
2023-03-23T22:59:13.896Z,73.55
2023-03-23T23:02:18.216Z,73.72
2023-03-23T23:05:22.634Z,73.33
2023-03-23T23:08:28.374Z,73.73
2023-03-23T23:11:32.939Z,74.58
2023-03-23T23:14:40.353Z,74.76
2023-03-23T23:17:44.555Z,75.27
2023-03-23T23:20:51.080Z,75.67
2023-03-23T23:23:55.510Z,75.81
2023-03-23T23:27:00.175Z,76.09
2023-03-23T23:30:07.038Z,76.80
2023-03-23T23:33:11.500Z,76.09
2023-03-23T23:36:16.048Z,75.12
2023-03-23T23:39:20.387Z,75.52
2023-03-23T23:42:25.699Z,75.18
2023-03-23T23:45:31.877Z,76.31
2023-03-23T23:48:36.141Z,76.54
2023-03-23T23:51:41.607Z,75.83
2023-03-23T23:54:47.750Z,75.86
2023-03-23T23:57:52.181Z,75.81
