createdAt,value
2022-08-24T00:01:28.184Z,15.60
2022-08-24T00:03:57.619Z,15.50
2022-08-24T00:06:27.655Z,15.50
2022-08-24T00:08:57.385Z,15.50
2022-08-24T00:11:24.770Z,15.40
2022-08-24T00:13:53.313Z,15.40
2022-08-24T00:16:20.455Z,15.30
2022-08-24T00:18:48.524Z,15.30
2022-08-24T00:21:16.576Z,15.30
2022-08-24T00:23:43.486Z,15.20
2022-08-24T00:26:11.666Z,15.20
2022-08-24T00:28:38.497Z,15.20
2022-08-24T00:31:08.217Z,15.20
2022-08-24T00:33:36.385Z,15.10
2022-08-24T00:36:05.214Z,15.10
2022-08-24T00:38:35.589Z,15.00
2022-08-24T00:41:04.370Z,15.00
2022-08-24T00:43:32.981Z,15.00
2022-08-24T00:46:20.644Z,15.00
2022-08-24T00:48:56.608Z,14.90
2022-08-24T00:51:31.350Z,14.90
2022-08-24T00:54:18.275Z,14.90
2022-08-24T00:57:10.513Z,14.80
2022-08-24T00:59:45.320Z,14.80
2022-08-24T01:02:23.672Z,14.80
2022-08-24T01:05:07.246Z,14.70
2022-08-24T01:07:36.939Z,14.70
2022-08-24T01:10:11.651Z,14.70
2022-08-24T01:13:00.818Z,14.70
2022-08-24T01:15:30.765Z,14.60
2022-08-24T01:18:17.200Z,14.60
2022-08-24T01:20:52.062Z,14.60
2022-08-24T01:23:40.488Z,14.50
2022-08-24T01:26:11.538Z,14.50
2022-08-24T01:28:44.020Z,14.50
2022-08-24T01:31:12.013Z,14.50
2022-08-24T01:33:39.645Z,14.50
2022-08-24T01:36:43.706Z,14.50
2022-08-24T01:39:30.389Z,14.40
2022-08-24T01:41:58.737Z,14.40
2022-08-24T01:44:30.184Z,14.40
2022-08-24T01:46:57.745Z,14.30
2022-08-24T01:49:29.257Z,14.30
2022-08-24T01:51:57.303Z,14.30
2022-08-24T01:54:25.427Z,14.30
2022-08-24T01:56:53.044Z,14.20
2022-08-24T01:59:21.422Z,14.20
2022-08-24T02:01:55.120Z,14.10
2022-08-24T02:04:22.920Z,14.10
2022-08-24T02:06:49.873Z,14.10
2022-08-24T02:09:16.952Z,14.10
2022-08-24T02:11:44.220Z,14.10
2022-08-24T02:14:11.078Z,14.00
2022-08-24T02:16:40.722Z,14.00
2022-08-24T02:19:08.599Z,14.00
2022-08-24T02:21:35.731Z,14.00
2022-08-24T02:24:03.663Z,14.00
2022-08-24T02:26:31.496Z,14.00
2022-08-24T02:28:59.347Z,13.90
2022-08-24T02:31:31.057Z,13.90
2022-08-24T02:33:58.213Z,13.90
2022-08-24T02:36:26.599Z,14.00
2022-08-24T02:38:55.874Z,13.90
2022-08-24T02:41:25.559Z,13.80
2022-08-24T02:43:55.210Z,13.80
2022-08-24T02:46:29.003Z,13.70
2022-08-24T02:49:10.021Z,13.70
2022-08-24T02:51:44.156Z,13.70
2022-08-24T02:54:17.897Z,13.60
2022-08-24T02:56:46.296Z,13.60
2022-08-24T02:59:14.023Z,13.60
2022-08-24T03:01:41.214Z,13.60
2022-08-24T03:04:08.655Z,13.60
2022-08-24T03:06:35.737Z,13.60
2022-08-24T03:09:04.745Z,13.70
2022-08-24T03:11:31.634Z,13.60
2022-08-24T03:13:59.463Z,13.60
2022-08-24T03:16:28.891Z,13.60
2022-08-24T03:18:56.269Z,13.50
2022-08-24T03:21:23.462Z,13.50
2022-08-24T03:23:50.468Z,13.50
2022-08-24T03:26:17.427Z,13.50
2022-08-24T03:28:44.610Z,13.40
2022-08-24T03:31:13.189Z,13.40
2022-08-24T03:33:40.623Z,13.40
2022-08-24T03:36:11.246Z,13.30
2022-08-24T03:38:41.449Z,13.30
2022-08-24T03:41:08.562Z,13.30
2022-08-24T03:43:46.359Z,13.20
2022-08-24T03:46:20.740Z,13.20
2022-08-24T03:48:49.113Z,13.20
2022-08-24T03:51:19.591Z,13.10
2022-08-24T03:53:46.949Z,13.20
2022-08-24T03:56:13.876Z,13.10
2022-08-24T03:58:41.775Z,13.10
2022-08-24T04:01:10.210Z,13.10
2022-08-24T04:03:40.351Z,13.10
2022-08-24T04:06:09.022Z,13.10
2022-08-24T04:08:41.459Z,13.10
2022-08-24T04:11:15.323Z,13.00
2022-08-24T04:13:42.377Z,13.00
2022-08-24T04:16:13.073Z,13.00
2022-08-24T04:18:41.804Z,13.00
2022-08-24T04:21:36.535Z,13.00
2022-08-24T04:24:05.925Z,13.00
2022-08-24T04:26:44.265Z,12.90
2022-08-24T04:29:15.747Z,12.90
2022-08-24T04:31:44.206Z,12.90
2022-08-24T04:34:13.627Z,12.90
2022-08-24T04:36:42.959Z,12.90
2022-08-24T04:39:09.779Z,12.90
2022-08-24T04:41:37.216Z,12.90
2022-08-24T04:44:09.148Z,12.90
2022-08-24T04:46:36.036Z,12.90
2022-08-24T04:49:02.932Z,13.00
2022-08-24T04:51:36.325Z,12.90
2022-08-24T04:54:04.757Z,13.00
2022-08-24T04:56:31.650Z,13.00
2022-08-24T04:58:58.556Z,13.10
2022-08-24T05:01:30.331Z,13.20
2022-08-24T05:03:57.485Z,13.20
2022-08-24T05:06:30.488Z,13.40
2022-08-24T05:08:58.879Z,13.50
2022-08-24T05:11:27.013Z,13.60
2022-08-24T05:13:56.110Z,13.90
2022-08-24T05:16:24.409Z,14.40
2022-08-24T05:18:54.630Z,15.10
2022-08-24T05:21:24.526Z,15.60
2022-08-24T05:23:51.782Z,16.20
2022-08-24T05:26:24.990Z,16.70
2022-08-24T05:28:57.351Z,17.20
2022-08-24T05:31:29.660Z,17.90
2022-08-24T05:33:57.840Z,18.50
2022-08-24T05:36:38.381Z,19.00
2022-08-24T05:39:11.490Z,19.70
2022-08-24T05:41:44.173Z,20.30
2022-08-24T05:44:17.347Z,20.80
2022-08-24T05:46:45.808Z,21.10
2022-08-24T05:49:12.951Z,21.50
2022-08-24T05:51:42.660Z,21.80
2022-08-24T05:54:13.546Z,22.10
2022-08-24T05:56:42.235Z,22.40
2022-08-24T05:59:09.562Z,22.80
2022-08-24T06:01:41.190Z,23.10
2022-08-24T06:04:10.744Z,23.50
2022-08-24T06:06:38.408Z,24.00
2022-08-24T06:09:05.855Z,24.30
2022-08-24T06:11:38.050Z,24.60
2022-08-24T06:14:12.882Z,25.10
2022-08-24T06:16:45.143Z,25.60
2022-08-24T06:19:15.702Z,26.00
2022-08-24T06:21:46.663Z,26.40
2022-08-24T06:24:15.841Z,26.80
2022-08-24T06:27:03.100Z,27.00
2022-08-24T06:29:30.666Z,27.20
2022-08-24T06:31:57.538Z,27.30
2022-08-24T06:34:25.906Z,27.40
2022-08-24T06:36:52.943Z,27.80
2022-08-24T06:39:20.896Z,28.10
2022-08-24T06:41:47.731Z,28.50
2022-08-24T06:44:14.567Z,29.00
2022-08-24T06:46:41.556Z,29.70
2022-08-24T06:49:08.494Z,30.30
2022-08-24T06:51:35.378Z,30.90
2022-08-24T06:54:02.435Z,31.20
2022-08-24T06:56:29.396Z,31.60
2022-08-24T06:58:56.547Z,31.80
2022-08-24T07:01:26.732Z,31.80
2022-08-24T07:03:54.038Z,32.10
2022-08-24T07:06:22.902Z,32.40
2022-08-24T07:08:51.167Z,32.70
2022-08-24T07:11:20.146Z,32.80
2022-08-24T07:13:48.879Z,33.10
2022-08-24T07:16:21.193Z,33.60
2022-08-24T07:18:49.881Z,33.80
2022-08-24T07:21:19.310Z,34.20
2022-08-24T07:23:47.714Z,34.30
2022-08-24T07:26:23.098Z,34.50
2022-08-24T07:29:05.558Z,34.80
2022-08-24T07:31:39.704Z,34.90
2022-08-24T07:34:09.528Z,34.50
2022-08-24T07:36:44.359Z,34.00
2022-08-24T07:39:11.887Z,33.90
2022-08-24T07:42:10.890Z,33.70
2022-08-24T07:44:32.038Z,33.40
2022-08-24T07:47:10.389Z,33.50
2022-08-24T07:49:46.583Z,33.60
2022-08-24T07:52:13.727Z,34.00
2022-08-24T07:54:41.008Z,34.60
2022-08-24T07:57:08.554Z,34.80
2022-08-24T07:59:36.445Z,35.10
2022-08-24T08:02:05.199Z,35.20
2022-08-24T08:04:32.884Z,35.20
2022-08-24T08:07:01.478Z,35.30
2022-08-24T08:09:29.204Z,35.10
2022-08-24T08:11:56.200Z,35.10
2022-08-24T08:14:23.090Z,35.60
2022-08-24T08:16:50.167Z,36.00
2022-08-24T08:19:17.379Z,36.00
2022-08-24T08:22:09.951Z,36.30
2022-08-24T08:24:43.696Z,36.50
2022-08-24T08:27:12.678Z,36.40
2022-08-24T08:29:40.770Z,36.60
2022-08-24T08:32:14.529Z,36.50
2022-08-24T08:34:41.500Z,36.20
2022-08-24T08:37:08.820Z,36.50
2022-08-24T08:39:37.353Z,36.80
2022-08-24T08:42:42.186Z,36.80
2022-08-24T08:45:27.558Z,36.70
2022-08-24T08:48:27.876Z,37.10
2022-08-24T08:51:50.899Z,37.50
2022-08-24T08:54:45.825Z,37.60
2022-08-24T08:57:54.891Z,37.20
2022-08-24T09:00:43.343Z,37.30
2022-08-24T09:03:32.767Z,37.00
2022-08-24T09:06:46.557Z,37.10
2022-08-24T09:10:20.661Z,37.00
2022-08-24T09:13:05.610Z,37.20
2022-08-24T09:15:39.058Z,37.50
2022-08-24T09:18:32.590Z,37.80
2022-08-24T09:21:28.652Z,38.10
2022-08-24T09:24:27.047Z,37.70
2022-08-24T09:27:04.144Z,36.40
2022-08-24T09:30:01.264Z,35.40
2022-08-24T09:33:21.824Z,34.80
2022-08-24T09:36:12.443Z,34.50
2022-08-24T09:39:00.226Z,33.80
2022-08-24T09:42:04.783Z,33.60
2022-08-24T09:45:27.352Z,33.10
2022-08-24T09:48:24.660Z,32.70
2022-08-24T09:51:27.937Z,32.50
2022-08-24T09:54:24.324Z,32.40
2022-08-24T09:57:13.013Z,32.40
2022-08-24T09:59:52.419Z,32.30
2022-08-24T10:02:59.360Z,32.80
2022-08-24T10:06:10.911Z,33.90
2022-08-24T10:09:10.913Z,34.90
2022-08-24T10:11:49.735Z,35.60
2022-08-24T10:15:18.677Z,36.40
2022-08-24T10:18:13.377Z,37.30
2022-08-24T10:21:22.900Z,37.90
2022-08-24T10:24:29.640Z,37.50
2022-08-24T10:27:40.187Z,36.80
2022-08-24T10:30:47.272Z,37.30
2022-08-24T10:33:31.565Z,37.30
2022-08-24T10:36:49.852Z,37.00
2022-08-24T10:39:41.551Z,36.70
2022-08-24T10:42:56.852Z,36.80
2022-08-24T10:45:49.975Z,37.10
2022-08-24T10:48:33.479Z,37.30
2022-08-24T10:51:19.989Z,37.50
2022-08-24T10:53:53.930Z,37.60
2022-08-24T10:56:41.269Z,37.30
2022-08-24T10:59:29.965Z,37.60
2022-08-24T11:02:33.762Z,38.10
2022-08-24T11:05:08.141Z,38.30
2022-08-24T11:07:37.213Z,38.10
2022-08-24T11:10:10.016Z,37.40
2022-08-24T11:12:42.858Z,37.00
2022-08-24T11:15:18.753Z,36.00
2022-08-24T11:18:00.707Z,35.40
2022-08-24T11:20:41.733Z,35.00
2022-08-24T11:23:31.017Z,34.80
2022-08-24T11:26:12.746Z,34.30
2022-08-24T11:28:50.970Z,33.80
2022-08-24T11:31:54.586Z,33.50
2022-08-24T11:34:36.787Z,33.50
2022-08-24T11:37:06.567Z,33.70
2022-08-24T11:39:37.348Z,33.70
2022-08-24T11:42:35.031Z,33.40
2022-08-24T11:45:24.467Z,33.00
2022-08-24T11:48:00.258Z,32.70
2022-08-24T11:50:52.594Z,32.50
2022-08-24T11:53:58.591Z,32.60
2022-08-24T11:57:10.110Z,32.60
2022-08-24T11:59:45.458Z,32.50
2022-08-24T12:02:29.457Z,32.90
2022-08-24T12:05:26.855Z,33.30
2022-08-24T12:08:21.140Z,33.60
2022-08-24T12:11:17.320Z,33.60
2022-08-24T12:14:22.785Z,33.30
2022-08-24T12:16:57.560Z,33.00
2022-08-24T12:19:36.240Z,32.70
2022-08-24T12:22:08.419Z,32.50
2022-08-24T12:24:43.988Z,32.20
2022-08-24T12:27:24.379Z,31.70
2022-08-24T12:30:14.652Z,31.30
2022-08-24T12:32:57.804Z,31.10
2022-08-24T12:35:47.557Z,30.90
2022-08-24T12:38:40.749Z,30.80
2022-08-24T12:41:20.368Z,30.70
2022-08-24T12:43:55.402Z,30.60
2022-08-24T12:46:25.711Z,30.50
2022-08-24T12:49:21.200Z,30.40
2022-08-24T12:52:15.219Z,30.20
2022-08-24T12:55:34.919Z,30.10
2022-08-24T12:58:53.994Z,30.10
2022-08-24T13:01:29.176Z,30.20
2022-08-24T13:04:37.973Z,30.30
2022-08-24T13:07:27.586Z,30.50
2022-08-24T13:09:59.943Z,30.90
2022-08-24T13:12:41.774Z,31.20
2022-08-24T13:15:23.858Z,31.50
2022-08-24T13:18:09.560Z,31.70
2022-08-24T13:20:36.802Z,31.80
2022-08-24T13:23:16.075Z,31.90
2022-08-24T13:25:51.892Z,32.00
2022-08-24T13:28:21.959Z,32.20
2022-08-24T13:31:22.029Z,32.50
2022-08-24T13:34:08.910Z,32.90
2022-08-24T13:37:02.305Z,33.50
2022-08-24T13:40:12.631Z,33.90
2022-08-24T13:43:29.217Z,34.00
2022-08-24T13:46:24.888Z,34.20
2022-08-24T13:49:19.626Z,33.80
2022-08-24T13:52:10.380Z,33.70
2022-08-24T13:54:57.321Z,33.80
2022-08-24T13:57:51.460Z,33.90
2022-08-24T14:00:48.458Z,33.60
2022-08-24T14:03:22.090Z,33.50
2022-08-24T14:06:31.056Z,33.40
2022-08-24T14:09:41.840Z,32.80
2022-08-24T14:12:30.594Z,32.40
2022-08-24T14:15:45.324Z,31.90
2022-08-24T14:18:51.836Z,31.60
2022-08-24T14:21:33.034Z,31.20
2022-08-24T14:24:46.350Z,31.00
2022-08-24T14:27:42.631Z,30.90
2022-08-24T14:30:18.556Z,30.70
2022-08-24T14:33:17.604Z,30.80
2022-08-24T14:36:49.488Z,30.90
2022-08-24T14:39:33.424Z,30.80
2022-08-24T14:42:19.662Z,30.80
2022-08-24T14:45:07.750Z,30.70
2022-08-24T14:48:17.802Z,30.70
2022-08-24T14:51:02.941Z,30.80
2022-08-24T14:54:00.947Z,30.90
2022-08-24T14:56:39.693Z,31.20
2022-08-24T14:59:42.640Z,31.70
2022-08-24T15:02:48.796Z,32.30
2022-08-24T15:05:25.434Z,32.90
2022-08-24T15:08:01.677Z,33.00
2022-08-24T15:10:37.826Z,33.00
2022-08-24T15:13:13.961Z,32.90
2022-08-24T15:15:55.833Z,32.50
2022-08-24T15:18:43.075Z,32.10
2022-08-24T15:21:33.503Z,31.80
2022-08-24T15:24:29.755Z,31.40
2022-08-24T15:27:42.885Z,31.30
2022-08-24T15:30:30.791Z,31.30
2022-08-24T15:33:18.490Z,31.20
2022-08-24T15:35:50.386Z,31.20
2022-08-24T15:38:34.154Z,31.10
2022-08-24T15:41:12.901Z,31.00
2022-08-24T15:43:56.432Z,30.90
2022-08-24T15:46:37.188Z,30.70
2022-08-24T15:49:20.280Z,30.60
2022-08-24T15:52:00.442Z,30.40
2022-08-24T15:54:42.955Z,30.20
2022-08-24T15:57:18.929Z,30.10
2022-08-24T15:59:53.201Z,30.00
2022-08-24T16:02:31.302Z,30.00
2022-08-24T16:05:25.191Z,29.90
2022-08-24T16:08:04.558Z,29.80
2022-08-24T16:11:19.653Z,29.70
2022-08-24T16:13:46.500Z,29.70
2022-08-24T16:16:16.457Z,29.50
2022-08-24T16:19:02.105Z,29.50
2022-08-24T16:21:45.126Z,29.50
2022-08-24T16:24:25.557Z,29.40
2022-08-24T16:27:12.479Z,29.40
2022-08-24T16:29:39.234Z,29.40
2022-08-24T16:32:30.382Z,29.30
2022-08-24T16:35:10.891Z,29.30
2022-08-24T16:37:39.310Z,29.30
2022-08-24T16:40:08.779Z,29.20
2022-08-24T16:42:37.348Z,29.20
2022-08-24T16:45:11.150Z,29.30
2022-08-24T16:47:38.184Z,29.20
2022-08-24T16:50:06.713Z,29.20
2022-08-24T16:52:33.511Z,29.20
2022-08-24T16:55:02.929Z,29.20
2022-08-24T16:57:36.291Z,29.20
2022-08-24T17:00:08.504Z,29.10
2022-08-24T17:02:35.632Z,29.20
2022-08-24T17:05:02.616Z,29.20
2022-08-24T17:07:32.103Z,29.20
2022-08-24T17:10:03.574Z,29.20
2022-08-24T17:12:35.972Z,29.30
2022-08-24T17:15:09.623Z,29.30
2022-08-24T17:17:37.310Z,29.40
2022-08-24T17:20:11.502Z,29.50
2022-08-24T17:22:38.931Z,29.60
2022-08-24T17:25:05.981Z,29.50
2022-08-24T17:27:34.310Z,29.40
2022-08-24T17:30:05.775Z,29.40
2022-08-24T17:32:33.119Z,29.40
2022-08-24T17:35:02.018Z,29.40
2022-08-24T17:37:29.319Z,29.30
2022-08-24T17:39:58.492Z,29.20
2022-08-24T17:42:49.778Z,29.10
2022-08-24T17:45:13.356Z,29.00
2022-08-24T17:47:43.330Z,28.90
2022-08-24T17:50:15.001Z,28.70
2022-08-24T17:52:43.515Z,28.60
2022-08-24T17:55:14.177Z,28.40
2022-08-24T17:57:44.608Z,28.30
2022-08-24T18:00:15.578Z,28.20
2022-08-24T18:02:42.811Z,28.00
2022-08-24T18:05:11.950Z,27.90
2022-08-24T18:07:53.521Z,27.80
2022-08-24T18:10:26.267Z,27.70
2022-08-24T18:12:53.597Z,27.50
2022-08-24T18:15:21.151Z,27.40
2022-08-24T18:17:51.687Z,27.30
2022-08-24T18:20:27.469Z,27.20
2022-08-24T18:22:54.581Z,27.00
2022-08-24T18:25:23.202Z,26.90
2022-08-24T18:27:54.593Z,26.70
2022-08-24T18:30:28.849Z,26.50
2022-08-24T18:32:59.580Z,26.40
2022-08-24T18:35:26.579Z,26.20
2022-08-24T18:37:53.453Z,26.10
2022-08-24T18:40:21.497Z,25.90
2022-08-24T18:42:50.671Z,25.80
2022-08-24T18:45:18.391Z,25.60
2022-08-24T18:47:46.573Z,25.40
2022-08-24T18:50:21.196Z,25.10
2022-08-24T18:52:48.311Z,24.90
2022-08-24T18:55:16.824Z,24.70
2022-08-24T18:57:43.683Z,24.60
2022-08-24T19:00:11.673Z,24.40
2022-08-24T19:02:40.582Z,24.20
2022-08-24T19:05:12.716Z,24.10
2022-08-24T19:07:49.363Z,24.00
2022-08-24T19:10:23.606Z,23.80
2022-08-24T19:12:58.174Z,23.70
2022-08-24T19:15:29.356Z,23.60
2022-08-24T19:18:10.048Z,23.40
2022-08-24T19:20:44.694Z,23.30
2022-08-24T19:23:20.540Z,23.30
2022-08-24T19:25:47.937Z,23.30
2022-08-24T19:28:14.894Z,23.30
2022-08-24T19:30:42.340Z,23.20
2022-08-24T19:33:14.092Z,23.20
2022-08-24T19:35:41.916Z,23.20
2022-08-24T19:38:08.999Z,23.10
2022-08-24T19:40:36.007Z,23.10
2022-08-24T19:43:06.291Z,23.00
2022-08-24T19:45:54.682Z,22.90
2022-08-24T19:48:24.146Z,22.80
2022-08-24T19:50:53.946Z,22.70
2022-08-24T19:53:21.914Z,22.60
2022-08-24T19:55:50.300Z,22.50
2022-08-24T19:58:29.776Z,22.40
2022-08-24T20:01:16.973Z,22.20
2022-08-24T20:03:44.409Z,22.10
2022-08-24T20:06:13.078Z,22.00
2022-08-24T20:08:40.530Z,21.80
2022-08-24T20:11:08.704Z,21.70
2022-08-24T20:13:36.263Z,21.60
2022-08-24T20:16:10.429Z,21.50
2022-08-24T20:18:38.643Z,21.40
2022-08-24T20:21:07.022Z,21.30
2022-08-24T20:23:34.273Z,21.20
2022-08-24T20:26:05.525Z,21.00
2022-08-24T20:28:52.844Z,21.00
2022-08-24T20:31:28.115Z,20.80
2022-08-24T20:33:57.086Z,20.80
2022-08-24T20:36:33.985Z,20.80
2022-08-24T20:39:02.650Z,20.70
2022-08-24T20:41:30.572Z,20.70
2022-08-24T20:43:58.112Z,20.60
2022-08-24T20:46:26.809Z,20.60
2022-08-24T20:48:56.113Z,20.50
2022-08-24T20:51:24.776Z,20.40
2022-08-24T20:53:51.736Z,20.30
2022-08-24T20:56:31.695Z,20.30
2022-08-24T20:59:02.798Z,20.20
2022-08-24T21:01:31.893Z,20.10
2022-08-24T21:04:04.145Z,20.00
2022-08-24T21:06:33.198Z,20.00
2022-08-24T21:09:00.665Z,19.90
2022-08-24T21:11:27.615Z,19.80
2022-08-24T21:13:54.484Z,19.70
2022-08-24T21:16:21.397Z,19.60
2022-08-24T21:18:48.405Z,19.60
2022-08-24T21:21:15.289Z,19.50
2022-08-24T21:23:42.208Z,19.40
2022-08-24T21:26:14.114Z,19.30
2022-08-24T21:28:43.763Z,19.30
2022-08-24T21:31:10.846Z,19.30
2022-08-24T21:33:56.398Z,19.20
2022-08-24T21:36:25.483Z,19.10
2022-08-24T21:38:54.530Z,19.00
2022-08-24T21:41:22.646Z,18.90
2022-08-24T21:43:50.802Z,18.80
2022-08-24T21:46:18.282Z,18.80
2022-08-24T21:48:46.170Z,18.70
2022-08-24T21:51:13.037Z,18.70
2022-08-24T21:53:39.855Z,18.70
2022-08-24T21:56:07.051Z,18.60
2022-08-24T21:58:33.920Z,18.60
2022-08-24T22:01:01.033Z,18.50
2022-08-24T22:03:31.594Z,18.50
2022-08-24T22:06:11.746Z,18.40
2022-08-24T22:08:42.505Z,18.40
2022-08-24T22:11:13.038Z,18.40
2022-08-24T22:13:41.738Z,18.30
2022-08-24T22:16:10.303Z,18.30
2022-08-24T22:18:37.908Z,18.30
2022-08-24T22:21:20.272Z,18.20
2022-08-24T22:23:47.283Z,18.20
2022-08-24T22:26:14.159Z,18.20
2022-08-24T22:28:42.881Z,18.20
2022-08-24T22:31:24.394Z,18.20
2022-08-24T22:33:51.635Z,18.10
2022-08-24T22:36:19.222Z,18.10
2022-08-24T22:38:46.805Z,18.10
2022-08-24T22:41:14.494Z,18.10
2022-08-24T22:44:00.206Z,18.00
2022-08-24T22:46:28.113Z,18.00
2022-08-24T22:48:55.042Z,18.00
2022-08-24T22:51:22.303Z,18.00
2022-08-24T22:53:49.451Z,18.00
2022-08-24T22:56:24.223Z,17.90
2022-08-24T22:58:52.262Z,17.90
2022-08-24T23:01:31.088Z,17.90
2022-08-24T23:04:01.089Z,17.90
2022-08-24T23:06:29.039Z,17.90
2022-08-24T23:08:56.827Z,17.80
2022-08-24T23:11:27.092Z,17.90
2022-08-24T23:13:57.117Z,18.00
2022-08-24T23:16:27.113Z,18.00
2022-08-24T23:19:12.941Z,18.00
2022-08-24T23:21:40.040Z,17.90
2022-08-24T23:24:09.591Z,18.10
2022-08-24T23:26:38.939Z,18.20
2022-08-24T23:29:09.582Z,18.20
2022-08-24T23:31:37.342Z,18.20
2022-08-24T23:34:07.155Z,18.10
2022-08-24T23:36:36.225Z,18.10
2022-08-24T23:39:06.701Z,18.20
2022-08-24T23:41:38.268Z,18.20
2022-08-24T23:44:11.712Z,18.10
2022-08-24T23:46:40.608Z,18.10
2022-08-24T23:49:08.919Z,18.00
2022-08-24T23:51:36.422Z,18.00
2022-08-24T23:54:05.900Z,18.00
2022-08-24T23:56:38.076Z,17.90
2022-08-24T23:59:13.975Z,17.80
