createdAt,value
2023-05-14T00:00:41.695Z,10.80
2023-05-14T00:01:41.731Z,10.83
2023-05-14T00:02:41.808Z,10.80
2023-05-14T00:03:41.882Z,10.75
2023-05-14T00:04:41.895Z,10.75
2023-05-14T00:05:41.856Z,10.80
2023-05-14T00:06:41.855Z,10.84
2023-05-14T00:07:41.895Z,10.83
2023-05-14T00:08:41.908Z,10.79
2023-05-14T00:09:41.945Z,10.83
2023-05-14T00:10:41.973Z,10.72
2023-05-14T00:11:42.004Z,10.73
2023-05-14T00:12:42.020Z,10.76
2023-05-14T00:13:42.047Z,10.69
2023-05-14T00:14:42.078Z,10.65
2023-05-14T00:15:42.131Z,10.67
2023-05-14T00:16:42.125Z,10.67
2023-05-14T00:17:42.182Z,10.66
2023-05-14T00:18:42.251Z,10.70
2023-05-14T00:19:42.204Z,10.54
2023-05-14T00:20:42.233Z,10.58
2023-05-14T00:21:42.278Z,10.59
2023-05-14T00:22:42.285Z,10.59
2023-05-14T00:23:42.310Z,10.54
2023-05-14T00:24:42.341Z,10.52
2023-05-14T00:25:42.369Z,10.55
2023-05-14T00:26:42.391Z,10.51
2023-05-14T00:27:42.420Z,10.47
2023-05-14T00:28:42.448Z,10.47
2023-05-14T00:29:42.515Z,10.51
2023-05-14T00:30:42.500Z,10.58
2023-05-14T00:31:42.624Z,10.51
2023-05-14T00:32:42.576Z,10.42
2023-05-14T00:33:42.581Z,10.42
2023-05-14T00:34:42.606Z,10.51
2023-05-14T00:35:42.635Z,10.38
2023-05-14T00:36:42.662Z,10.44
2023-05-14T00:37:42.711Z,10.36
2023-05-14T00:38:42.718Z,10.41
2023-05-14T00:39:42.742Z,10.39
2023-05-14T00:40:42.768Z,10.55
2023-05-14T00:41:42.800Z,10.52
2023-05-14T00:42:42.820Z,10.54
2023-05-14T00:43:42.849Z,10.44
2023-05-14T00:44:42.887Z,10.59
2023-05-14T00:45:42.906Z,10.47
2023-05-14T00:46:43.001Z,10.42
2023-05-14T00:47:42.984Z,10.55
2023-05-14T00:48:42.981Z,10.57
2023-05-14T00:49:43.016Z,10.51
2023-05-14T00:50:43.050Z,10.38
2023-05-14T00:51:43.073Z,10.39
2023-05-14T00:52:43.092Z,10.39
2023-05-14T00:53:43.141Z,10.36
2023-05-14T00:54:43.146Z,10.33
2023-05-14T00:55:43.172Z,10.38
2023-05-14T00:56:43.197Z,10.36
2023-05-14T00:57:43.229Z,10.33
2023-05-14T00:58:43.266Z,10.33
2023-05-14T00:59:43.277Z,10.35
2023-05-14T01:00:43.408Z,10.28
2023-05-14T01:01:43.330Z,10.33
2023-05-14T01:02:43.567Z,10.35
2023-05-14T01:03:43.468Z,10.33
2023-05-14T01:04:43.414Z,10.35
2023-05-14T01:05:43.442Z,10.23
2023-05-14T01:06:43.461Z,10.26
2023-05-14T01:07:43.489Z,10.21
2023-05-14T01:08:43.515Z,10.26
2023-05-14T01:09:43.577Z,10.18
2023-05-14T01:10:43.567Z,10.20
2023-05-14T01:11:43.598Z,10.32
2023-05-14T01:12:43.621Z,10.17
2023-05-14T01:13:43.653Z,10.10
2023-05-14T01:14:43.676Z,10.13
2023-05-14T01:15:43.701Z,10.07
2023-05-14T01:16:43.794Z,10.08
2023-05-14T01:17:43.786Z,10.02
2023-05-14T01:18:43.860Z,10.07
2023-05-14T01:19:43.859Z,10.02
2023-05-14T01:20:43.833Z,9.96
2023-05-14T01:21:43.873Z,9.99
2023-05-14T01:22:43.886Z,10.08
2023-05-14T01:23:43.919Z,10.10
2023-05-14T01:24:43.942Z,10.05
2023-05-14T01:25:43.989Z,10.10
2023-05-14T01:26:43.991Z,10.05
2023-05-14T01:27:44.018Z,9.95
2023-05-14T01:28:44.046Z,9.96
2023-05-14T01:29:44.071Z,9.99
2023-05-14T01:30:44.097Z,9.93
2023-05-14T01:31:44.203Z,9.93
2023-05-14T01:32:44.153Z,10.00
2023-05-14T01:33:44.177Z,9.95
2023-05-14T01:34:44.203Z,9.81
2023-05-14T01:35:44.234Z,9.85
2023-05-14T01:36:44.273Z,9.89
2023-05-14T01:37:44.336Z,9.84
2023-05-14T01:38:44.306Z,9.85
2023-05-14T01:39:44.336Z,9.82
2023-05-14T01:40:44.357Z,9.75
2023-05-14T01:41:44.407Z,9.84
2023-05-14T01:42:44.453Z,9.80
2023-05-14T01:43:45.444Z,9.77
2023-05-14T01:44:45.269Z,9.90
2023-05-14T01:45:44.542Z,9.74
2023-05-14T01:46:44.559Z,9.82
2023-05-14T01:47:44.555Z,9.90
2023-05-14T01:48:44.559Z,9.80
2023-05-14T01:49:44.586Z,9.82
2023-05-14T01:50:44.610Z,9.72
2023-05-14T01:51:44.657Z,9.78
2023-05-14T01:52:44.677Z,9.82
2023-05-14T01:53:44.693Z,9.78
2023-05-14T01:54:44.714Z,9.72
2023-05-14T01:55:44.744Z,9.74
2023-05-14T01:56:44.771Z,9.70
2023-05-14T01:57:44.816Z,9.67
2023-05-14T01:58:51.139Z,9.72
2023-05-14T01:59:44.848Z,9.63
2023-05-14T02:00:44.872Z,9.70
2023-05-14T02:01:44.905Z,9.71
2023-05-14T02:02:44.975Z,9.72
2023-05-14T02:03:45.040Z,9.71
2023-05-14T02:04:44.989Z,9.64
2023-05-14T02:06:32.555Z,9.74
2023-05-14T02:11:27.837Z,9.74
2023-05-14T02:12:27.856Z,9.63
2023-05-14T02:13:27.903Z,9.57
2023-05-14T02:14:27.905Z,9.63
2023-05-14T02:15:27.951Z,9.64
2023-05-14T02:16:29.455Z,9.63
2023-05-14T02:17:28.071Z,9.60
2023-05-14T02:19:15.758Z,9.56
2023-05-14T02:20:15.592Z,9.59
2023-05-14T02:21:15.624Z,9.66
2023-05-14T02:22:18.568Z,9.50
2023-05-14T02:23:15.666Z,9.52
2023-05-14T02:24:19.528Z,9.48
2023-05-14T02:25:15.970Z,9.50
2023-05-14T02:26:15.743Z,9.52
2023-05-14T02:27:16.575Z,9.47
2023-05-14T02:28:15.791Z,9.50
2023-05-14T02:29:15.832Z,9.50
2023-05-14T02:30:15.838Z,9.44
2023-05-14T02:31:17.297Z,9.37
2023-05-14T02:32:15.909Z,9.30
2023-05-14T02:34:08.484Z,9.34
2023-05-14T02:35:08.511Z,9.34
2023-05-14T02:37:48.851Z,9.27
2023-05-14T02:38:49.268Z,9.21
2023-05-14T02:41:46.692Z,9.21
2023-05-14T02:42:49.138Z,9.23
2023-05-14T02:43:46.553Z,9.20
2023-05-14T02:44:46.607Z,9.26
2023-05-14T02:45:46.597Z,9.21
2023-05-14T02:47:39.194Z,9.30
2023-05-14T02:48:39.429Z,9.26
2023-05-14T02:49:39.234Z,9.16
2023-05-14T02:50:39.262Z,9.19
2023-05-14T02:51:39.289Z,9.16
2023-05-14T02:52:39.321Z,9.12
2023-05-14T02:53:39.337Z,9.16
2023-05-14T02:54:39.382Z,9.14
2023-05-14T02:58:39.668Z,9.16
2023-05-14T02:59:39.490Z,9.16
2023-05-14T03:00:39.544Z,9.11
2023-05-14T03:01:39.544Z,9.11
2023-05-14T03:02:39.666Z,9.04
2023-05-14T03:03:39.611Z,9.04
2023-05-14T03:04:39.625Z,9.09
2023-05-14T03:05:39.648Z,9.04
2023-05-14T03:06:39.691Z,8.97
2023-05-14T03:07:39.709Z,9.04
2023-05-14T03:08:39.726Z,9.04
2023-05-14T03:09:39.761Z,9.05
2023-05-14T03:10:39.800Z,9.00
2023-05-14T03:11:39.815Z,9.03
2023-05-14T03:12:39.847Z,8.98
2023-05-14T03:13:39.856Z,8.92
2023-05-14T03:14:40.085Z,9.00
2023-05-14T03:15:40.236Z,8.98
2023-05-14T03:16:40.010Z,9.03
2023-05-14T03:22:40.289Z,8.90
2023-05-14T03:23:40.535Z,8.94
2023-05-14T03:24:40.154Z,8.87
2023-05-14T03:25:40.493Z,8.87
2023-05-14T03:26:40.616Z,8.80
2023-05-14T03:28:40.673Z,8.87
2023-05-14T03:29:40.271Z,8.94
2023-05-14T03:30:40.349Z,8.94
2023-05-14T03:31:40.321Z,8.97
2023-05-14T03:33:53.201Z,8.86
2023-05-14T03:34:54.195Z,8.82
2023-05-14T03:35:53.002Z,8.92
2023-05-14T03:36:53.030Z,8.74
2023-05-14T03:37:53.083Z,8.82
2023-05-14T03:38:55.701Z,8.79
2023-05-14T03:39:53.102Z,8.82
2023-05-14T03:40:53.130Z,8.80
2023-05-14T03:43:30.832Z,8.79
2023-05-14T03:44:30.860Z,8.76
2023-05-14T03:45:30.881Z,8.82
2023-05-14T03:46:30.917Z,8.82
2023-05-14T03:47:31.021Z,8.85
2023-05-14T03:48:31.817Z,8.82
2023-05-14T03:49:31.004Z,8.83
2023-05-14T03:52:00.066Z,8.77
2023-05-14T03:53:02.570Z,8.89
2023-05-14T03:54:41.287Z,8.80
2023-05-14T03:55:41.272Z,8.90
2023-05-14T03:56:41.314Z,8.85
2023-05-14T03:57:41.326Z,8.79
2023-05-14T03:58:41.346Z,8.82
2023-05-14T03:59:41.374Z,8.92
2023-05-14T04:00:41.401Z,8.79
2023-05-14T04:01:41.445Z,8.86
2023-05-14T04:02:41.520Z,8.89
2023-05-14T04:03:41.638Z,8.92
2023-05-14T04:04:41.573Z,8.94
2023-05-14T04:05:41.542Z,8.90
2023-05-14T04:06:41.554Z,8.89
2023-05-14T04:07:41.592Z,8.92
2023-05-14T04:08:41.612Z,8.92
2023-05-14T04:09:41.632Z,8.92
2023-05-14T04:10:41.656Z,8.90
2023-05-14T04:11:41.683Z,8.92
2023-05-14T04:12:41.712Z,8.90
2023-05-14T04:13:41.734Z,8.92
2023-05-14T04:14:41.760Z,9.00
2023-05-14T04:15:41.788Z,9.00
2023-05-14T04:16:41.933Z,8.92
2023-05-14T04:17:41.906Z,9.03
2023-05-14T04:18:41.891Z,9.00
2023-05-14T04:19:41.895Z,9.03
2023-05-14T04:20:41.935Z,8.89
2023-05-14T04:21:41.944Z,8.97
2023-05-14T04:22:41.971Z,9.08
2023-05-14T04:23:41.998Z,9.03
2023-05-14T04:24:42.030Z,9.00
2023-05-14T04:25:42.050Z,9.09
2023-05-14T04:26:42.086Z,9.16
2023-05-14T04:27:42.099Z,8.98
2023-05-14T04:28:42.122Z,9.08
2023-05-14T04:29:42.151Z,9.09
2023-05-14T04:30:42.176Z,9.12
2023-05-14T04:31:42.234Z,9.14
2023-05-14T04:32:42.277Z,9.09
2023-05-14T04:33:42.253Z,9.11
2023-05-14T04:34:42.275Z,9.12
2023-05-14T04:35:42.304Z,9.09
2023-05-14T04:36:42.344Z,9.11
2023-05-14T04:37:42.358Z,9.11
2023-05-14T04:38:42.384Z,9.16
2023-05-14T04:39:42.407Z,9.27
2023-05-14T04:40:42.432Z,9.27
2023-05-14T04:41:42.468Z,9.34
2023-05-14T04:42:42.481Z,9.34
2023-05-14T04:43:42.510Z,9.39
2023-05-14T04:44:42.535Z,9.44
2023-05-14T04:45:42.594Z,9.52
2023-05-14T04:46:42.588Z,9.48
2023-05-14T04:47:42.657Z,9.44
2023-05-14T04:48:42.641Z,9.53
2023-05-14T04:49:42.670Z,9.57
2023-05-14T04:50:42.692Z,9.52
2023-05-14T04:51:42.717Z,9.62
2023-05-14T04:52:42.813Z,9.78
2023-05-14T04:53:42.769Z,9.88
2023-05-14T04:54:42.840Z,9.95
2023-05-14T04:55:42.821Z,10.13
2023-05-14T04:56:42.849Z,10.15
2023-05-14T04:57:42.878Z,10.21
2023-05-14T04:58:42.921Z,10.23
2023-05-14T04:59:42.940Z,10.21
2023-05-14T05:00:42.955Z,10.17
2023-05-14T05:01:43.021Z,10.17
2023-05-14T05:02:43.026Z,10.28
2023-05-14T05:03:43.079Z,10.25
2023-05-14T05:04:43.065Z,10.26
2023-05-14T05:05:43.092Z,10.31
2023-05-14T05:06:43.119Z,10.32
2023-05-14T05:07:43.156Z,10.35
2023-05-14T05:08:43.259Z,10.33
2023-05-14T05:09:43.209Z,10.39
2023-05-14T05:10:43.237Z,10.36
2023-05-14T05:11:43.255Z,10.42
2023-05-14T05:12:43.291Z,10.38
2023-05-14T05:13:43.316Z,10.41
2023-05-14T05:14:43.355Z,10.47
2023-05-14T05:15:43.426Z,10.55
2023-05-14T05:16:43.389Z,10.54
2023-05-14T05:17:43.477Z,10.58
2023-05-14T05:18:43.504Z,10.61
2023-05-14T05:19:44.506Z,10.55
2023-05-14T05:20:43.496Z,10.63
2023-05-14T05:21:43.524Z,10.54
2023-05-14T05:22:43.552Z,10.54
2023-05-14T05:23:43.586Z,10.63
2023-05-14T05:24:43.623Z,10.66
2023-05-14T05:25:43.636Z,10.69
2023-05-14T05:26:43.661Z,10.67
2023-05-14T05:27:43.696Z,10.75
2023-05-14T05:28:43.720Z,10.75
2023-05-14T05:29:43.739Z,10.83
2023-05-14T05:30:43.766Z,10.88
2023-05-14T05:31:43.824Z,10.90
2023-05-14T05:32:43.860Z,10.98
2023-05-14T05:33:43.851Z,11.13
2023-05-14T05:34:43.875Z,11.21
2023-05-14T05:35:43.904Z,11.24
2023-05-14T05:36:43.926Z,11.38
2023-05-14T05:37:43.955Z,11.38
2023-05-14T05:38:43.983Z,11.41
2023-05-14T05:39:44.022Z,11.43
2023-05-14T05:40:44.058Z,11.53
2023-05-14T05:41:44.061Z,11.53
2023-05-14T05:42:44.088Z,11.60
2023-05-14T05:43:44.120Z,11.76
2023-05-14T05:44:44.140Z,11.85
2023-05-14T05:45:44.180Z,12.04
2023-05-14T05:46:44.237Z,12.19
2023-05-14T05:47:44.274Z,12.52
2023-05-14T05:48:44.264Z,12.71
2023-05-14T05:49:44.277Z,12.89
2023-05-14T05:50:44.340Z,13.32
2023-05-14T05:51:44.352Z,13.76
2023-05-14T05:52:44.381Z,14.45
2023-05-14T05:53:47.033Z,15.30
2023-05-14T05:58:27.080Z,16.69
2023-05-14T05:59:27.089Z,17.20
2023-05-14T06:00:27.341Z,17.40
2023-05-14T06:01:27.162Z,17.74
2023-05-14T06:02:27.242Z,17.73
2023-05-14T06:03:29.830Z,17.95
2023-05-14T06:04:27.253Z,18.05
2023-05-14T06:05:27.296Z,18.17
2023-05-14T06:06:27.298Z,18.31
2023-05-14T06:07:27.334Z,18.47
2023-05-14T06:08:27.358Z,18.69
2023-05-14T06:09:27.390Z,18.96
2023-05-14T06:10:28.235Z,19.23
2023-05-14T06:11:27.460Z,19.37
2023-05-14T06:12:27.494Z,19.43
2023-05-14T06:13:28.048Z,19.19
2023-05-14T06:14:27.804Z,19.42
2023-05-14T06:16:15.225Z,19.57
2023-05-14T06:17:15.189Z,19.87
2023-05-14T06:18:15.220Z,20.12
2023-05-14T06:19:16.329Z,20.25
2023-05-14T06:21:22.898Z,20.02
2023-05-14T06:22:23.140Z,19.61
2023-05-14T06:23:22.985Z,19.13
2023-05-14T06:24:22.998Z,18.72
2023-05-14T06:25:23.053Z,18.36
2023-05-14T06:32:59.187Z,19.61
2023-05-14T06:33:58.196Z,20.01
2023-05-14T06:34:58.438Z,20.16
2023-05-14T06:35:58.265Z,20.53
2023-05-14T06:36:58.306Z,20.60
2023-05-14T06:37:58.337Z,20.78
2023-05-14T06:38:58.406Z,20.94
2023-05-14T06:39:58.423Z,20.93
2023-05-14T06:40:58.445Z,21.06
2023-05-14T06:41:58.474Z,21.25
2023-05-14T06:42:58.513Z,21.19
2023-05-14T06:43:58.542Z,21.52
2023-05-14T06:44:58.626Z,21.22
2023-05-14T06:46:41.174Z,21.51
2023-05-14T06:47:41.242Z,21.51
2023-05-14T06:48:41.333Z,21.28
2023-05-14T06:49:41.295Z,21.40
2023-05-14T06:50:41.315Z,21.51
2023-05-14T06:51:41.354Z,22.02
2023-05-14T06:52:41.384Z,21.99
2023-05-14T06:53:41.449Z,21.85
2023-05-14T06:56:24.082Z,21.83
2023-05-14T06:57:24.093Z,22.02
2023-05-14T06:58:24.735Z,22.36
2023-05-14T06:59:24.582Z,22.57
2023-05-14T07:01:24.292Z,23.21
2023-05-14T07:02:24.291Z,23.16
2023-05-14T07:04:24.421Z,22.41
2023-05-14T07:08:35.004Z,22.78
2023-05-14T07:09:22.108Z,22.71
2023-05-14T07:10:22.541Z,22.78
2023-05-14T07:12:22.249Z,23.25
2023-05-14T07:15:22.530Z,23.12
2023-05-14T07:16:22.380Z,23.21
2023-05-14T07:17:22.516Z,23.40
2023-05-14T07:18:22.461Z,23.34
2023-05-14T07:19:22.480Z,23.19
2023-05-14T07:20:23.018Z,23.42
2023-05-14T07:21:22.570Z,23.74
2023-05-14T07:22:22.610Z,23.25
2023-05-14T07:24:22.678Z,23.82
2023-05-14T07:25:22.925Z,24.03
2023-05-14T07:26:23.784Z,24.44
2023-05-14T07:29:10.405Z,24.59
2023-05-14T07:30:10.446Z,24.90
2023-05-14T07:32:10.929Z,25.08
2023-05-14T07:35:03.385Z,24.92
2023-05-14T07:36:03.653Z,25.00
2023-05-14T07:37:06.269Z,25.11
2023-05-14T07:38:03.489Z,25.15
2023-05-14T07:39:03.732Z,24.92
2023-05-14T07:40:03.588Z,24.74
2023-05-14T08:11:50.610Z,25.74
2023-05-14T08:12:50.638Z,26.03
2023-05-14T08:13:50.686Z,26.23
2023-05-14T08:14:50.718Z,26.44
2023-05-14T08:16:58.546Z,26.17
2023-05-14T08:17:58.455Z,26.01
2023-05-14T08:18:58.487Z,25.93
2023-05-14T08:19:58.485Z,25.67
2023-05-14T08:20:58.527Z,25.74
2023-05-14T08:21:58.581Z,26.12
2023-05-14T08:22:58.649Z,26.31
2023-05-14T08:23:58.675Z,26.56
2023-05-14T08:24:58.690Z,26.60
2023-05-14T08:25:58.732Z,26.79
2023-05-14T08:26:58.996Z,26.67
2023-05-14T08:27:58.813Z,26.79
2023-05-14T08:28:58.852Z,26.67
2023-05-14T08:29:58.898Z,26.41
2023-05-14T08:30:58.986Z,26.59
2023-05-14T08:32:00.326Z,26.52
2023-05-14T08:32:59.034Z,26.61
2023-05-14T08:34:00.683Z,26.52
2023-05-14T08:34:59.112Z,26.75
2023-05-14T08:35:59.150Z,26.78
2023-05-14T08:37:41.738Z,26.59
2023-05-14T08:38:41.785Z,26.72
2023-05-14T08:39:41.839Z,27.08
2023-05-14T08:41:42.531Z,27.12
2023-05-14T09:37:04.888Z,27.06
2023-05-14T09:38:04.897Z,26.75
2023-05-14T09:39:04.940Z,26.64
2023-05-14T09:40:05.035Z,26.76
2023-05-14T09:41:05.024Z,26.97
2023-05-14T09:42:05.051Z,26.81
2023-05-14T09:43:05.098Z,26.72
2023-05-14T09:44:06.749Z,26.78
2023-05-14T09:45:05.182Z,26.63
2023-05-14T09:46:05.218Z,26.78
2023-05-14T09:47:05.328Z,26.96
2023-05-14T09:49:05.324Z,27.23
2023-05-14T09:51:05.396Z,27.68
2023-05-14T09:52:06.047Z,27.64
2023-05-14T09:53:05.484Z,27.68
2023-05-14T09:54:05.518Z,27.42
2023-05-14T09:55:05.900Z,27.53
2023-05-14T09:56:05.806Z,27.71
2023-05-14T09:58:05.870Z,27.68
2023-05-14T09:59:05.705Z,28.01
2023-05-14T10:00:05.774Z,28.03
2023-05-14T10:01:06.033Z,27.99
2023-05-14T10:04:06.099Z,27.21
2023-05-14T10:06:06.625Z,27.61
2023-05-14T10:07:06.203Z,28.02
2023-05-14T10:08:06.038Z,27.79
2023-05-14T10:09:06.105Z,27.24
2023-05-14T10:11:06.154Z,26.96
2023-05-14T10:12:06.380Z,26.44
2023-05-14T10:13:06.226Z,26.54
2023-05-14T10:14:06.465Z,26.79
2023-05-14T10:16:06.338Z,27.13
2023-05-14T10:17:06.441Z,27.06
2023-05-14T10:18:06.451Z,27.26
2023-05-14T10:19:06.544Z,27.42
2023-05-14T10:20:06.475Z,27.46
2023-05-14T10:25:49.501Z,26.99
2023-05-14T10:26:49.516Z,26.99
2023-05-14T10:27:49.571Z,27.15
2023-05-14T10:28:49.603Z,27.30
2023-05-14T10:29:49.624Z,27.45
2023-05-14T10:31:32.254Z,27.37
2023-05-14T10:32:35.160Z,26.96
2023-05-14T10:33:32.289Z,27.16
2023-05-14T10:34:33.771Z,26.86
2023-05-14T10:36:33.611Z,26.31
2023-05-14T10:37:32.436Z,25.49
2023-05-14T10:40:33.568Z,24.51
2023-05-14T10:42:32.850Z,24.15
2023-05-14T10:43:32.876Z,23.97
2023-05-14T10:44:32.694Z,23.72
2023-05-14T10:45:32.722Z,23.57
2023-05-14T10:46:33.002Z,23.44
2023-05-14T10:47:32.824Z,23.25
2023-05-14T10:49:42.705Z,23.15
2023-05-14T10:50:32.918Z,22.96
2023-05-14T10:51:32.986Z,22.82
2023-05-14T10:52:32.987Z,22.61
2023-05-14T10:53:33.004Z,22.54
2023-05-14T10:54:33.043Z,23.00
2023-05-14T10:56:33.119Z,23.78
2023-05-14T10:57:33.347Z,24.08
2023-05-14T10:58:33.191Z,24.34
2023-05-14T10:59:33.225Z,24.24
2023-05-14T11:01:33.301Z,24.15
2023-05-14T11:02:33.586Z,23.72
2023-05-14T11:03:33.358Z,23.41
2023-05-14T11:06:41.717Z,23.06
2023-05-14T11:07:41.456Z,23.00
2023-05-14T11:08:43.080Z,23.01
2023-05-14T11:15:22.575Z,22.76
2023-05-14T11:16:23.944Z,22.82
2023-05-14T11:18:22.651Z,22.73
2023-05-14T11:19:22.893Z,22.81
2023-05-14T11:21:22.828Z,22.64
2023-05-14T11:23:22.827Z,22.61
2023-05-14T11:24:22.862Z,22.54
2023-05-14T11:26:22.950Z,22.59
2023-05-14T11:28:23.796Z,22.36
2023-05-14T11:29:23.329Z,22.24
2023-05-14T11:31:23.155Z,22.18
2023-05-14T11:32:23.451Z,22.27
2023-05-14T11:37:23.281Z,22.15
2023-05-14T11:38:26.340Z,22.15
2023-05-14T11:39:23.340Z,22.23
2023-05-14T11:40:23.573Z,22.26
2023-05-14T11:41:23.573Z,22.12
2023-05-14T11:42:23.440Z,22.02
2023-05-14T11:43:23.470Z,22.05
2023-05-14T11:44:23.508Z,22.11
2023-05-14T11:45:23.555Z,22.27
2023-05-14T11:46:23.601Z,22.26
2023-05-14T11:47:23.623Z,22.29
2023-05-14T11:48:23.636Z,22.26
2023-05-14T11:49:23.673Z,22.24
2023-05-14T11:50:24.073Z,22.30
2023-05-14T11:51:23.754Z,22.29
2023-05-14T11:52:23.770Z,22.29
2023-05-14T11:53:23.800Z,22.48
2023-05-14T11:54:23.839Z,22.39
2023-05-14T11:55:23.859Z,22.55
2023-05-14T11:56:24.097Z,22.41
2023-05-14T11:57:23.945Z,22.49
2023-05-14T11:58:24.487Z,22.57
2023-05-14T11:59:24.015Z,22.54
2023-05-14T12:00:24.359Z,22.44
2023-05-14T12:01:24.064Z,22.48
2023-05-14T12:02:24.174Z,22.52
2023-05-14T12:04:24.201Z,22.52
2023-05-14T12:05:24.200Z,22.54
2023-05-14T12:06:25.952Z,22.52
2023-05-14T12:08:24.497Z,22.57
2023-05-14T12:10:24.575Z,22.27
2023-05-14T12:13:25.778Z,22.22
2023-05-14T12:14:24.992Z,22.29
2023-05-14T12:15:24.733Z,22.30
2023-05-14T12:16:26.142Z,22.42
2023-05-14T12:18:25.343Z,22.64
2023-05-14T12:23:24.809Z,23.26
2023-05-14T12:26:24.888Z,23.97
2023-05-14T12:27:25.722Z,24.04
2023-05-14T12:28:24.951Z,24.11
2023-05-14T12:31:26.007Z,24.34
2023-05-14T12:33:25.825Z,24.45
2023-05-14T12:35:25.348Z,24.33
2023-05-14T12:36:25.201Z,24.08
2023-05-14T12:37:25.233Z,23.84
2023-05-14T12:38:25.265Z,23.77
2023-05-14T12:39:25.321Z,23.77
2023-05-14T12:40:25.715Z,23.77
2023-05-14T12:41:25.374Z,23.74
2023-05-14T12:42:25.399Z,24.02
2023-05-14T12:43:25.432Z,23.92
2023-05-14T12:44:25.471Z,23.89
2023-05-14T12:45:25.704Z,23.74
2023-05-14T12:46:25.545Z,23.57
2023-05-14T12:49:28.201Z,23.53
2023-05-14T12:50:28.242Z,23.59
2023-05-14T12:51:28.271Z,23.75
2023-05-14T12:53:28.331Z,23.85
2023-05-14T12:54:28.414Z,23.92
2023-05-14T12:55:28.410Z,23.93
2023-05-14T12:56:28.522Z,23.84
2023-05-14T12:57:28.669Z,23.87
2023-05-14T12:58:28.511Z,23.72
2023-05-14T12:59:28.530Z,23.60
2023-05-14T13:00:28.567Z,23.29
2023-05-14T13:01:28.633Z,23.32
2023-05-14T13:02:28.668Z,23.40
2023-05-14T13:03:28.664Z,23.56
2023-05-14T13:04:28.836Z,23.57
2023-05-14T13:05:28.737Z,23.48
2023-05-14T13:06:28.777Z,23.55
2023-05-14T13:07:28.801Z,23.57
2023-05-14T13:08:28.830Z,23.78
2023-05-14T13:09:28.875Z,23.75
2023-05-14T13:10:28.924Z,23.84
2023-05-14T13:11:28.929Z,23.84
2023-05-14T13:12:28.971Z,23.94
2023-05-14T13:13:28.995Z,23.97
2023-05-14T13:14:29.035Z,24.03
2023-05-14T13:15:29.062Z,24.08
2023-05-14T13:16:29.121Z,24.15
2023-05-14T13:17:29.156Z,24.27
2023-05-14T13:18:29.186Z,24.32
2023-05-14T13:19:29.198Z,24.21
2023-05-14T13:20:29.243Z,24.19
2023-05-14T13:21:29.269Z,24.34
2023-05-14T13:22:29.313Z,24.34
2023-05-14T13:23:29.342Z,24.08
2023-05-14T13:24:29.375Z,24.12
2023-05-14T13:25:29.392Z,24.00
2023-05-14T13:26:29.453Z,23.77
2023-05-14T13:27:29.473Z,23.72
2023-05-14T13:28:29.532Z,23.62
2023-05-14T13:29:29.568Z,23.57
2023-05-14T13:30:29.771Z,23.70
2023-05-14T13:32:29.693Z,23.53
2023-05-14T13:33:29.675Z,23.60
2023-05-14T13:34:29.698Z,23.57
2023-05-14T13:35:29.753Z,23.56
2023-05-14T13:37:29.786Z,23.72
2023-05-14T13:38:30.349Z,23.85
2023-05-14T13:39:29.869Z,23.87
2023-05-14T13:40:29.916Z,23.90
2023-05-14T13:41:29.923Z,23.94
2023-05-14T13:42:29.980Z,24.04
2023-05-14T13:44:30.033Z,24.08
2023-05-14T13:45:30.072Z,24.14
2023-05-14T13:46:30.201Z,24.24
2023-05-14T13:47:30.150Z,24.22
2023-05-14T13:48:30.152Z,24.26
2023-05-14T13:49:30.205Z,24.26
2023-05-14T13:50:30.220Z,24.24
2023-05-14T13:51:30.279Z,24.19
2023-05-14T13:52:30.289Z,24.22
2023-05-14T13:53:30.741Z,24.19
2023-05-14T13:54:30.366Z,24.22
2023-05-14T13:55:30.604Z,24.07
2023-05-14T13:56:30.418Z,23.85
2023-05-14T13:57:34.511Z,23.92
2023-05-14T14:00:30.541Z,23.97
2023-05-14T14:01:30.963Z,23.74
2023-05-14T14:02:31.780Z,23.62
2023-05-14T14:04:30.672Z,23.85
2023-05-14T14:06:30.754Z,24.04
2023-05-14T14:08:31.346Z,23.94
2023-05-14T14:10:30.867Z,23.85
2023-05-14T14:11:30.903Z,23.79
2023-05-14T14:13:30.991Z,23.82
2023-05-14T14:15:50.688Z,23.78
2023-05-14T14:16:31.120Z,23.64
2023-05-14T14:20:31.210Z,23.44
2023-05-14T14:21:31.242Z,23.38
2023-05-14T14:22:31.371Z,23.29
2023-05-14T14:23:31.521Z,23.16
2023-05-14T14:24:31.344Z,23.01
2023-05-14T14:25:31.662Z,22.89
2023-05-14T14:26:31.617Z,22.89
2023-05-14T14:27:31.440Z,22.82
2023-05-14T14:28:31.685Z,22.84
2023-05-14T14:29:32.918Z,22.91
2023-05-14T14:31:32.194Z,22.82
2023-05-14T14:32:31.821Z,22.86
2023-05-14T14:34:31.971Z,23.12
2023-05-14T14:36:31.736Z,23.22
2023-05-14T14:39:31.821Z,23.55
2023-05-14T14:41:31.888Z,23.77
2023-05-14T14:42:32.326Z,23.78
2023-05-14T14:44:32.908Z,23.71
2023-05-14T14:45:32.745Z,23.60
2023-05-14T14:48:32.522Z,23.53
2023-05-14T14:49:32.467Z,23.66
2023-05-14T14:52:32.556Z,23.37
2023-05-14T14:54:33.229Z,23.38
2023-05-14T14:55:32.325Z,23.47
2023-05-14T14:56:32.780Z,23.57
2023-05-14T15:04:33.063Z,23.72
2023-05-14T15:08:33.593Z,23.45
2023-05-14T15:09:32.787Z,23.21
2023-05-14T15:11:32.854Z,23.18
2023-05-14T15:15:18.823Z,23.18
2023-05-14T15:20:19.306Z,22.89
2023-05-14T15:25:55.015Z,22.89
2023-05-14T15:26:55.041Z,22.91
2023-05-14T15:27:55.082Z,23.14
2023-05-14T15:28:56.112Z,23.14
2023-05-14T15:33:55.667Z,23.52
2023-05-14T15:36:55.354Z,23.72
2023-05-14T15:37:55.585Z,23.67
2023-05-14T15:58:56.072Z,22.76
2023-05-14T16:01:56.166Z,22.82
2023-05-14T16:05:56.486Z,22.84
2023-05-14T16:06:56.325Z,22.75
2023-05-14T16:09:56.615Z,22.69
2023-05-14T16:11:56.683Z,22.59
2023-05-14T16:14:56.797Z,22.57
2023-05-14T16:28:32.819Z,22.59
2023-05-14T16:29:32.842Z,22.46
2023-05-14T16:30:32.900Z,22.52
2023-05-14T16:31:33.128Z,22.41
2023-05-14T16:32:32.975Z,22.55
2023-05-14T16:33:32.971Z,22.52
2023-05-14T16:35:33.656Z,22.46
2023-05-14T16:38:33.128Z,22.36
2023-05-14T16:39:33.366Z,22.24
2023-05-14T16:40:33.199Z,22.12
2023-05-14T16:41:33.222Z,22.24
2023-05-14T17:20:48.564Z,21.85
2023-05-14T17:31:48.706Z,21.51
2023-05-14T17:40:51.319Z,21.13
2023-05-14T17:44:54.635Z,21.04
2023-05-14T17:45:54.427Z,21.00
2023-05-14T18:00:10.819Z,20.56
2023-05-14T18:01:10.904Z,20.58
2023-05-14T18:02:10.863Z,20.60
2023-05-14T18:03:12.048Z,20.54
2023-05-14T18:04:11.041Z,20.49
2023-05-14T18:05:11.159Z,20.42
2023-05-14T18:06:11.194Z,20.38
2023-05-14T18:07:11.025Z,20.32
2023-05-14T18:08:11.066Z,20.32
2023-05-14T18:09:11.121Z,20.26
2023-05-14T18:10:11.127Z,20.27
2023-05-14T18:11:11.181Z,20.32
2023-05-14T18:12:11.198Z,20.26
2023-05-14T18:13:11.430Z,20.18
2023-05-14T18:14:11.657Z,20.11
2023-05-14T18:15:12.713Z,20.04
2023-05-14T18:16:11.437Z,20.02
2023-05-14T18:18:11.675Z,19.86
2023-05-14T18:24:11.576Z,19.82
2023-05-14T18:25:11.592Z,19.70
2023-05-14T18:26:11.621Z,19.70
2023-05-14T18:27:11.664Z,19.74
2023-05-14T18:28:11.694Z,19.74
2023-05-14T18:29:11.928Z,19.56
2023-05-14T18:30:12.753Z,19.60
2023-05-14T18:31:11.804Z,19.64
2023-05-14T18:32:11.819Z,19.55
2023-05-14T18:33:11.993Z,19.50
2023-05-14T18:35:06.490Z,19.40
2023-05-14T18:36:04.470Z,19.40
2023-05-14T18:37:04.495Z,19.27
2023-05-14T18:38:04.530Z,19.13
2023-05-14T18:39:04.560Z,19.10
2023-05-14T18:40:04.599Z,19.25
2023-05-14T18:41:04.828Z,19.30
2023-05-14T18:42:04.861Z,19.30
2023-05-14T18:43:04.672Z,19.30
2023-05-14T18:46:04.819Z,19.38
2023-05-14T18:49:05.122Z,19.30
2023-05-14T18:50:52.454Z,19.12
2023-05-14T18:51:52.483Z,19.17
2023-05-14T18:52:52.722Z,19.16
2023-05-14T18:55:43.520Z,19.13
2023-05-14T18:56:42.750Z,19.15
2023-05-14T18:57:43.094Z,19.00
2023-05-14T18:59:42.846Z,18.93
2023-05-14T19:01:47.423Z,18.82
2023-05-14T19:07:33.383Z,18.57
2023-05-14T19:08:33.383Z,18.53
2023-05-14T19:09:33.411Z,18.51
2023-05-14T19:10:33.457Z,18.54
2023-05-14T19:11:37.510Z,18.44
2023-05-14T19:14:48.719Z,18.35
2023-05-14T19:15:51.609Z,18.26
2023-05-14T19:17:49.268Z,18.17
2023-05-14T19:34:50.874Z,17.45
2023-05-14T19:36:49.403Z,17.45
2023-05-14T19:47:50.690Z,17.05
2023-05-14T19:49:50.495Z,17.21
2023-05-14T19:56:50.019Z,17.39
2023-05-14T19:57:50.026Z,17.49
2023-05-14T19:58:51.467Z,17.49
2023-05-14T19:59:50.098Z,17.40
2023-05-14T20:15:50.579Z,17.09
2023-05-14T20:20:51.407Z,17.10
2023-05-14T20:22:51.065Z,17.03
2023-05-14T20:23:51.715Z,16.95
2023-05-14T20:27:50.919Z,16.87
2023-05-14T20:28:51.360Z,16.87
2023-05-14T20:29:51.997Z,16.80
2023-05-14T20:30:58.199Z,16.90