createdAt,value
2019-04-01T00:05:07.824Z,-1.90
2019-04-01T00:07:37.831Z,-2.00
2019-04-01T00:10:08.455Z,-2.00
2019-04-01T00:12:38.394Z,-2.10
2019-04-01T00:15:08.439Z,-2.10
2019-04-01T00:17:38.467Z,-2.10
2019-04-01T00:20:08.541Z,-2.20
2019-04-01T00:22:38.479Z,-2.20
2019-04-01T00:25:08.507Z,-2.20
2019-04-01T00:27:38.603Z,-2.30
2019-04-01T00:30:08.496Z,-2.30
2019-04-01T00:32:59.737Z,-2.40
2019-04-01T00:35:29.461Z,-2.40
2019-04-01T00:37:59.520Z,-2.50
2019-04-01T00:40:29.340Z,-2.50
2019-04-01T00:43:12.111Z,-2.60
2019-04-01T00:45:44.086Z,-2.60
2019-04-01T00:48:14.002Z,-2.60
2019-04-01T00:50:43.858Z,-2.60
2019-04-01T00:53:13.912Z,-2.70
2019-04-01T00:55:43.865Z,-2.70
2019-04-01T00:58:13.988Z,-2.70
2019-04-01T01:00:44.012Z,-2.80
2019-04-01T01:03:13.972Z,-2.80
2019-04-01T01:05:44.098Z,-2.80
2019-04-01T01:08:14.211Z,-2.80
2019-04-01T01:10:44.065Z,-2.80
2019-04-01T01:13:14.046Z,-2.90
2019-04-01T01:15:43.959Z,-2.90
2019-04-01T01:18:13.843Z,-2.90
2019-04-01T01:20:44.114Z,-3.00
2019-04-01T01:23:14.011Z,-3.00
2019-04-01T01:25:43.899Z,-3.00
2019-04-01T01:28:13.849Z,-3.00
2019-04-01T01:30:43.758Z,-3.10
2019-04-01T01:33:13.826Z,-3.10
2019-04-01T01:35:43.868Z,-3.10
2019-04-01T01:38:13.902Z,-3.10
2019-04-01T01:40:44.025Z,-3.10
2019-04-01T01:43:13.951Z,-3.10
2019-04-01T01:45:43.911Z,-3.10
2019-04-01T01:48:13.873Z,-3.20
2019-04-01T01:50:43.918Z,-3.20
2019-04-01T01:53:13.953Z,-3.20
2019-04-01T01:55:43.916Z,-3.20
2019-04-01T01:58:13.896Z,-3.20
2019-04-01T02:00:43.810Z,-3.20
2019-04-01T02:03:13.817Z,-3.30
2019-04-01T02:05:43.878Z,-3.30
2019-04-01T02:08:13.864Z,-3.30
2019-04-01T02:10:43.818Z,-3.40
2019-04-01T02:13:13.889Z,-3.40
2019-04-01T02:15:43.798Z,-3.40
2019-04-01T02:18:13.817Z,-3.50
2019-04-01T02:20:43.732Z,-3.50
2019-04-01T02:23:13.841Z,-3.50
2019-04-01T02:25:43.777Z,-3.50
2019-04-01T02:28:13.781Z,-3.50
2019-04-01T02:30:43.707Z,-3.60
2019-04-01T02:33:13.593Z,-3.60
2019-04-01T02:35:43.633Z,-3.60
2019-04-01T02:38:13.547Z,-3.60
2019-04-01T02:40:43.691Z,-3.60
2019-04-01T02:43:13.707Z,-3.70
2019-04-01T02:45:43.680Z,-3.70
2019-04-01T02:48:13.522Z,-3.70
2019-04-01T02:50:43.481Z,-3.70
2019-04-01T02:53:16.298Z,-3.70
2019-04-01T02:55:46.381Z,-3.80
2019-04-01T02:58:16.357Z,-3.80
2019-04-01T03:00:46.452Z,-3.80
2019-04-01T03:03:16.729Z,-3.80
2019-04-01T03:05:46.676Z,-3.80
2019-04-01T03:08:16.670Z,-3.80
2019-04-01T03:10:47.603Z,-3.80
2019-04-01T03:13:17.579Z,-3.80
2019-04-01T03:15:47.811Z,-3.80
2019-04-01T03:18:17.665Z,-3.90
2019-04-01T03:20:47.546Z,-3.90
2019-04-01T03:23:17.399Z,-3.90
2019-04-01T03:25:47.351Z,-3.90
2019-04-01T03:28:17.250Z,-3.90
2019-04-01T03:30:47.157Z,-3.90
2019-04-01T03:33:17.096Z,-4.00
2019-04-01T03:35:47.106Z,-4.00
2019-04-01T03:38:16.970Z,-4.00
2019-04-01T03:47:08.310Z,-4.10
2019-04-01T03:49:38.572Z,-4.10
2019-04-01T03:52:20.367Z,-4.10
2019-04-01T03:54:50.281Z,-4.10
2019-04-01T03:57:20.244Z,-4.10
2019-04-01T03:59:50.294Z,-4.20
2019-04-01T04:02:20.356Z,-4.20
2019-04-01T04:04:50.292Z,-4.20
2019-04-01T04:07:20.178Z,-4.20
2019-04-01T04:09:50.201Z,-4.30
2019-04-01T04:12:20.229Z,-4.30
2019-04-01T04:14:51.332Z,-4.30
2019-04-01T04:17:21.690Z,-4.30
2019-04-01T04:19:51.981Z,-4.30
2019-04-01T04:22:22.166Z,-4.30
2019-04-01T04:24:52.618Z,-4.30
2019-04-01T04:27:22.610Z,-4.40
2019-04-01T04:29:52.559Z,-4.40
2019-04-01T04:32:22.492Z,-4.40
2019-04-01T04:34:56.905Z,-4.40
2019-04-01T04:37:24.627Z,-4.40
2019-04-01T04:39:54.713Z,-4.50
2019-04-01T04:42:24.978Z,-4.50
2019-04-01T04:44:55.078Z,-4.50
2019-04-01T04:47:25.055Z,-4.40
2019-04-01T04:49:55.072Z,-4.50
2019-04-01T04:52:25.008Z,-4.40
2019-04-01T04:54:54.886Z,-4.40
2019-04-01T04:57:24.816Z,-4.40
2019-04-01T04:59:54.779Z,-4.40
2019-04-01T05:02:24.840Z,-4.30
2019-04-01T05:04:54.807Z,-4.40
2019-04-01T05:07:24.937Z,-4.40
2019-04-01T05:09:54.880Z,-4.30
2019-04-01T05:12:24.925Z,-4.30
2019-04-01T05:14:54.993Z,-4.30
2019-04-01T05:17:24.848Z,-4.30
2019-04-01T05:19:54.766Z,-4.20
2019-04-01T05:22:25.528Z,-4.20
2019-04-01T05:24:56.747Z,-4.10
2019-04-01T05:27:28.539Z,-4.00
2019-04-01T05:30:00.896Z,-4.00
2019-04-01T05:32:32.969Z,-3.90
2019-04-01T05:35:04.247Z,-3.80
2019-04-01T05:37:34.245Z,-3.60
2019-04-01T05:40:05.623Z,-3.60
2019-04-01T05:42:36.606Z,-3.30
2019-04-01T05:45:07.847Z,-2.90
2019-04-01T05:47:49.806Z,-2.50
2019-04-01T05:50:19.830Z,-2.20
2019-04-01T05:52:50.706Z,-2.00
2019-04-01T05:55:20.631Z,-2.00
2019-04-01T05:57:50.859Z,-1.90
2019-04-01T06:00:27.016Z,-1.80
2019-04-01T06:02:57.011Z,-1.70
2019-04-01T06:05:26.885Z,-1.70
2019-04-01T06:07:56.907Z,-1.50
2019-04-01T06:10:26.885Z,-1.40
2019-04-01T06:12:57.248Z,-1.20
2019-04-01T06:15:27.185Z,-1.00
2019-04-01T06:17:57.255Z,-0.80
2019-04-01T06:20:27.062Z,-0.70
2019-04-01T06:22:57.138Z,-0.40
2019-04-01T06:25:27.142Z,-0.20
2019-04-01T06:27:57.945Z,0.10
2019-04-01T06:30:27.905Z,0.30
2019-04-01T06:32:58.265Z,0.50
2019-04-01T06:35:28.167Z,0.70
2019-04-01T06:37:58.126Z,0.90
2019-04-01T06:40:28.250Z,1.10
2019-04-01T06:42:58.818Z,1.30
2019-04-01T06:45:28.842Z,1.40
2019-04-01T06:47:58.881Z,1.60
2019-04-01T06:50:28.862Z,1.70
2019-04-01T06:52:58.934Z,1.90
2019-04-01T06:55:28.961Z,2.10
2019-04-01T06:57:59.359Z,2.20
2019-04-01T07:00:56.508Z,2.40
2019-04-01T07:03:18.789Z,2.50
2019-04-01T07:05:49.114Z,2.70
2019-04-01T07:08:19.431Z,2.80
2019-04-01T07:10:49.442Z,3.00
2019-04-01T07:13:19.476Z,3.10
2019-04-01T07:15:52.833Z,3.30
2019-04-01T07:18:22.949Z,3.50
2019-04-01T07:20:53.113Z,3.60
2019-04-01T07:23:25.391Z,3.80
2019-04-01T07:25:55.487Z,3.90
2019-04-01T07:28:26.031Z,4.10
2019-04-01T07:30:57.226Z,4.80
2019-04-01T07:33:29.150Z,6.20
2019-04-01T07:35:58.894Z,7.60
2019-04-01T07:38:28.910Z,8.80
2019-04-01T07:40:59.392Z,10.00
2019-04-01T07:43:29.690Z,11.20
2019-04-01T07:46:00.100Z,12.30
2019-04-01T07:48:30.494Z,13.20
2019-04-01T07:51:00.369Z,13.80
2019-04-01T07:53:30.303Z,14.10
2019-04-01T07:56:02.584Z,13.90
2019-04-01T07:58:31.690Z,14.10
2019-04-01T08:01:01.580Z,14.30
2019-04-01T08:03:31.497Z,14.70
2019-04-01T08:06:01.611Z,15.00
2019-04-01T08:08:31.423Z,15.30
2019-04-01T08:11:01.581Z,15.60
2019-04-01T08:13:31.727Z,15.50
2019-04-01T08:16:01.533Z,15.60
2019-04-01T08:18:33.977Z,15.60
2019-04-01T08:21:03.045Z,15.80
2019-04-01T08:23:32.967Z,15.70
2019-04-01T08:26:02.750Z,15.20
2019-04-01T08:28:32.784Z,15.10
2019-04-01T08:31:02.829Z,15.20
2019-04-01T08:33:32.847Z,15.40
2019-04-01T08:36:02.786Z,15.40
2019-04-01T08:38:32.613Z,16.00
2019-04-01T08:41:02.478Z,16.90
2019-04-01T08:43:32.618Z,17.60
2019-04-01T08:46:02.523Z,17.90
2019-04-01T08:48:35.435Z,18.00
2019-04-01T08:51:03.881Z,17.70
2019-04-01T08:53:33.902Z,17.40
2019-04-01T08:56:03.726Z,17.00
2019-04-01T08:58:33.649Z,16.50
2019-04-01T09:01:03.528Z,16.00
2019-04-01T09:03:33.289Z,15.70
2019-04-01T09:06:03.289Z,15.50
2019-04-01T09:08:34.422Z,15.60
2019-04-01T09:11:04.455Z,15.70
2019-04-01T09:13:34.367Z,15.50
2019-04-01T09:16:04.849Z,15.80
2019-04-01T09:18:34.744Z,15.90
2019-04-01T09:21:04.558Z,15.90
2019-04-01T09:23:34.351Z,16.00
2019-04-01T09:26:04.187Z,16.10
2019-04-01T09:28:33.979Z,16.10
2019-04-01T09:31:03.816Z,15.90
2019-04-01T09:33:33.677Z,15.80
2019-04-01T09:36:03.654Z,15.20
2019-04-01T09:38:33.563Z,14.50
2019-04-01T09:41:03.458Z,14.20
2019-04-01T09:43:33.333Z,13.70
2019-04-01T09:46:03.174Z,13.00
2019-04-01T09:48:33.089Z,12.60
2019-04-01T09:51:02.949Z,12.40
2019-04-01T09:53:32.740Z,12.20
2019-04-01T09:56:02.758Z,12.00
2019-04-01T09:58:32.785Z,12.00
2019-04-01T10:01:02.936Z,11.90
2019-04-01T10:03:32.729Z,11.50
2019-04-01T10:06:02.637Z,11.10
2019-04-01T10:08:41.980Z,11.10
2019-04-01T10:11:04.080Z,11.10
2019-04-01T10:13:33.888Z,11.00
2019-04-01T10:16:03.738Z,10.80
2019-04-01T10:18:33.578Z,10.80
2019-04-01T10:21:03.430Z,10.80
2019-04-01T10:23:33.220Z,10.70
2019-04-01T10:26:03.050Z,10.80
2019-04-01T10:28:32.895Z,10.80
2019-04-01T10:31:02.682Z,10.70
2019-04-01T10:33:32.485Z,10.70
2019-04-01T10:36:02.393Z,10.70
2019-04-01T10:38:32.237Z,10.50
2019-04-01T10:41:06.923Z,10.50
2019-04-01T10:43:36.857Z,10.50
2019-04-01T10:46:06.891Z,10.40
2019-04-01T10:48:36.810Z,10.40
2019-04-01T10:51:06.987Z,10.40
2019-04-01T10:53:36.957Z,10.30
2019-04-01T10:56:07.009Z,10.20
2019-04-01T10:58:36.825Z,10.20
2019-04-01T11:01:06.883Z,10.10
2019-04-01T11:03:36.901Z,10.10
2019-04-01T11:06:06.821Z,10.00
2019-04-01T11:08:36.898Z,10.10
2019-04-01T11:11:06.839Z,10.00
2019-04-01T11:13:36.601Z,10.00
2019-04-01T11:16:06.571Z,10.00
2019-04-01T11:18:36.463Z,10.00
2019-04-01T11:21:06.366Z,9.90
2019-04-01T11:23:36.246Z,10.00
2019-04-01T11:26:06.128Z,10.10
2019-04-01T11:28:35.880Z,10.10
2019-04-01T11:31:05.760Z,10.10
2019-04-01T11:33:35.745Z,10.20
2019-04-01T11:36:05.656Z,10.20
2019-04-01T11:38:35.491Z,10.30
2019-04-01T11:41:05.454Z,10.40
2019-04-01T11:43:35.722Z,10.40
2019-04-01T11:46:05.926Z,10.50
2019-04-01T11:48:35.735Z,10.50
2019-04-01T11:51:05.642Z,10.50
2019-04-01T11:53:35.539Z,10.50
2019-04-01T11:56:05.578Z,10.50
2019-04-01T11:58:35.377Z,10.70
2019-04-01T12:01:05.195Z,10.80
2019-04-01T12:03:34.960Z,10.90
2019-04-01T12:06:04.753Z,11.00
2019-04-01T12:08:34.645Z,11.10
2019-04-01T12:11:04.574Z,11.30
2019-04-01T12:13:34.376Z,11.30
2019-04-01T12:16:04.263Z,11.40
2019-04-01T12:18:34.082Z,11.50
2019-04-01T12:21:03.900Z,11.40
2019-04-01T12:23:33.778Z,11.30
2019-04-01T12:26:14.973Z,11.20
2019-04-01T12:28:36.659Z,11.30
2019-04-01T12:31:06.850Z,11.40
2019-04-01T12:33:36.773Z,11.60
2019-04-01T12:36:09.912Z,11.70
2019-04-01T12:38:39.024Z,11.80
2019-04-01T12:41:08.794Z,11.90
2019-04-01T12:43:38.707Z,11.90
2019-04-01T12:46:08.798Z,11.90
2019-04-01T12:48:39.456Z,11.90
2019-04-01T12:51:09.347Z,12.10
2019-04-01T12:53:39.232Z,12.20
2019-04-01T12:56:09.083Z,12.30
2019-04-01T12:58:40.449Z,12.30
2019-04-01T13:01:10.305Z,12.40
2019-04-01T13:03:40.133Z,12.40
2019-04-01T13:06:10.020Z,12.40
2019-04-01T13:08:39.928Z,12.30
2019-04-01T13:11:11.430Z,12.20
2019-04-01T13:13:41.246Z,12.20
2019-04-01T13:16:11.027Z,12.20
2019-04-01T13:18:40.822Z,12.20
2019-04-01T13:21:11.173Z,12.20
2019-04-01T13:23:41.357Z,12.20
2019-04-01T13:26:11.157Z,12.10
2019-04-01T13:28:42.506Z,12.00
2019-04-01T13:31:12.719Z,12.10
2019-04-01T13:33:42.588Z,12.10
2019-04-01T13:36:12.537Z,12.10
2019-04-01T13:38:44.007Z,12.10
2019-04-01T13:41:15.632Z,12.10
2019-04-01T13:43:45.377Z,12.10
2019-04-01T13:46:15.196Z,12.10
2019-04-01T13:48:57.004Z,11.90
2019-04-01T13:51:16.580Z,11.80
2019-04-01T13:53:46.611Z,11.80
2019-04-01T13:56:16.404Z,11.80
2019-04-01T13:58:46.193Z,11.80
2019-04-01T14:01:16.021Z,11.80
2019-04-01T14:03:45.839Z,11.70
2019-04-01T14:06:15.610Z,11.60
2019-04-01T14:08:45.441Z,11.50
2019-04-01T14:11:15.268Z,11.50
2019-04-01T14:13:45.190Z,11.40
2019-04-01T14:16:14.960Z,11.40
2019-04-01T14:18:44.909Z,11.40
2019-04-01T14:21:16.533Z,11.30
2019-04-01T14:23:46.911Z,11.30
2019-04-01T14:26:16.819Z,11.30
2019-04-01T14:28:46.652Z,11.30
2019-04-01T14:31:19.250Z,11.20
2019-04-01T14:33:51.471Z,11.20
2019-04-01T14:36:21.367Z,11.20
2019-04-01T14:38:51.190Z,11.30
2019-04-01T14:41:21.113Z,11.30
2019-04-01T14:43:51.100Z,11.20
2019-04-01T14:46:20.916Z,11.20
2019-04-01T14:48:50.798Z,11.20
2019-04-01T14:51:20.669Z,11.20
2019-04-01T14:53:50.582Z,11.20
2019-04-01T14:56:20.555Z,11.20
2019-04-01T14:58:50.715Z,11.10
2019-04-01T15:01:20.664Z,11.10
2019-04-01T15:03:50.771Z,11.10
2019-04-01T15:06:20.874Z,11.10
2019-04-01T15:08:51.014Z,11.10
2019-04-01T15:11:21.294Z,11.10
2019-04-01T15:13:51.386Z,11.10
2019-04-01T15:16:21.294Z,11.10
2019-04-01T15:18:51.335Z,11.10
2019-04-01T15:21:21.920Z,11.10
2019-04-01T15:23:53.379Z,11.00
2019-04-01T15:26:23.541Z,11.00
2019-04-01T15:28:53.562Z,10.90
2019-04-01T15:31:24.551Z,10.90
2019-04-01T15:33:55.414Z,10.80
2019-04-01T15:36:26.154Z,10.80
2019-04-01T15:38:56.811Z,10.70
2019-04-01T15:41:26.961Z,10.70
2019-04-01T15:43:57.003Z,10.70
2019-04-01T15:46:26.928Z,10.70
2019-04-01T15:48:56.895Z,10.70
2019-04-01T15:51:26.937Z,10.60
2019-04-01T15:53:56.864Z,10.60
2019-04-01T15:56:26.845Z,10.60
2019-04-01T15:59:01.603Z,10.60
2019-04-01T16:01:31.715Z,10.60
2019-04-01T16:04:03.730Z,10.50
2019-04-01T16:06:34.084Z,10.50
2019-04-01T16:09:05.661Z,10.50
2019-04-01T16:11:35.874Z,10.40
2019-04-01T16:14:06.934Z,10.40
2019-04-01T16:16:38.019Z,10.30
2019-04-01T16:19:08.092Z,10.30
2019-04-01T16:21:38.089Z,10.20
2019-04-01T16:24:10.940Z,10.10
2019-04-01T16:26:39.819Z,10.10
2019-04-01T16:29:09.827Z,10.10
2019-04-01T16:31:39.947Z,10.00
2019-04-01T16:34:10.159Z,9.90
2019-04-01T16:36:42.022Z,9.80
2019-04-01T16:39:12.043Z,9.70
2019-04-01T16:41:42.234Z,9.70
2019-04-01T16:44:12.313Z,9.60
2019-04-01T16:46:42.371Z,9.50
2019-04-01T16:49:13.382Z,9.40
2019-04-01T16:51:43.345Z,9.40
2019-04-01T16:54:13.210Z,9.40
2019-04-01T16:56:43.234Z,9.30
2019-04-01T16:59:13.272Z,9.20
2019-04-01T17:01:43.249Z,9.20
2019-04-01T17:04:13.181Z,9.20
2019-04-01T17:06:43.964Z,9.10
2019-04-01T17:09:14.271Z,9.00
2019-04-01T17:11:44.556Z,8.90
2019-04-01T17:14:14.534Z,8.80
2019-04-01T17:16:44.487Z,8.80
2019-04-01T17:19:14.391Z,8.70
2019-04-01T17:21:44.569Z,8.50
2019-04-01T17:24:14.505Z,8.30
2019-04-01T17:27:02.661Z,8.20
2019-04-01T17:29:33.165Z,8.10
2019-04-01T17:32:03.247Z,8.00
2019-04-01T17:34:33.278Z,7.90
2019-04-01T17:37:03.347Z,7.80
2019-04-01T17:39:34.232Z,7.60
2019-04-01T17:42:04.757Z,7.50
2019-04-01T17:44:35.029Z,7.40
2019-04-01T17:47:06.114Z,7.30
2019-04-01T17:49:36.526Z,7.20
2019-04-01T17:52:06.938Z,7.20
2019-04-01T17:54:39.999Z,7.20
2019-04-01T17:57:15.903Z,7.00
2019-04-01T17:59:46.323Z,6.90
2019-04-01T18:02:25.259Z,6.80
2019-04-01T18:04:55.255Z,6.70
2019-04-01T18:07:25.256Z,6.50
2019-04-01T18:09:55.505Z,6.50
2019-04-01T18:12:25.618Z,6.40
2019-04-01T18:14:55.670Z,6.30
2019-04-01T18:17:25.779Z,6.30
2019-04-01T18:19:55.834Z,6.30
2019-04-01T18:22:25.883Z,6.20
2019-04-01T18:24:56.144Z,6.10
2019-04-01T18:27:26.149Z,6.10
2019-04-01T18:29:58.005Z,6.10
2019-04-01T18:32:28.350Z,6.10
2019-04-01T18:34:58.330Z,6.20
2019-04-01T18:37:28.510Z,6.10
2019-04-01T18:39:59.191Z,6.00
2019-04-01T18:42:29.305Z,5.90
2019-04-01T18:45:00.426Z,5.80
2019-04-01T18:47:30.750Z,5.70
2019-04-01T18:50:02.978Z,5.70
2019-04-01T18:52:33.114Z,5.60
2019-04-01T18:55:03.401Z,5.50
2019-04-01T18:57:34.176Z,5.40
2019-04-01T19:00:05.864Z,5.30
2019-04-01T19:02:35.901Z,5.30
2019-04-01T19:05:09.187Z,5.30
2019-04-01T19:07:39.873Z,5.20
2019-04-01T19:10:11.313Z,5.20
2019-04-01T19:12:41.871Z,5.30
2019-04-01T19:15:12.747Z,5.30
2019-04-01T19:17:43.108Z,5.30
2019-04-01T19:20:13.950Z,5.30
2019-04-01T19:22:43.933Z,5.20
2019-04-01T19:25:14.521Z,5.10
2019-04-01T19:27:44.513Z,5.00
2019-04-01T19:30:14.925Z,5.10
2019-04-01T19:32:46.578Z,5.00
2019-04-01T19:35:16.931Z,5.00
2019-04-01T19:37:48.041Z,5.00
2019-04-01T19:43:51.014Z,4.90
2019-04-01T19:46:20.001Z,4.90
2019-04-01T19:48:51.162Z,4.90
2019-04-01T19:51:21.176Z,4.80
2019-04-01T19:53:53.558Z,4.70
2019-04-01T19:56:24.191Z,4.60
2019-04-01T19:58:54.434Z,4.50
2019-04-01T20:01:25.798Z,4.50
2019-04-01T20:03:55.806Z,4.40
2019-04-01T20:06:27.141Z,4.30
2019-04-01T20:08:58.602Z,4.20
2019-04-01T20:14:00.723Z,4.20
2019-04-01T20:16:31.939Z,4.00
2019-04-01T20:19:01.928Z,4.00
2019-04-01T20:21:34.242Z,3.90
2019-04-01T20:24:04.923Z,3.90
2019-04-01T20:26:38.119Z,3.80
2019-04-01T20:29:08.332Z,3.80
2019-04-01T20:31:40.429Z,3.80
2019-04-01T20:34:19.629Z,3.80
2019-04-01T20:36:42.178Z,3.80
2019-04-01T20:39:12.468Z,3.80
2019-04-01T20:41:42.577Z,3.80
2019-04-01T20:44:12.847Z,3.90
2019-04-01T20:46:45.037Z,4.00
2019-04-01T20:49:15.047Z,4.00
2019-04-01T20:51:45.000Z,4.10
2019-04-01T20:54:15.157Z,4.10
2019-04-01T20:56:46.105Z,4.10
2019-04-01T20:59:17.249Z,4.10
2019-04-01T21:01:47.164Z,4.10
2019-04-01T21:04:17.185Z,4.10
2019-04-01T21:06:47.075Z,4.00
2019-04-01T21:09:17.095Z,3.90
2019-04-01T21:11:47.224Z,4.00
2019-04-01T21:14:22.343Z,4.00
2019-04-01T21:16:51.050Z,4.00
2019-04-01T21:19:21.089Z,3.90
2019-04-01T21:21:51.048Z,3.90
2019-04-01T21:24:21.208Z,3.90
2019-04-01T21:26:51.155Z,3.90
2019-04-01T21:29:23.007Z,3.90
2019-04-01T21:31:53.348Z,3.90
2019-04-01T21:34:23.291Z,4.00
2019-04-01T21:36:53.241Z,4.00
2019-04-01T21:39:23.168Z,4.00
2019-04-01T21:41:54.045Z,4.00
2019-04-01T21:44:24.386Z,4.00
2019-04-01T21:46:54.394Z,3.90
2019-04-01T21:49:25.577Z,3.90
2019-04-01T21:51:55.638Z,3.90
2019-04-01T21:54:27.207Z,3.80
2019-04-01T21:56:58.150Z,3.70
2019-04-01T21:59:28.074Z,3.60
2019-04-01T22:01:58.178Z,3.60
2019-04-01T22:04:28.283Z,3.50
2019-04-01T22:06:58.382Z,3.40
2019-04-01T22:09:28.410Z,3.40
2019-04-01T22:11:58.711Z,3.30
2019-04-01T22:14:28.717Z,3.30
2019-04-01T22:16:58.752Z,3.20
2019-04-01T22:19:28.739Z,3.10
2019-04-01T22:21:58.997Z,3.20
2019-04-01T22:24:29.086Z,3.20
2019-04-01T22:26:59.032Z,3.20
2019-04-01T22:29:29.037Z,3.10
2019-04-01T22:31:59.079Z,3.10
2019-04-01T22:34:29.181Z,3.00
2019-04-01T22:36:59.252Z,3.00
2019-04-01T22:39:29.256Z,2.90
2019-04-01T22:41:59.319Z,2.90
2019-04-01T22:44:29.387Z,2.80
2019-04-01T22:46:59.507Z,2.80
2019-04-01T22:49:29.528Z,2.80
2019-04-01T22:51:59.662Z,2.90
2019-04-01T22:54:30.220Z,2.90
2019-04-01T22:57:01.083Z,2.90
2019-04-01T22:59:31.117Z,2.90
2019-04-01T23:02:01.212Z,2.80
2019-04-01T23:04:31.163Z,2.80
2019-04-01T23:07:01.129Z,2.80
2019-04-01T23:09:31.249Z,2.80
2019-04-01T23:12:01.590Z,2.70
2019-04-01T23:14:31.794Z,2.70
2019-04-01T23:17:01.958Z,2.70
2019-04-01T23:19:31.969Z,2.60
2019-04-01T23:22:01.966Z,2.60
2019-04-01T23:24:32.266Z,2.60
2019-04-01T23:27:02.243Z,2.60
2019-04-01T23:29:32.250Z,2.60
2019-04-01T23:32:02.374Z,2.60
2019-04-01T23:34:32.496Z,2.60
2019-04-01T23:37:02.626Z,2.50
2019-04-01T23:39:33.284Z,2.50
2019-04-01T23:42:04.388Z,2.40
2019-04-01T23:44:34.423Z,2.40
2019-04-01T23:47:04.732Z,2.30
2019-04-01T23:49:34.821Z,2.40
2019-04-01T23:52:05.465Z,2.30
2019-04-01T23:54:35.982Z,2.30
2019-04-01T23:57:06.577Z,2.30
2019-04-01T23:59:37.040Z,2.20
