createdAt,value
2022-12-17T00:00:47.581Z,-2.65
2022-12-17T00:01:47.493Z,-2.71
2022-12-17T00:02:47.618Z,-2.68
2022-12-17T00:03:47.616Z,-2.65
2022-12-17T00:04:47.467Z,-2.65
2022-12-17T00:05:47.456Z,-2.71
2022-12-17T00:06:47.433Z,-2.66
2022-12-17T00:07:47.411Z,-2.68
2022-12-17T00:08:47.393Z,-2.69
2022-12-17T00:09:50.374Z,-2.65
2022-12-17T00:10:47.406Z,-2.69
2022-12-17T00:11:47.455Z,-2.64
2022-12-17T00:12:47.401Z,-2.69
2022-12-17T00:13:47.352Z,-2.64
2022-12-17T00:14:47.342Z,-2.64
2022-12-17T00:15:47.437Z,-2.72
2022-12-17T00:16:47.375Z,-2.62
2022-12-17T00:17:47.302Z,-2.72
2022-12-17T00:18:47.303Z,-2.69
2022-12-17T00:19:47.306Z,-2.65
2022-12-17T00:20:47.298Z,-2.65
2022-12-17T00:21:47.264Z,-2.61
2022-12-17T00:22:47.259Z,-2.62
2022-12-17T00:23:47.263Z,-2.68
2022-12-17T00:24:47.240Z,-2.69
2022-12-17T00:25:47.247Z,-2.68
2022-12-17T00:26:47.225Z,-2.65
2022-12-17T00:27:47.218Z,-2.69
2022-12-17T00:28:47.288Z,-2.65
2022-12-17T00:29:47.177Z,-2.65
2022-12-17T00:30:47.218Z,-2.71
2022-12-17T00:31:47.215Z,-2.71
2022-12-17T00:32:47.232Z,-2.72
2022-12-17T00:33:47.148Z,-2.64
2022-12-17T00:34:47.127Z,-2.61
2022-12-17T00:35:47.152Z,-2.68
2022-12-17T00:36:47.122Z,-2.64
2022-12-17T00:37:47.120Z,-2.61
2022-12-17T00:38:47.093Z,-2.64
2022-12-17T00:39:47.085Z,-2.62
2022-12-17T00:40:47.190Z,-2.64
2022-12-17T00:41:47.060Z,-2.62
2022-12-17T00:42:47.054Z,-2.71
2022-12-17T00:43:47.053Z,-2.62
2022-12-17T00:44:47.033Z,-2.68
2022-12-17T00:45:47.076Z,-2.74
2022-12-17T00:46:47.046Z,-2.86
2022-12-17T00:47:47.003Z,-2.86
2022-12-17T00:48:47.010Z,-2.87
2022-12-17T00:49:46.969Z,-2.86
2022-12-17T00:50:46.986Z,-2.80
2022-12-17T00:51:47.010Z,-2.87
2022-12-17T00:52:46.965Z,-2.82
2022-12-17T00:53:46.934Z,-2.84
2022-12-17T00:54:46.921Z,-2.86
2022-12-17T00:55:46.947Z,-2.84
2022-12-17T00:56:46.934Z,-2.87
2022-12-17T00:57:46.885Z,-2.89
2022-12-17T00:58:46.884Z,-2.93
2022-12-17T00:59:46.874Z,-2.94
2022-12-17T01:00:46.940Z,-3.00
2022-12-17T01:01:47.072Z,-2.90
2022-12-17T01:02:47.092Z,-2.98
2022-12-17T01:03:46.833Z,-2.95
2022-12-17T01:04:46.842Z,-3.07
2022-12-17T01:05:46.844Z,-3.15
2022-12-17T01:06:46.798Z,-3.05
2022-12-17T01:07:46.794Z,-3.05
2022-12-17T01:08:46.826Z,-3.13
2022-12-17T01:09:46.790Z,-3.10
2022-12-17T01:10:46.800Z,-3.10
2022-12-17T01:11:46.747Z,-3.08
2022-12-17T01:12:46.744Z,-3.16
2022-12-17T01:13:46.765Z,-3.19
2022-12-17T01:14:46.713Z,-3.12
2022-12-17T01:15:46.727Z,-3.19
2022-12-17T01:16:46.854Z,-3.21
2022-12-17T01:17:46.680Z,-3.25
2022-12-17T01:18:46.680Z,-3.21
2022-12-17T01:19:46.691Z,-3.23
2022-12-17T01:20:46.688Z,-3.34
2022-12-17T01:21:46.639Z,-3.34
2022-12-17T01:22:46.641Z,-3.37
2022-12-17T01:23:46.624Z,-3.37
2022-12-17T01:24:46.612Z,-3.43
2022-12-17T01:25:46.638Z,-3.44
2022-12-17T01:26:46.599Z,-3.52
2022-12-17T01:27:46.599Z,-3.52
2022-12-17T01:28:46.572Z,-3.64
2022-12-17T01:29:46.606Z,-3.58
2022-12-17T01:30:46.551Z,-3.58
2022-12-17T01:31:46.630Z,-3.59
2022-12-17T01:32:46.544Z,-3.72
2022-12-17T01:33:46.534Z,-3.74
2022-12-17T01:34:46.514Z,-3.88
2022-12-17T01:35:46.499Z,-4.01
2022-12-17T01:36:46.510Z,-3.98
2022-12-17T01:37:46.480Z,-4.01
2022-12-17T01:38:46.508Z,-4.15
2022-12-17T01:39:46.459Z,-4.22
2022-12-17T01:40:46.449Z,-4.27
2022-12-17T01:41:46.451Z,-4.22
2022-12-17T01:42:46.424Z,-4.27
2022-12-17T01:43:46.508Z,-4.34
2022-12-17T01:44:46.412Z,-4.46
2022-12-17T01:45:46.540Z,-4.45
2022-12-17T01:46:46.389Z,-4.44
2022-12-17T01:47:46.381Z,-4.51
2022-12-17T01:48:46.376Z,-4.66
2022-12-17T01:49:46.358Z,-4.59
2022-12-17T01:50:46.437Z,-4.69
2022-12-17T01:51:46.335Z,-4.72
2022-12-17T01:52:46.337Z,-4.74
2022-12-17T01:53:46.308Z,-4.65
2022-12-17T01:54:46.314Z,-4.79
2022-12-17T01:55:46.319Z,-4.79
2022-12-17T01:56:46.292Z,-4.70
2022-12-17T01:57:46.263Z,-4.59
2022-12-17T01:58:46.281Z,-4.66
2022-12-17T01:59:46.243Z,-4.72
2022-12-17T02:00:46.324Z,-4.56
2022-12-17T02:01:46.500Z,-4.58
2022-12-17T02:02:46.361Z,-4.55
2022-12-17T02:03:46.209Z,-4.58
2022-12-17T02:04:46.198Z,-4.49
2022-12-17T02:05:46.218Z,-4.45
2022-12-17T02:06:46.182Z,-4.37
2022-12-17T02:07:46.244Z,-4.37
2022-12-17T02:08:46.178Z,-4.34
2022-12-17T02:09:46.149Z,-4.33
2022-12-17T02:10:46.153Z,-4.33
2022-12-17T02:11:46.118Z,-4.34
2022-12-17T02:12:46.130Z,-4.44
2022-12-17T02:13:46.122Z,-4.28
2022-12-17T02:14:46.098Z,-4.27
2022-12-17T02:15:46.117Z,-4.36
2022-12-17T02:16:46.173Z,-4.30
2022-12-17T02:17:46.060Z,-4.33
2022-12-17T02:18:46.049Z,-4.37
2022-12-17T02:19:46.043Z,-4.38
2022-12-17T02:20:46.069Z,-4.45
2022-12-17T02:21:46.028Z,-4.41
2022-12-17T02:22:46.020Z,-4.38
2022-12-17T02:23:46.003Z,-4.46
2022-12-17T02:24:46.011Z,-4.48
2022-12-17T02:25:46.005Z,-4.52
2022-12-17T02:26:45.994Z,-4.46
2022-12-17T02:27:46.207Z,-4.52
2022-12-17T02:28:46.020Z,-4.66
2022-12-17T02:29:45.949Z,-4.65
2022-12-17T02:30:45.929Z,-4.69
2022-12-17T02:31:45.987Z,-4.76
2022-12-17T02:32:45.908Z,-4.73
2022-12-17T02:33:45.897Z,-4.72
2022-12-17T02:34:45.929Z,-4.85
2022-12-17T02:35:45.905Z,-4.73
2022-12-17T02:36:45.868Z,-4.88
2022-12-17T02:37:45.852Z,-4.93
2022-12-17T02:38:45.883Z,-4.94
2022-12-17T02:39:45.876Z,-4.90
2022-12-17T02:40:45.895Z,-4.88
2022-12-17T02:41:45.826Z,-5.05
2022-12-17T02:42:45.912Z,-4.99
2022-12-17T02:43:45.791Z,-5.12
2022-12-17T02:44:45.784Z,-5.09
2022-12-17T02:45:45.811Z,-5.06
2022-12-17T02:46:45.763Z,-5.13
2022-12-17T02:47:45.748Z,-5.16
2022-12-17T02:48:45.736Z,-5.24
2022-12-17T02:49:45.747Z,-5.27
2022-12-17T02:50:45.743Z,-5.31
2022-12-17T02:51:45.730Z,-5.46
2022-12-17T02:52:45.697Z,-5.35
2022-12-17T02:53:45.689Z,-5.33
2022-12-17T02:54:45.704Z,-5.35
2022-12-17T02:55:45.708Z,-5.38
2022-12-17T02:56:45.673Z,-5.38
2022-12-17T02:57:48.499Z,-5.39
2022-12-17T02:58:46.653Z,-5.43
2022-12-17T02:59:45.646Z,-5.46
2022-12-17T03:00:45.642Z,-5.53
2022-12-17T03:01:45.744Z,-5.78
2022-12-17T03:02:45.757Z,-5.73
2022-12-17T03:03:50.093Z,-5.70
2022-12-17T03:04:45.633Z,-5.66
2022-12-17T03:05:46.160Z,-5.60
2022-12-17T03:06:45.559Z,-5.67
2022-12-17T03:07:45.545Z,-5.52
2022-12-17T03:08:45.581Z,-5.67
2022-12-17T03:09:45.537Z,-5.59
2022-12-17T03:10:45.545Z,-5.60
2022-12-17T03:11:45.511Z,-5.77
2022-12-17T03:12:45.633Z,-5.75
2022-12-17T03:13:45.495Z,-5.71
2022-12-17T03:14:45.544Z,-5.80
2022-12-17T03:15:45.487Z,-5.81
2022-12-17T03:16:45.536Z,-5.82
2022-12-17T03:17:45.445Z,-5.87
2022-12-17T03:18:45.470Z,-5.91
2022-12-17T03:19:45.447Z,-5.92
2022-12-17T03:20:45.418Z,-5.92
2022-12-17T03:21:45.402Z,-5.96
2022-12-17T03:22:45.395Z,-6.03
2022-12-17T03:23:45.391Z,-6.05
2022-12-17T03:24:45.388Z,-6.03
2022-12-17T03:25:45.392Z,-6.02
2022-12-17T03:26:45.356Z,-6.06
2022-12-17T03:27:45.396Z,-5.99
2022-12-17T03:28:45.354Z,-6.02
2022-12-17T03:29:45.318Z,-5.95
2022-12-17T03:30:48.867Z,-5.92
2022-12-17T03:31:45.347Z,-5.90
2022-12-17T03:32:45.302Z,-5.90
2022-12-17T03:33:45.281Z,-6.09
2022-12-17T03:34:45.326Z,-6.10
2022-12-17T03:35:45.553Z,-6.10
2022-12-17T03:36:45.258Z,-6.03
2022-12-17T03:37:45.244Z,-6.03
2022-12-17T03:38:45.277Z,-5.90
2022-12-17T03:39:45.218Z,-5.80
2022-12-17T03:40:45.215Z,-5.85
2022-12-17T03:41:45.201Z,-5.77
2022-12-17T03:42:45.186Z,-5.70
2022-12-17T03:43:45.175Z,-5.77
2022-12-17T03:44:45.172Z,-5.75
2022-12-17T03:45:45.239Z,-5.80
2022-12-17T03:46:45.140Z,-5.63
2022-12-17T03:47:45.146Z,-5.60
2022-12-17T03:48:45.148Z,-5.63
2022-12-17T03:49:45.117Z,-5.52
2022-12-17T03:50:45.115Z,-5.57
2022-12-17T03:51:45.098Z,-5.52
2022-12-17T03:52:45.088Z,-5.45
2022-12-17T03:53:45.068Z,-5.41
2022-12-17T03:54:45.059Z,-5.48
2022-12-17T03:55:45.123Z,-5.39
2022-12-17T03:56:45.043Z,-5.43
2022-12-17T03:57:45.024Z,-5.39
2022-12-17T03:58:45.040Z,-5.38
2022-12-17T03:59:45.022Z,-5.42
2022-12-17T04:00:45.036Z,-5.41
2022-12-17T04:01:45.179Z,-5.39
2022-12-17T04:02:45.206Z,-5.41
2022-12-17T04:03:45.052Z,-5.39
2022-12-17T04:04:44.961Z,-5.42
2022-12-17T04:05:44.964Z,-5.39
2022-12-17T04:06:44.941Z,-5.34
2022-12-17T04:07:44.929Z,-5.33
2022-12-17T04:08:44.917Z,-5.34
2022-12-17T04:09:44.907Z,-5.31
2022-12-17T04:10:44.923Z,-5.28
2022-12-17T04:11:44.958Z,-5.31
2022-12-17T04:12:44.864Z,-5.21
2022-12-17T04:13:45.188Z,-5.30
2022-12-17T04:14:44.857Z,-5.25
2022-12-17T04:15:44.925Z,-5.28
2022-12-17T04:16:44.846Z,-5.28
2022-12-17T04:17:44.823Z,-5.20
2022-12-17T04:18:44.823Z,-5.21
2022-12-17T04:19:44.829Z,-5.20
2022-12-17T04:20:44.810Z,-5.24
2022-12-17T04:21:44.778Z,-5.24
2022-12-17T04:22:44.819Z,-5.06
2022-12-17T04:23:44.761Z,-5.08
2022-12-17T04:24:44.747Z,-5.09
2022-12-17T04:25:44.755Z,-5.12
2022-12-17T04:26:44.733Z,-5.03
2022-12-17T04:27:44.716Z,-5.09
2022-12-17T04:28:44.711Z,-5.11
2022-12-17T04:29:44.698Z,-5.08
2022-12-17T04:30:44.720Z,-5.12
2022-12-17T04:31:44.669Z,-5.09
2022-12-17T04:32:44.677Z,-5.05
2022-12-17T04:33:44.656Z,-4.99
2022-12-17T04:34:44.683Z,-5.02
2022-12-17T04:35:44.660Z,-5.02
2022-12-17T04:36:44.624Z,-4.87
2022-12-17T04:37:44.646Z,-4.97
2022-12-17T04:38:44.604Z,-4.94
2022-12-17T04:39:44.609Z,-4.90
2022-12-17T04:40:44.702Z,-4.79
2022-12-17T04:41:44.603Z,-4.85
2022-12-17T04:42:44.570Z,-4.91
2022-12-17T04:43:44.579Z,-4.87
2022-12-17T04:44:44.537Z,-4.90
2022-12-17T04:45:44.558Z,-4.85
2022-12-17T04:46:44.563Z,-5.11
2022-12-17T04:47:44.530Z,-5.09
2022-12-17T04:48:44.542Z,-5.24
2022-12-17T04:49:44.501Z,-5.39
2022-12-17T04:50:44.491Z,-5.49
2022-12-17T04:51:44.464Z,-5.62
2022-12-17T04:52:44.486Z,-5.78
2022-12-17T04:53:44.454Z,-5.84
2022-12-17T04:54:44.438Z,-6.03
2022-12-17T04:55:44.463Z,-6.06
2022-12-17T04:56:44.436Z,-6.24
2022-12-17T04:57:44.407Z,-6.20
2022-12-17T04:58:44.424Z,-6.09
2022-12-17T04:59:44.408Z,-6.16
2022-12-17T05:00:44.376Z,-6.24
2022-12-17T05:01:44.470Z,-6.26
2022-12-17T05:02:44.581Z,-6.32
2022-12-17T05:03:44.424Z,-6.35
2022-12-17T05:04:44.363Z,-6.44
2022-12-17T05:05:44.325Z,-6.47
2022-12-17T05:06:44.313Z,-6.45
2022-12-17T05:07:44.356Z,-6.44
2022-12-17T05:08:44.305Z,-6.50
2022-12-17T05:09:44.311Z,-6.39
2022-12-17T05:10:44.280Z,-6.44
2022-12-17T05:11:44.261Z,-6.47
2022-12-17T05:12:44.269Z,-6.50
2022-12-17T05:13:44.275Z,-6.55
2022-12-17T05:14:44.297Z,-6.56
2022-12-17T05:15:48.361Z,-6.55
2022-12-17T05:16:45.212Z,-6.53
2022-12-17T05:17:44.200Z,-6.59
2022-12-17T05:18:44.190Z,-6.52
2022-12-17T05:19:44.180Z,-6.45
2022-12-17T05:20:44.211Z,-6.38
2022-12-17T05:21:44.159Z,-6.42
2022-12-17T05:22:44.151Z,-6.38
2022-12-17T05:23:44.138Z,-6.35
2022-12-17T05:24:44.125Z,-6.29
2022-12-17T05:25:44.133Z,-6.17
2022-12-17T05:26:44.125Z,-6.16
2022-12-17T05:27:44.106Z,-6.16
2022-12-17T05:28:44.091Z,-6.06
2022-12-17T05:29:44.086Z,-6.09
2022-12-17T05:30:44.204Z,-6.23
2022-12-17T05:31:44.170Z,-6.09
2022-12-17T05:32:44.039Z,-6.05
2022-12-17T05:33:44.022Z,-6.05
2022-12-17T05:34:44.020Z,-6.13
2022-12-17T05:35:44.057Z,-6.19
2022-12-17T05:36:44.008Z,-6.21
2022-12-17T05:37:44.007Z,-6.14
2022-12-17T05:38:43.983Z,-6.17
2022-12-17T05:39:43.966Z,-6.21
2022-12-17T05:40:43.985Z,-6.32
2022-12-17T05:41:43.944Z,-6.26
2022-12-17T05:42:43.934Z,-6.31
2022-12-17T05:43:43.959Z,-6.37
2022-12-17T05:44:43.909Z,-6.39
2022-12-17T05:45:43.979Z,-6.45
2022-12-17T05:46:43.962Z,-6.47
2022-12-17T05:47:43.886Z,-6.44
2022-12-17T05:48:43.887Z,-6.44
2022-12-17T05:49:43.880Z,-6.48
2022-12-17T05:50:43.882Z,-6.47
2022-12-17T05:51:43.873Z,-6.50
2022-12-17T05:52:43.849Z,-6.47
2022-12-17T05:53:43.840Z,-6.47
2022-12-17T05:54:43.813Z,-6.56
2022-12-17T05:55:43.828Z,-6.55
2022-12-17T05:56:43.786Z,-6.60
2022-12-17T05:57:43.773Z,-6.63
2022-12-17T05:58:43.775Z,-6.74
2022-12-17T05:59:43.764Z,-6.75
2022-12-17T06:00:43.815Z,-6.81
2022-12-17T06:01:43.807Z,-6.85
2022-12-17T06:02:43.869Z,-6.81
2022-12-17T06:03:44.030Z,-6.77
2022-12-17T06:04:43.709Z,-6.74
2022-12-17T06:05:43.781Z,-6.78
2022-12-17T06:06:43.704Z,-6.74
2022-12-17T06:07:43.678Z,-6.67
2022-12-17T06:08:43.688Z,-6.60
2022-12-17T06:09:43.659Z,-6.64
2022-12-17T06:10:43.659Z,-6.60
2022-12-17T06:11:43.637Z,-6.55
2022-12-17T06:12:43.668Z,-6.59
2022-12-17T06:13:43.637Z,-6.53
2022-12-17T06:14:43.602Z,-6.61
2022-12-17T06:15:43.698Z,-6.53
2022-12-17T06:16:43.628Z,-6.53
2022-12-17T06:17:43.599Z,-6.45
2022-12-17T06:18:43.568Z,-6.47
2022-12-17T06:19:43.580Z,-6.48
2022-12-17T06:20:43.579Z,-6.53
2022-12-17T06:21:43.531Z,-6.48
2022-12-17T06:22:43.559Z,-6.44
2022-12-17T06:23:43.525Z,-6.47
2022-12-17T06:24:46.116Z,-6.42
2022-12-17T06:25:43.534Z,-6.44
2022-12-17T06:26:43.504Z,-6.45
2022-12-17T06:27:43.486Z,-6.37
2022-12-17T06:28:43.466Z,-6.34
2022-12-17T06:29:43.489Z,-6.27
2022-12-17T06:30:43.497Z,-6.34
2022-12-17T06:31:43.502Z,-6.24
2022-12-17T06:32:43.442Z,-6.27
2022-12-17T06:33:43.426Z,-6.27
2022-12-17T06:34:43.407Z,-6.26
2022-12-17T06:35:43.443Z,-6.19
2022-12-17T06:36:43.400Z,-6.31
2022-12-17T06:37:43.379Z,-6.27
2022-12-17T06:38:43.372Z,-6.31
2022-12-17T06:39:43.372Z,-6.38
2022-12-17T06:40:43.372Z,-6.37
2022-12-17T06:41:43.332Z,-6.45
2022-12-17T06:42:43.339Z,-6.50
2022-12-17T06:43:43.337Z,-6.39
2022-12-17T06:44:43.306Z,-6.47
2022-12-17T06:45:43.371Z,-6.47
2022-12-17T06:46:43.333Z,-6.42
2022-12-17T06:47:43.333Z,-6.31
2022-12-17T06:48:43.282Z,-6.29
2022-12-17T06:49:43.270Z,-6.27
2022-12-17T06:50:43.276Z,-6.31
2022-12-17T06:51:43.243Z,-6.31
2022-12-17T06:52:43.238Z,-6.29
2022-12-17T06:53:43.230Z,-6.31
2022-12-17T06:54:43.221Z,-6.19
2022-12-17T06:55:43.280Z,-6.17
2022-12-17T06:56:43.229Z,-6.31
2022-12-17T06:57:46.253Z,-6.31
2022-12-17T06:58:44.209Z,-6.20
2022-12-17T06:59:43.158Z,-6.14
2022-12-17T07:00:43.196Z,-6.17
2022-12-17T07:01:43.423Z,-6.17
2022-12-17T07:02:43.320Z,-6.20
2022-12-17T07:03:43.134Z,-6.20
2022-12-17T07:04:43.108Z,-6.19
2022-12-17T07:05:43.115Z,-6.14
2022-12-17T07:06:43.095Z,-6.14
2022-12-17T07:07:43.082Z,-6.16
2022-12-17T07:08:43.072Z,-6.06
2022-12-17T07:09:43.053Z,-6.05
2022-12-17T07:10:43.066Z,-6.10
2022-12-17T07:11:43.112Z,-6.14
2022-12-17T07:12:43.044Z,-6.05
2022-12-17T07:13:43.019Z,-6.05
2022-12-17T07:14:43.001Z,-6.00
2022-12-17T07:15:43.063Z,-5.95
2022-12-17T07:16:43.070Z,-6.03
2022-12-17T07:17:42.973Z,-6.03
2022-12-17T07:18:42.969Z,-6.05
2022-12-17T07:19:42.954Z,-6.00
2022-12-17T07:20:43.005Z,-5.92
2022-12-17T07:21:42.954Z,-5.91
2022-12-17T07:22:42.937Z,-5.91
2022-12-17T07:23:42.920Z,-5.82
2022-12-17T07:24:42.929Z,-5.95
2022-12-17T07:25:46.167Z,-5.84
2022-12-17T07:26:42.882Z,-5.87
2022-12-17T07:27:42.894Z,-5.88
2022-12-17T07:28:42.886Z,-5.88
2022-12-17T07:29:42.895Z,-5.92
2022-12-17T07:30:42.867Z,-5.92
2022-12-17T07:31:42.906Z,-6.00
2022-12-17T07:32:42.826Z,-6.09
2022-12-17T07:33:42.824Z,-6.16
2022-12-17T07:34:42.808Z,-6.19
2022-12-17T07:35:42.802Z,-6.27
2022-12-17T07:36:42.803Z,-6.09
2022-12-17T07:37:42.790Z,-6.14
2022-12-17T07:38:42.766Z,-6.16
2022-12-17T07:39:42.748Z,-6.27
2022-12-17T07:40:42.815Z,-6.24
2022-12-17T07:41:42.739Z,-6.27
2022-12-17T07:42:42.772Z,-6.16
2022-12-17T07:43:44.249Z,-6.26
2022-12-17T07:44:42.708Z,-6.20
2022-12-17T07:45:42.741Z,-6.16
2022-12-17T07:46:42.678Z,-6.24
2022-12-17T07:47:42.701Z,-6.27
2022-12-17T07:48:42.712Z,-6.31
2022-12-17T07:49:42.688Z,-6.27
2022-12-17T07:50:42.657Z,-6.35
2022-12-17T07:51:42.624Z,-6.35
2022-12-17T07:52:42.627Z,-6.29
2022-12-17T07:53:42.659Z,-6.26
2022-12-17T07:54:42.598Z,-6.32
2022-12-17T07:55:42.600Z,-6.31
2022-12-17T07:56:42.583Z,-6.29
2022-12-17T07:57:42.589Z,-6.27
2022-12-17T07:58:42.558Z,-6.34
2022-12-17T07:59:42.549Z,-6.29
2022-12-17T08:00:47.581Z,-6.29
2022-12-17T08:01:43.686Z,-6.27
2022-12-17T08:02:42.665Z,-6.29
2022-12-17T08:03:42.717Z,-6.24
2022-12-17T08:04:42.489Z,-6.31
2022-12-17T08:05:42.509Z,-6.17
2022-12-17T08:06:42.514Z,-6.29
2022-12-17T08:07:42.465Z,-6.29
2022-12-17T08:08:42.474Z,-6.29
2022-12-17T08:09:42.446Z,-6.27
2022-12-17T08:10:42.437Z,-6.31
2022-12-17T08:11:42.428Z,-6.24
2022-12-17T08:12:42.414Z,-6.31
2022-12-17T08:13:42.447Z,-6.38
2022-12-17T08:14:42.388Z,-6.38
2022-12-17T08:15:42.438Z,-6.38
2022-12-17T08:16:42.442Z,-6.42
2022-12-17T08:17:42.368Z,-6.34
2022-12-17T08:18:42.353Z,-6.29
2022-12-17T08:19:42.333Z,-6.19
2022-12-17T08:20:42.358Z,-6.19
2022-12-17T08:21:42.381Z,-6.13
2022-12-17T08:22:42.301Z,-6.13
2022-12-17T08:23:42.307Z,-6.05
2022-12-17T08:24:42.283Z,-5.91
2022-12-17T08:25:42.320Z,-5.95
2022-12-17T08:26:47.501Z,-5.80
2022-12-17T08:27:43.355Z,-5.71
2022-12-17T08:28:50.526Z,-5.64
2022-12-17T08:29:43.582Z,-5.73
2022-12-17T08:30:42.352Z,-5.64
2022-12-17T08:31:42.215Z,-5.60
2022-12-17T08:32:42.223Z,-5.57
2022-12-17T08:33:42.213Z,-5.51
2022-12-17T08:34:42.196Z,-5.46
2022-12-17T08:35:42.213Z,-5.42
2022-12-17T08:36:42.171Z,-5.35
2022-12-17T08:37:42.156Z,-5.41
2022-12-17T08:38:42.154Z,-5.51
2022-12-17T08:39:42.153Z,-5.51
2022-12-17T08:40:42.140Z,-5.42
2022-12-17T08:41:42.131Z,-5.38
2022-12-17T08:42:42.114Z,-5.48
2022-12-17T08:43:42.097Z,-5.38
2022-12-17T08:44:42.097Z,-5.34
2022-12-17T08:45:42.170Z,-5.41
2022-12-17T08:46:42.088Z,-5.34
2022-12-17T08:47:42.055Z,-5.33
2022-12-17T08:48:42.055Z,-5.13
2022-12-17T08:49:42.049Z,-5.21
2022-12-17T08:50:42.056Z,-5.08
2022-12-17T08:51:42.008Z,-5.11
2022-12-17T08:52:41.999Z,-5.11
2022-12-17T08:53:42.542Z,-5.02
2022-12-17T08:54:41.998Z,-4.90
2022-12-17T08:55:42.046Z,-4.84
2022-12-17T08:56:42.013Z,-4.87
2022-12-17T08:57:41.943Z,-4.87
2022-12-17T08:58:41.940Z,-4.85
2022-12-17T08:59:41.959Z,-4.88
2022-12-17T09:00:41.937Z,-4.90
2022-12-17T09:01:42.017Z,-4.90
2022-12-17T09:02:42.076Z,-5.12
2022-12-17T09:03:42.090Z,-5.09
2022-12-17T09:04:42.895Z,-5.06
2022-12-17T09:05:41.873Z,-5.17
2022-12-17T09:06:41.867Z,-5.42
2022-12-17T09:07:41.878Z,-5.52
2022-12-17T09:08:41.877Z,-5.48
2022-12-17T09:09:41.820Z,-5.49
2022-12-17T09:10:41.831Z,-5.24
2022-12-17T09:11:41.820Z,-5.17
2022-12-17T09:12:41.846Z,-4.87
2022-12-17T09:13:41.791Z,-5.05
2022-12-17T09:14:41.834Z,-4.84
2022-12-17T09:15:41.805Z,-5.09
2022-12-17T09:16:41.902Z,-5.12
2022-12-17T09:17:41.746Z,-5.21
2022-12-17T09:18:41.795Z,-5.25
2022-12-17T09:19:41.826Z,-5.16
2022-12-17T09:20:41.750Z,-4.95
2022-12-17T09:21:41.706Z,-4.85
2022-12-17T09:22:41.730Z,-4.85
2022-12-17T09:23:41.702Z,-4.84
2022-12-17T09:24:41.689Z,-4.81
2022-12-17T09:25:41.685Z,-4.93
2022-12-17T09:26:41.676Z,-4.84
2022-12-17T09:27:41.663Z,-4.81
2022-12-17T09:28:41.621Z,-4.83
2022-12-17T09:29:41.615Z,-4.76
2022-12-17T09:30:41.721Z,-4.81
2022-12-17T09:31:41.678Z,-4.81
2022-12-17T09:32:41.600Z,-4.97
2022-12-17T09:33:41.572Z,-5.05
2022-12-17T09:34:41.568Z,-5.25
2022-12-17T09:35:41.576Z,-5.39
2022-12-17T09:36:44.271Z,-5.31
2022-12-17T09:37:42.543Z,-5.17
2022-12-17T09:38:41.524Z,-5.21
2022-12-17T09:39:41.521Z,-5.11
2022-12-17T09:40:41.571Z,-5.13
2022-12-17T09:41:41.496Z,-5.08
2022-12-17T09:42:45.521Z,-5.09
2022-12-17T09:43:42.471Z,-5.11
2022-12-17T09:44:41.472Z,-5.27
2022-12-17T09:45:41.475Z,-5.25
2022-12-17T09:46:41.594Z,-5.21
2022-12-17T09:47:41.435Z,-5.27
2022-12-17T09:48:41.433Z,-5.17
2022-12-17T09:49:41.422Z,-5.08
2022-12-17T09:50:41.426Z,-4.83
2022-12-17T09:51:41.400Z,-4.81
2022-12-17T09:52:41.398Z,-4.70
2022-12-17T09:53:41.371Z,-4.67
2022-12-17T09:54:41.374Z,-4.69
2022-12-17T09:55:41.381Z,-4.40
2022-12-17T09:56:41.455Z,-4.44
2022-12-17T09:57:41.362Z,-4.44
2022-12-17T09:58:41.327Z,-4.48
2022-12-17T09:59:41.316Z,-4.49
2022-12-17T10:00:41.355Z,-4.48
2022-12-17T10:01:41.455Z,-4.52
2022-12-17T10:02:41.552Z,-4.46
2022-12-17T10:03:41.879Z,-4.28
2022-12-17T10:04:41.278Z,-4.23
2022-12-17T10:05:41.246Z,-4.09
2022-12-17T10:06:41.418Z,-4.02
2022-12-17T10:07:41.229Z,-4.01
2022-12-17T10:08:41.248Z,-3.92
2022-12-17T10:09:41.236Z,-3.99
2022-12-17T10:10:41.233Z,-3.94
2022-12-17T10:11:41.195Z,-3.81
2022-12-17T10:12:41.176Z,-3.76
2022-12-17T10:13:41.187Z,-3.65
2022-12-17T10:14:41.163Z,-3.58
2022-12-17T10:15:41.266Z,-3.80
2022-12-17T10:16:41.128Z,-3.62
2022-12-17T10:17:41.255Z,-3.76
2022-12-17T10:18:41.156Z,-3.80
2022-12-17T10:19:41.105Z,-4.06
2022-12-17T10:20:41.109Z,-3.99
2022-12-17T10:21:41.218Z,-3.97
2022-12-17T10:22:41.075Z,-4.22
2022-12-17T10:23:41.060Z,-4.40
2022-12-17T10:24:41.074Z,-4.30
2022-12-17T10:25:41.052Z,-4.19
2022-12-17T10:26:41.032Z,-4.16
2022-12-17T10:27:41.022Z,-4.04
2022-12-17T10:28:41.003Z,-4.15
2022-12-17T10:29:45.698Z,-4.12
2022-12-17T10:30:42.085Z,-4.10
2022-12-17T10:31:41.178Z,-4.17
2022-12-17T10:32:40.981Z,-4.12
2022-12-17T10:33:40.981Z,-4.01
2022-12-17T10:34:40.953Z,-4.09
2022-12-17T10:35:40.965Z,-4.04
2022-12-17T10:36:40.917Z,-4.12
2022-12-17T10:37:40.928Z,-4.02
2022-12-17T10:38:40.918Z,-4.01
2022-12-17T10:39:40.888Z,-4.04
2022-12-17T10:40:40.918Z,-4.02
2022-12-17T10:41:40.905Z,-4.13
2022-12-17T10:42:40.857Z,-4.31
2022-12-17T10:43:40.849Z,-4.34
2022-12-17T10:44:40.842Z,-4.28
2022-12-17T10:45:40.864Z,-4.20
2022-12-17T10:46:40.914Z,-4.33
2022-12-17T10:47:40.810Z,-4.28
2022-12-17T10:48:40.803Z,-4.09
2022-12-17T10:49:40.788Z,-4.16
2022-12-17T10:50:40.811Z,-4.01
2022-12-17T10:51:40.768Z,-4.01
2022-12-17T10:52:40.816Z,-3.94
2022-12-17T10:53:40.766Z,-3.99
2022-12-17T10:54:43.995Z,-4.02
2022-12-17T10:55:41.746Z,-4.13
2022-12-17T10:56:40.758Z,-4.02
2022-12-17T10:57:40.712Z,-4.09
2022-12-17T10:58:40.686Z,-3.97
2022-12-17T10:59:40.744Z,-3.99
2022-12-17T11:00:45.691Z,-4.02
2022-12-17T11:01:41.857Z,-4.04
2022-12-17T11:02:40.870Z,-4.02
2022-12-17T11:03:40.838Z,-3.95
2022-12-17T11:04:40.641Z,-3.92
2022-12-17T11:05:40.693Z,-3.98
2022-12-17T11:06:42.717Z,-4.09
2022-12-17T11:07:40.641Z,-4.02
2022-12-17T11:08:40.704Z,-3.99
2022-12-17T11:09:40.788Z,-3.99
2022-12-17T11:10:40.675Z,-4.01
2022-12-17T11:11:40.551Z,-3.91
2022-12-17T11:12:40.563Z,-3.91
2022-12-17T11:13:40.630Z,-3.99
2022-12-17T11:14:40.536Z,-3.97
2022-12-17T11:15:40.670Z,-3.97
2022-12-17T11:16:40.507Z,-4.06
2022-12-17T11:17:40.512Z,-4.04
2022-12-17T11:18:40.568Z,-3.98
2022-12-17T11:19:40.474Z,-3.72
2022-12-17T11:20:40.492Z,-3.79
2022-12-17T11:21:40.466Z,-3.76
2022-12-17T11:22:40.455Z,-3.59
2022-12-17T11:23:40.480Z,-3.57
2022-12-17T11:24:40.478Z,-3.69
2022-12-17T11:25:40.463Z,-3.74
2022-12-17T11:26:40.417Z,-3.98
2022-12-17T11:27:40.546Z,-4.07
2022-12-17T11:28:40.427Z,-4.01
2022-12-17T11:29:40.393Z,-3.76
2022-12-17T11:30:40.363Z,-3.83
2022-12-17T11:31:40.423Z,-3.97
2022-12-17T11:32:40.345Z,-4.02
2022-12-17T11:33:40.463Z,-4.02
2022-12-17T11:34:40.367Z,-3.99
2022-12-17T11:35:40.438Z,-3.80
2022-12-17T11:36:40.351Z,-3.98
2022-12-17T11:37:40.285Z,-3.98
2022-12-17T11:38:40.510Z,-3.94
2022-12-17T11:39:40.271Z,-3.92
2022-12-17T11:40:40.271Z,-4.01
2022-12-17T11:41:40.271Z,-3.97
2022-12-17T11:42:40.265Z,-4.20
2022-12-17T11:43:40.284Z,-4.17
2022-12-17T11:44:40.339Z,-4.23
2022-12-17T11:45:40.413Z,-4.19
2022-12-17T11:46:40.234Z,-4.20
2022-12-17T11:47:40.186Z,-4.28
2022-12-17T11:48:40.489Z,-4.16
2022-12-17T11:49:40.165Z,-4.02
2022-12-17T11:50:40.194Z,-4.23
2022-12-17T11:51:40.190Z,-4.20
2022-12-17T11:52:40.169Z,-4.33
2022-12-17T11:53:40.229Z,-4.34
2022-12-17T11:54:40.162Z,-4.22
2022-12-17T11:55:40.104Z,-4.27
2022-12-17T11:56:40.113Z,-4.22
2022-12-17T11:57:40.082Z,-4.19
2022-12-17T11:58:40.209Z,-4.17
2022-12-17T11:59:40.081Z,-3.99
2022-12-17T12:00:40.188Z,-4.01
2022-12-17T12:01:40.170Z,-4.01
2022-12-17T12:02:40.172Z,-4.07
2022-12-17T12:03:40.121Z,-4.12
2022-12-17T12:04:40.028Z,-4.17
2022-12-17T12:05:39.991Z,-4.28
2022-12-17T12:06:39.991Z,-4.34
2022-12-17T12:07:40.048Z,-4.41
2022-12-17T12:08:40.158Z,-4.31
2022-12-17T12:09:39.963Z,-4.19
2022-12-17T12:10:40.000Z,-4.12
2022-12-17T12:11:40.237Z,-4.22
2022-12-17T12:12:39.989Z,-4.26
2022-12-17T12:13:39.923Z,-4.12
2022-12-17T12:14:39.909Z,-4.13
2022-12-17T12:15:39.955Z,-4.04
2022-12-17T12:16:43.702Z,-4.02
2022-12-17T12:17:39.964Z,-4.06
2022-12-17T12:18:40.299Z,-3.95
2022-12-17T12:19:39.905Z,-3.98
2022-12-17T12:20:39.995Z,-3.97
2022-12-17T12:21:39.848Z,-3.92
2022-12-17T12:22:39.816Z,-3.80
2022-12-17T12:23:39.810Z,-3.80
2022-12-17T12:24:39.837Z,-3.68
2022-12-17T12:25:39.809Z,-3.79
2022-12-17T12:26:39.773Z,-3.61
2022-12-17T12:27:42.858Z,-3.59
2022-12-17T12:28:40.070Z,-3.43
2022-12-17T12:29:39.858Z,-3.46
2022-12-17T12:30:39.771Z,-3.44
2022-12-17T12:31:39.782Z,-3.39
2022-12-17T12:32:39.733Z,-3.37
2022-12-17T12:33:39.717Z,-3.41
2022-12-17T12:34:39.760Z,-3.33
2022-12-17T12:35:39.717Z,-3.44
2022-12-17T12:36:39.677Z,-3.77
2022-12-17T12:37:39.900Z,-3.79
2022-12-17T12:38:45.663Z,-3.65
2022-12-17T12:39:40.693Z,-3.64
2022-12-17T12:40:39.655Z,-3.76
2022-12-17T12:41:39.627Z,-3.79
2022-12-17T12:42:39.620Z,-3.70
2022-12-17T12:43:39.679Z,-3.68
2022-12-17T12:44:39.610Z,-3.74
2022-12-17T12:45:39.707Z,-3.72
2022-12-17T12:46:39.575Z,-3.76
2022-12-17T12:47:39.670Z,-3.64
2022-12-17T12:48:39.791Z,-3.62
2022-12-17T12:49:39.561Z,-3.57
2022-12-17T12:50:39.555Z,-3.61
2022-12-17T12:51:39.517Z,-3.70
2022-12-17T12:52:39.506Z,-3.70