createdAt,value
2024-05-09T00:00:36.106Z,11.01
2024-05-09T08:05:57.179Z,13.05
2024-05-09T08:08:23.851Z,12.98
2024-05-09T08:10:51.262Z,12.93
2024-05-09T08:13:18.369Z,12.86
2024-05-09T08:15:45.247Z,12.87
2024-05-09T08:18:12.319Z,12.94
2024-05-09T08:20:40.090Z,12.94
2024-05-09T08:23:07.236Z,12.94
2024-05-09T08:25:34.023Z,12.96
2024-05-09T08:28:01.098Z,13.00
2024-05-09T08:30:33.735Z,13.03
2024-05-09T08:33:05.149Z,13.19
2024-05-09T08:35:33.045Z,13.33
2024-05-09T08:37:59.988Z,13.30
2024-05-09T08:40:34.057Z,13.39
2024-05-09T08:43:10.266Z,13.56
2024-05-09T08:45:43.165Z,13.79
2024-05-09T08:48:12.781Z,13.98
2024-05-09T08:50:43.202Z,14.17
2024-05-09T08:53:10.224Z,14.07
2024-05-09T08:55:40.054Z,14.08
2024-05-09T08:58:12.630Z,14.24
2024-05-09T09:00:42.231Z,14.15
2024-05-09T09:03:11.667Z,14.19
2024-05-09T09:05:40.665Z,14.34
2024-05-09T09:08:08.902Z,14.47
2024-05-09T09:10:35.945Z,14.33
2024-05-09T09:13:05.120Z,14.25
2024-05-09T09:15:33.022Z,14.44
2024-05-09T09:18:00.999Z,14.66
2024-05-09T09:20:35.923Z,14.70
2024-05-09T09:23:04.232Z,14.73
2024-05-09T09:25:31.708Z,14.69
2024-05-09T09:27:59.140Z,14.95
2024-05-09T09:30:36.397Z,15.10
2024-05-09T09:33:11.909Z,15.40
2024-05-09T09:35:42.072Z,15.65
2024-05-09T09:38:10.832Z,15.68
2024-05-09T09:40:44.819Z,15.76
2024-05-09T09:43:19.665Z,16.02
2024-05-09T09:45:49.841Z,15.73
2024-05-09T09:48:16.942Z,15.74
2024-05-09T09:50:45.553Z,15.68
2024-05-09T09:53:14.041Z,15.60
2024-05-09T09:55:42.023Z,16.05
2024-05-09T09:58:13.249Z,16.11
2024-05-09T10:00:41.008Z,16.09
2024-05-09T10:03:07.916Z,16.10
2024-05-09T10:05:35.392Z,16.04
2024-05-09T10:08:07.446Z,16.17
2024-05-09T10:10:36.138Z,16.42
2024-05-09T10:13:04.249Z,16.31
2024-05-09T10:15:43.009Z,16.40
2024-05-09T10:18:10.251Z,16.49
2024-05-09T10:20:56.210Z,16.53
2024-05-09T10:23:33.494Z,16.30
2024-05-09T10:26:06.295Z,16.17
2024-05-09T10:28:42.534Z,16.33
2024-05-09T10:31:15.237Z,16.61
2024-05-09T10:33:51.354Z,16.58
2024-05-09T10:36:21.816Z,16.62
2024-05-09T10:38:49.742Z,16.70
2024-05-09T10:41:17.144Z,16.76
2024-05-09T10:43:43.885Z,16.45
2024-05-09T10:46:11.830Z,16.42
2024-05-09T10:48:39.834Z,16.27
2024-05-09T10:51:07.904Z,16.55
2024-05-09T10:53:42.632Z,16.52
2024-05-09T10:56:10.085Z,16.72
2024-05-09T10:58:37.102Z,16.73
2024-05-09T11:01:06.788Z,16.84
2024-05-09T11:03:34.570Z,16.95
2024-05-09T11:06:01.618Z,17.15
2024-05-09T11:08:29.413Z,17.21
2024-05-09T11:10:56.571Z,16.98
2024-05-09T11:13:27.950Z,17.21
2024-05-09T11:15:54.905Z,17.39
2024-05-09T11:18:25.114Z,17.39
2024-05-09T11:20:53.320Z,17.20
2024-05-09T11:23:21.989Z,17.13
2024-05-09T11:25:53.247Z,17.29
2024-05-09T11:28:20.788Z,17.37
2024-05-09T11:30:48.954Z,17.39
2024-05-09T11:33:17.637Z,17.32
2024-05-09T11:35:45.634Z,17.45
2024-05-09T11:38:14.075Z,17.77
2024-05-09T11:40:40.957Z,17.85
2024-05-09T11:43:07.782Z,18.04
2024-05-09T11:45:34.757Z,18.01
2024-05-09T11:48:02.013Z,17.91
2024-05-09T11:50:33.147Z,17.84
2024-05-09T11:53:02.767Z,18.01
2024-05-09T11:55:29.606Z,18.21
2024-05-09T11:57:57.557Z,18.01
2024-05-09T12:00:33.932Z,18.05
2024-05-09T12:03:05.645Z,18.23
2024-05-09T12:05:33.639Z,18.12
2024-05-09T12:08:01.066Z,18.07
2024-05-09T12:10:33.285Z,18.03
2024-05-09T12:13:04.726Z,18.10
2024-05-09T12:15:33.146Z,17.90
2024-05-09T12:18:02.950Z,18.14
2024-05-09T12:20:36.803Z,18.36
2024-05-09T12:23:06.370Z,18.39
2024-05-09T12:25:33.425Z,18.43
2024-05-09T12:28:00.716Z,18.26
2024-05-09T12:30:36.015Z,18.45
2024-05-09T12:33:07.681Z,18.58
2024-05-09T12:35:34.895Z,18.47
2024-05-09T12:38:01.762Z,18.43
2024-05-09T12:40:35.658Z,18.38
2024-05-09T12:43:09.099Z,18.59
2024-05-09T12:45:37.485Z,18.64
2024-05-09T12:48:07.485Z,18.50
2024-05-09T12:50:35.175Z,18.46
2024-05-09T12:53:03.741Z,18.44
2024-05-09T12:55:37.759Z,18.52
2024-05-09T12:58:12.259Z,18.27
2024-05-09T13:00:39.239Z,18.26
2024-05-09T13:03:06.361Z,18.34
2024-05-09T13:05:33.788Z,18.25
2024-05-09T13:08:01.052Z,18.40
2024-05-09T13:10:32.183Z,18.36
2024-05-09T13:13:01.334Z,18.19
2024-05-09T13:15:30.735Z,18.23
2024-05-09T13:18:00.472Z,18.17
2024-05-09T13:20:33.666Z,18.04
2024-05-09T13:23:03.735Z,18.01
2024-05-09T13:25:30.615Z,17.96
2024-05-09T13:27:57.935Z,18.08
2024-05-09T13:30:33.772Z,18.14
2024-05-09T13:33:06.904Z,18.08
2024-05-09T13:35:35.665Z,18.15
2024-05-09T13:38:03.941Z,18.20
2024-05-09T13:40:34.525Z,18.26
2024-05-09T13:43:06.294Z,18.29
2024-05-09T13:45:33.866Z,18.25
2024-05-09T13:48:02.573Z,18.31
2024-05-09T13:50:35.898Z,18.32
2024-05-09T13:53:07.953Z,18.36
2024-05-09T13:55:38.988Z,18.44
2024-05-09T13:58:06.840Z,18.47
2024-05-09T14:00:44.074Z,18.55
2024-05-09T14:03:16.434Z,18.63
2024-05-09T14:05:44.436Z,18.69
2024-05-09T14:08:11.972Z,18.76
2024-05-09T14:10:44.700Z,18.82
2024-05-09T14:13:12.677Z,18.86
2024-05-09T14:15:39.614Z,18.90
2024-05-09T14:18:10.361Z,18.87
2024-05-09T14:20:39.788Z,18.90
2024-05-09T14:23:06.430Z,18.91
2024-05-09T14:25:36.766Z,18.96
2024-05-09T14:28:06.598Z,18.92
2024-05-09T14:30:37.336Z,18.87
2024-05-09T14:33:06.546Z,18.87
2024-05-09T14:35:34.516Z,18.94
2024-05-09T14:38:01.587Z,18.98
2024-05-09T14:43:01.068Z,19.07
2024-05-09T14:45:29.465Z,19.05
2024-05-09T14:47:56.551Z,18.95
2024-05-09T14:50:28.313Z,18.87
2024-05-09T14:53:02.063Z,18.79
2024-05-09T14:55:29.093Z,18.71
2024-05-09T14:57:55.851Z,18.83
2024-05-09T15:00:28.785Z,18.83
2024-05-09T15:03:00.801Z,18.85
2024-05-09T15:05:27.733Z,18.93
2024-05-09T15:07:54.574Z,18.85
2024-05-09T15:10:27.534Z,18.96
2024-05-09T15:13:01.310Z,19.02
2024-05-09T15:15:28.192Z,19.01
2024-05-09T15:17:55.799Z,18.99
2024-05-09T15:20:31.208Z,18.92
2024-05-09T15:23:02.822Z,18.86
2024-05-09T15:25:29.840Z,18.86
2024-05-09T15:27:57.055Z,18.88
2024-05-09T15:32:53.662Z,18.92
2024-05-09T15:35:20.432Z,18.94
2024-05-09T15:37:48.536Z,19.03
2024-05-09T15:40:22.472Z,19.04
2024-05-09T15:42:58.055Z,19.10
2024-05-09T15:45:24.878Z,19.08
2024-05-09T15:47:51.688Z,19.13
2024-05-09T15:50:28.190Z,19.18
2024-05-09T15:53:02.340Z,19.11
2024-05-09T15:55:33.953Z,19.07
2024-05-09T15:58:02.636Z,19.04
2024-05-09T16:00:37.448Z,19.00
2024-05-09T16:03:08.131Z,18.86
2024-05-09T16:05:35.186Z,18.86
2024-05-09T16:08:02.505Z,18.71
2024-05-09T16:10:32.941Z,18.67
2024-05-09T16:13:02.196Z,18.67
2024-05-09T16:15:29.629Z,18.71
2024-05-09T16:17:56.686Z,18.76
2024-05-09T16:22:53.677Z,18.57
2024-05-09T16:25:20.467Z,18.56
2024-05-09T16:27:47.700Z,18.60
2024-05-09T16:30:21.350Z,18.65
2024-05-09T16:32:56.078Z,18.67
2024-05-09T16:35:22.941Z,18.72
2024-05-09T16:37:50.008Z,18.75
2024-05-09T16:40:25.429Z,18.79
2024-05-09T16:43:03.648Z,18.86
2024-05-09T16:45:30.800Z,18.94
2024-05-09T16:48:00.312Z,19.04
2024-05-09T16:50:32.504Z,19.12
2024-05-09T16:53:02.094Z,19.24
2024-05-09T16:55:29.047Z,19.25
2024-05-09T16:57:57.288Z,19.31
2024-05-09T17:00:35.235Z,19.34
2024-05-09T17:03:08.819Z,19.27
2024-05-09T17:05:36.423Z,19.16
2024-05-09T17:08:03.815Z,19.14
2024-05-09T17:10:33.727Z,19.12
2024-05-09T17:13:02.930Z,18.97
2024-05-09T17:15:30.151Z,18.80
2024-05-09T17:17:57.140Z,18.72
2024-05-09T17:20:31.793Z,18.71
2024-05-09T17:23:02.441Z,18.66
2024-05-09T17:25:29.469Z,18.50
2024-05-09T17:27:56.667Z,18.44
2024-05-09T17:30:31.949Z,18.40
2024-05-09T17:33:03.639Z,18.33
2024-05-09T17:35:31.770Z,18.27
2024-05-09T17:37:59.856Z,18.21
2024-05-09T17:40:33.221Z,18.14
2024-05-09T17:43:03.604Z,18.10
2024-05-09T17:45:30.800Z,18.01
2024-05-09T17:47:58.327Z,17.95
2024-05-09T17:50:31.658Z,17.86
2024-05-09T17:53:02.607Z,17.82
2024-05-09T17:55:29.674Z,17.78
2024-05-09T17:57:56.937Z,17.72
2024-05-09T18:00:36.100Z,17.65
2024-05-09T18:03:06.832Z,17.60
2024-05-09T18:05:36.748Z,17.59
2024-05-09T18:08:04.339Z,17.55
2024-05-09T18:10:36.670Z,17.51
2024-05-09T18:13:06.904Z,17.43
2024-05-09T18:15:34.285Z,17.36
2024-05-09T18:18:02.007Z,17.31
2024-05-09T18:20:37.996Z,17.27
2024-05-09T18:23:11.066Z,17.21
2024-05-09T18:25:37.820Z,17.17
2024-05-09T18:28:05.193Z,17.09
2024-05-09T18:30:35.326Z,17.06
2024-05-09T18:33:05.564Z,16.99
2024-05-09T18:35:33.712Z,16.93
2024-05-09T18:38:00.637Z,16.89
2024-05-09T18:40:32.988Z,16.86
2024-05-09T18:43:04.166Z,16.80
2024-05-09T18:45:31.355Z,16.74
2024-05-09T18:47:58.438Z,16.70
2024-05-09T18:50:34.256Z,16.63
2024-05-09T18:53:07.859Z,16.56
2024-05-09T18:55:35.200Z,16.43
2024-05-09T18:58:02.879Z,16.30
2024-05-09T19:00:35.679Z,16.24
2024-05-09T19:03:09.622Z,16.02
2024-05-09T19:05:39.365Z,16.01
2024-05-09T19:08:07.667Z,15.89
2024-05-09T19:10:35.982Z,15.69
2024-05-09T19:13:08.478Z,15.49
2024-05-09T19:15:39.493Z,15.26
2024-05-09T19:18:07.260Z,15.05
2024-05-09T19:20:35.988Z,14.95
2024-05-09T19:23:04.496Z,14.79
2024-05-09T19:25:32.149Z,14.64
2024-05-09T19:27:59.986Z,14.57
2024-05-09T19:30:36.416Z,14.43
2024-05-09T19:33:07.713Z,14.25
2024-05-09T19:35:34.655Z,14.18
2024-05-09T19:38:01.956Z,14.16
2024-05-09T19:40:32.137Z,14.05
2024-05-09T19:43:05.551Z,13.89
2024-05-09T19:45:34.388Z,13.81
2024-05-09T19:48:02.294Z,13.73
2024-05-09T19:50:37.223Z,13.69
2024-05-09T19:53:10.121Z,13.57
2024-05-09T19:55:37.460Z,13.50
2024-05-09T19:58:05.680Z,13.47
2024-05-09T20:00:40.076Z,13.41
2024-05-09T20:03:09.515Z,13.35
2024-05-09T20:05:37.702Z,13.29
2024-05-09T20:08:05.812Z,13.24
2024-05-09T20:10:35.125Z,13.18
2024-05-09T20:13:04.318Z,13.15
2024-05-09T20:15:32.316Z,13.14
2024-05-09T20:17:59.308Z,13.15
2024-05-09T20:20:34.981Z,13.13
2024-05-09T20:23:06.253Z,13.12
2024-05-09T20:25:33.128Z,13.11
2024-05-09T20:27:59.983Z,13.15
2024-05-09T20:30:32.034Z,13.18
2024-05-09T20:33:02.824Z,13.18
2024-05-09T20:35:32.129Z,13.18
2024-05-09T20:37:59.344Z,13.24
2024-05-09T20:40:32.414Z,13.30
2024-05-09T20:43:02.858Z,13.37
2024-05-09T20:45:29.690Z,13.36
2024-05-09T20:47:57.556Z,13.39
2024-05-09T20:50:35.359Z,13.37
2024-05-09T20:53:08.049Z,13.32
2024-05-09T20:55:34.807Z,13.29
2024-05-09T20:58:01.639Z,13.28
2024-05-09T21:00:35.433Z,13.17
2024-05-09T21:03:07.586Z,13.13
2024-05-09T21:05:35.157Z,13.12
2024-05-09T21:08:02.469Z,13.05
2024-05-09T21:10:32.912Z,12.97
2024-05-09T21:13:02.667Z,12.93
2024-05-09T21:15:30.326Z,12.80
2024-05-09T21:17:57.098Z,12.68
2024-05-09T21:20:30.616Z,12.59
2024-05-09T21:22:59.565Z,12.53
2024-05-09T21:25:26.465Z,12.47
2024-05-09T21:27:53.390Z,12.39
2024-05-09T21:30:31.783Z,12.35
2024-05-09T21:33:09.123Z,12.32
2024-05-09T21:35:36.899Z,12.24
2024-05-09T21:38:04.642Z,12.17
2024-05-09T21:40:34.847Z,12.14
2024-05-09T21:43:04.028Z,12.09
2024-05-09T21:45:30.976Z,12.01
2024-05-09T21:47:57.873Z,12.04
2024-05-09T21:50:32.275Z,12.00
2024-05-09T21:53:06.719Z,11.87
2024-05-09T21:55:34.118Z,11.79
2024-05-09T21:58:01.042Z,11.72
2024-05-09T22:00:35.617Z,11.67
2024-05-09T22:03:05.756Z,11.61
2024-05-09T22:05:32.856Z,11.62
2024-05-09T22:07:59.796Z,11.61
2024-05-09T22:10:32.863Z,11.58
2024-05-09T22:13:02.373Z,11.50
2024-05-09T22:15:29.250Z,11.49
2024-05-09T22:17:57.451Z,11.46
2024-05-09T22:20:34.132Z,11.42
2024-05-09T22:23:04.956Z,11.41
2024-05-09T22:25:32.812Z,11.38
2024-05-09T22:28:01.228Z,11.37
2024-05-09T22:30:35.680Z,11.31
2024-05-09T22:33:10.773Z,11.27
2024-05-09T22:35:39.176Z,11.24
2024-05-09T22:38:06.238Z,11.19
2024-05-09T22:40:42.744Z,11.14
2024-05-09T22:43:21.739Z,11.08
2024-05-09T22:45:50.713Z,11.02
2024-05-09T22:48:18.098Z,11.00
2024-05-09T22:50:44.904Z,10.99
2024-05-09T22:53:11.807Z,10.99
2024-05-09T22:55:38.484Z,10.95
2024-05-09T22:58:05.308Z,10.90
2024-05-09T23:00:33.248Z,10.84
2024-05-09T23:03:01.373Z,10.79
2024-05-09T23:05:28.702Z,10.76
2024-05-09T23:07:55.575Z,10.71
2024-05-09T23:10:30.834Z,10.69
2024-05-09T23:13:02.270Z,10.64
2024-05-09T23:15:29.115Z,10.61
2024-05-09T23:17:57.438Z,10.61
2024-05-09T23:22:54.154Z,10.72
2024-05-09T23:25:20.899Z,10.77
2024-05-09T23:27:47.884Z,10.79
2024-05-09T23:30:28.262Z,10.80
2024-05-09T23:33:01.574Z,10.76
2024-05-09T23:35:28.483Z,10.76
2024-05-09T23:37:55.494Z,10.76
2024-05-09T23:40:23.517Z,10.74
2024-05-09T23:42:53.425Z,10.71
2024-05-09T23:45:20.160Z,10.69
2024-05-09T23:47:47.277Z,10.64
2024-05-09T23:50:20.379Z,10.61
2024-05-09T23:52:50.426Z,10.56
2024-05-09T23:55:17.318Z,10.56
2024-05-09T23:57:44.095Z,10.59
