createdAt,value
2019-03-09T00:00:24.445Z,8.0
2019-03-09T00:01:25.361Z,8.0
2019-03-09T00:02:26.028Z,7.9
2019-03-09T00:03:26.698Z,7.9
2019-03-09T00:04:27.365Z,7.9
2019-03-09T00:05:28.080Z,7.9
2019-03-09T00:06:28.742Z,7.9
2019-03-09T00:07:29.410Z,7.9
2019-03-09T00:08:30.129Z,7.9
2019-03-09T00:09:30.845Z,7.9
2019-03-09T00:10:31.552Z,7.8
2019-03-09T00:11:32.220Z,7.9
2019-03-09T00:12:32.889Z,7.9
2019-03-09T00:13:33.556Z,7.9
2019-03-09T00:14:34.226Z,7.9
2019-03-09T00:15:34.940Z,7.9
2019-03-09T00:16:35.608Z,7.8
2019-03-09T00:17:36.275Z,7.8
2019-03-09T00:18:36.942Z,7.9
2019-03-09T00:19:37.797Z,7.8
2019-03-09T00:20:38.465Z,7.8
2019-03-09T00:21:39.136Z,7.8
2019-03-09T00:22:39.802Z,7.8
2019-03-09T00:23:40.470Z,7.8
2019-03-09T00:24:41.138Z,7.8
2019-03-09T00:25:41.810Z,7.8
2019-03-09T00:26:42.528Z,7.8
2019-03-09T00:27:43.237Z,7.8
2019-03-09T00:28:43.906Z,7.7
2019-03-09T00:29:44.573Z,7.7
2019-03-09T00:30:45.240Z,7.7
2019-03-09T00:31:45.909Z,7.7
2019-03-09T00:32:46.576Z,7.8
2019-03-09T00:33:47.290Z,7.7
2019-03-09T00:34:47.917Z,7.7
2019-03-09T00:35:48.586Z,7.8
2019-03-09T00:36:49.254Z,7.6
2019-03-09T00:37:49.921Z,7.6
2019-03-09T00:38:50.814Z,7.7
2019-03-09T00:39:51.484Z,7.7
2019-03-09T00:40:52.153Z,7.7
2019-03-09T00:41:52.822Z,7.6
2019-03-09T00:42:53.486Z,7.6
2019-03-09T00:43:54.153Z,7.5
2019-03-09T00:44:54.822Z,7.6
2019-03-09T00:45:55.490Z,7.6
2019-03-09T00:46:56.158Z,7.6
2019-03-09T00:47:56.998Z,7.5
2019-03-09T00:48:57.673Z,7.6
2019-03-09T00:49:58.336Z,7.5
2019-03-09T00:50:59.052Z,7.6
2019-03-09T00:51:59.724Z,7.6
2019-03-09T00:53:00.390Z,7.5
2019-03-09T00:54:01.055Z,7.6
2019-03-09T00:55:01.723Z,7.5
2019-03-09T00:56:02.394Z,7.6
2019-03-09T00:57:03.058Z,7.7
2019-03-09T00:58:03.724Z,7.6
2019-03-09T00:59:04.398Z,7.7
2019-03-09T01:00:05.061Z,7.6
2019-03-09T01:01:05.732Z,7.6
2019-03-09T01:02:06.397Z,7.7
2019-03-09T01:03:07.112Z,7.8
2019-03-09T01:04:07.780Z,7.7
2019-03-09T01:05:08.452Z,7.7
2019-03-09T01:06:09.117Z,7.7
2019-03-09T01:07:09.783Z,7.7
2019-03-09T01:08:10.451Z,7.7
2019-03-09T01:09:11.122Z,7.8
2019-03-09T01:10:11.789Z,7.7
2019-03-09T01:11:12.457Z,7.7
2019-03-09T01:12:13.129Z,7.8
2019-03-09T01:13:13.817Z,7.8
2019-03-09T01:14:14.510Z,7.8
2019-03-09T01:15:15.178Z,7.8
2019-03-09T01:16:15.844Z,7.8
2019-03-09T01:17:16.514Z,7.8
2019-03-09T01:18:17.184Z,7.8
2019-03-09T01:19:17.848Z,7.7
2019-03-09T01:20:18.516Z,7.7
2019-03-09T01:21:19.182Z,7.7
2019-03-09T01:22:19.851Z,7.7
2019-03-09T01:23:20.517Z,7.7
2019-03-09T01:24:21.185Z,7.7
2019-03-09T01:25:21.853Z,7.7
2019-03-09T01:26:22.519Z,7.8
2019-03-09T01:27:23.189Z,7.7
2019-03-09T01:28:23.857Z,7.7
2019-03-09T01:29:24.526Z,7.7
2019-03-09T01:30:25.195Z,7.7
2019-03-09T01:31:25.861Z,7.8
2019-03-09T01:32:26.530Z,7.8
2019-03-09T01:33:27.197Z,7.7
2019-03-09T01:34:27.866Z,7.8
2019-03-09T01:35:28.533Z,7.6
2019-03-09T01:36:29.201Z,7.7
2019-03-09T01:37:29.884Z,7.8
2019-03-09T01:38:30.536Z,7.6
2019-03-09T01:39:31.205Z,7.6
2019-03-09T01:40:31.872Z,7.7
2019-03-09T01:41:32.543Z,7.6
2019-03-09T01:42:33.209Z,7.6
2019-03-09T01:43:33.879Z,7.7
2019-03-09T01:44:34.546Z,7.7
2019-03-09T01:45:35.260Z,7.7
2019-03-09T01:46:35.930Z,7.7
2019-03-09T01:47:36.602Z,7.6
2019-03-09T01:48:37.313Z,7.7
2019-03-09T01:49:37.980Z,7.6
2019-03-09T01:50:38.649Z,7.7
2019-03-09T01:51:39.319Z,7.6
2019-03-09T01:52:39.989Z,7.6
2019-03-09T01:53:40.654Z,7.6
2019-03-09T01:54:41.320Z,7.6
2019-03-09T01:55:41.989Z,7.6
2019-03-09T01:56:42.657Z,7.7
2019-03-09T01:57:43.325Z,7.7
2019-03-09T01:58:43.993Z,7.7
2019-03-09T01:59:44.660Z,7.7
2019-03-09T02:00:45.329Z,7.6
2019-03-09T02:01:45.995Z,7.6
2019-03-09T02:02:46.665Z,7.7
2019-03-09T02:03:47.378Z,7.6
2019-03-09T02:04:48.050Z,7.8
2019-03-09T02:05:48.716Z,7.7
2019-03-09T02:06:49.394Z,7.7
2019-03-09T02:07:50.099Z,7.8
2019-03-09T02:08:50.768Z,7.7
2019-03-09T02:09:51.436Z,7.8
2019-03-09T02:10:52.102Z,7.7
2019-03-09T02:11:52.770Z,7.7
2019-03-09T02:12:53.437Z,7.7
2019-03-09T02:13:54.105Z,7.7
2019-03-09T02:14:54.773Z,7.8
2019-03-09T02:15:55.441Z,7.7
2019-03-09T02:16:56.121Z,7.7
2019-03-09T02:17:56.828Z,7.8
2019-03-09T02:18:57.540Z,7.7
2019-03-09T02:19:58.206Z,7.7
2019-03-09T02:20:58.875Z,7.8
2019-03-09T02:21:59.543Z,7.7
2019-03-09T02:23:00.217Z,7.7
2019-03-09T02:24:00.930Z,7.8
2019-03-09T02:25:01.643Z,7.8
2019-03-09T02:26:02.311Z,7.9
2019-03-09T02:27:02.979Z,7.9
2019-03-09T02:28:03.657Z,7.9
2019-03-09T02:29:04.365Z,7.9
2019-03-09T02:30:05.033Z,8.0
2019-03-09T02:31:05.699Z,7.9
2019-03-09T02:32:06.381Z,8.0
2019-03-09T02:33:07.035Z,8.0
2019-03-09T02:34:07.701Z,8.1
2019-03-09T02:35:08.374Z,8.0
2019-03-09T02:36:09.086Z,8.1
2019-03-09T02:37:09.753Z,8.1
2019-03-09T02:38:10.421Z,8.1
2019-03-09T02:39:11.089Z,8.1
2019-03-09T02:40:11.758Z,8.1
2019-03-09T02:41:12.430Z,8.1
2019-03-09T02:42:13.094Z,8.1
2019-03-09T02:43:13.763Z,8.1
2019-03-09T02:44:14.429Z,8.1
2019-03-09T02:45:15.098Z,8.1
2019-03-09T02:46:15.768Z,8.1
2019-03-09T02:47:16.436Z,8.2
2019-03-09T02:48:17.110Z,8.2
2019-03-09T02:49:17.778Z,8.3
2019-03-09T02:50:18.440Z,8.2
2019-03-09T02:51:19.109Z,8.3
2019-03-09T02:52:19.777Z,8.3
2019-03-09T02:53:20.443Z,8.3
2019-03-09T02:54:21.111Z,8.1
2019-03-09T02:55:21.782Z,8.2
2019-03-09T02:56:22.451Z,8.2
2019-03-09T02:57:23.115Z,8.2
2019-03-09T02:58:23.783Z,8.2
2019-03-09T02:59:24.450Z,8.2
2019-03-09T03:00:25.120Z,8.1
2019-03-09T03:01:25.839Z,8.1
2019-03-09T03:02:26.504Z,8.1
2019-03-09T03:03:27.171Z,8.2
2019-03-09T03:04:27.840Z,8.1
2019-03-09T03:05:28.508Z,8.1
2019-03-09T03:06:29.175Z,8.1
2019-03-09T03:07:29.843Z,8.1
2019-03-09T03:08:30.511Z,8.1
2019-03-09T03:09:31.179Z,8.1
2019-03-09T03:10:31.849Z,8.1
2019-03-09T03:11:32.519Z,8.1
2019-03-09T03:12:33.185Z,8.1
2019-03-09T03:13:33.853Z,8.0
2019-03-09T03:14:34.537Z,8.1
2019-03-09T03:15:35.204Z,8.1
2019-03-09T03:16:35.861Z,8.1
2019-03-09T03:17:36.528Z,8.1
2019-03-09T03:18:37.197Z,8.1
2019-03-09T03:19:37.865Z,8.1
2019-03-09T03:20:38.533Z,8.1
2019-03-09T03:21:39.201Z,8.1
2019-03-09T03:22:39.871Z,8.2
2019-03-09T03:23:40.587Z,8.2
2019-03-09T03:24:41.262Z,8.2
2019-03-09T03:25:41.969Z,8.1
2019-03-09T03:26:42.641Z,8.2
2019-03-09T03:27:43.304Z,8.1
2019-03-09T03:28:43.974Z,8.2
2019-03-09T03:29:44.643Z,8.2
2019-03-09T03:30:45.310Z,8.2
2019-03-09T03:31:45.978Z,8.2
2019-03-09T03:32:46.645Z,8.3
2019-03-09T03:33:47.315Z,8.2
2019-03-09T03:34:47.981Z,8.2
2019-03-09T03:35:48.650Z,8.2
2019-03-09T03:36:49.319Z,8.2
2019-03-09T03:37:49.987Z,8.2
2019-03-09T03:38:50.656Z,8.3
2019-03-09T03:39:51.329Z,8.3
2019-03-09T03:40:51.993Z,8.2
2019-03-09T03:41:52.709Z,8.3
2019-03-09T03:42:53.384Z,8.3
2019-03-09T03:43:54.045Z,8.3
2019-03-09T03:44:54.712Z,8.2
2019-03-09T03:45:55.380Z,8.2
2019-03-09T03:46:56.051Z,8.2
2019-03-09T03:47:56.719Z,8.2
2019-03-09T03:48:57.390Z,8.2
2019-03-09T03:49:58.059Z,8.3
2019-03-09T03:50:58.724Z,8.3
2019-03-09T03:51:59.398Z,8.3
2019-03-09T03:53:00.066Z,8.3
2019-03-09T03:54:00.784Z,8.3
2019-03-09T03:55:01.445Z,8.4
2019-03-09T03:56:02.158Z,8.4
2019-03-09T03:57:02.827Z,8.3
2019-03-09T03:58:03.502Z,8.4
2019-03-09T03:59:04.210Z,8.5
2019-03-09T04:00:04.885Z,8.4
2019-03-09T04:01:05.552Z,8.4
2019-03-09T04:02:06.267Z,8.4
2019-03-09T04:03:06.935Z,8.5
2019-03-09T04:04:07.653Z,8.5
2019-03-09T04:05:08.317Z,8.5
2019-03-09T04:06:08.996Z,8.5
2019-03-09T04:07:09.654Z,8.5
2019-03-09T04:08:10.324Z,8.5
2019-03-09T04:09:10.991Z,8.5
2019-03-09T04:10:11.658Z,8.4
2019-03-09T04:11:12.334Z,8.4
2019-03-09T04:12:12.999Z,8.4
2019-03-09T04:13:13.712Z,8.4
2019-03-09T04:14:14.381Z,8.4
2019-03-09T04:15:15.052Z,8.3
2019-03-09T04:16:15.764Z,8.3
2019-03-09T04:17:16.434Z,8.3
2019-03-09T04:18:17.113Z,8.3
2019-03-09T04:19:17.769Z,8.3
2019-03-09T04:20:18.437Z,8.3
2019-03-09T04:21:19.112Z,8.3
2019-03-09T04:22:19.775Z,8.3
2019-03-09T04:23:20.444Z,8.2
2019-03-09T04:24:21.109Z,8.2
2019-03-09T04:25:21.780Z,8.2
2019-03-09T04:26:22.445Z,8.2
2019-03-09T04:27:23.113Z,8.3
2019-03-09T04:28:23.786Z,8.2
2019-03-09T04:29:24.456Z,8.2
2019-03-09T04:30:25.168Z,8.2
2019-03-09T04:31:25.835Z,8.2
2019-03-09T04:32:26.505Z,8.2
2019-03-09T04:33:27.172Z,8.2
2019-03-09T04:34:27.841Z,8.3
2019-03-09T04:35:28.509Z,8.2
2019-03-09T04:36:29.177Z,8.3
2019-03-09T04:37:29.850Z,8.2
2019-03-09T04:38:30.513Z,8.3
2019-03-09T04:39:31.181Z,8.2
2019-03-09T04:40:31.848Z,8.2
2019-03-09T04:41:32.515Z,8.2
2019-03-09T04:42:33.184Z,8.1
2019-03-09T04:43:33.851Z,8.1
2019-03-09T04:44:34.521Z,8.1
2019-03-09T04:45:35.188Z,8.0
2019-03-09T04:46:35.856Z,7.9
2019-03-09T04:47:36.526Z,7.9
2019-03-09T04:48:37.193Z,7.9
2019-03-09T04:49:37.863Z,7.8
2019-03-09T04:50:38.528Z,7.8
2019-03-09T04:51:39.195Z,7.7
2019-03-09T04:52:39.869Z,7.8
2019-03-09T04:53:40.532Z,7.8
2019-03-09T04:54:41.200Z,7.7
2019-03-09T04:55:41.867Z,7.7
2019-03-09T04:56:42.535Z,7.6
2019-03-09T04:57:43.205Z,7.5
2019-03-09T04:58:43.873Z,7.6
2019-03-09T04:59:44.540Z,7.5
2019-03-09T05:00:45.210Z,7.5
2019-03-09T05:01:45.874Z,7.5
2019-03-09T05:02:46.543Z,7.4
2019-03-09T05:03:47.209Z,7.4
2019-03-09T05:04:47.877Z,7.4
2019-03-09T05:05:48.544Z,7.3
2019-03-09T05:06:49.210Z,7.4
2019-03-09T05:07:49.880Z,7.3
2019-03-09T05:08:50.548Z,7.3
2019-03-09T05:09:51.264Z,7.3
2019-03-09T05:10:51.937Z,7.2
2019-03-09T05:11:52.601Z,7.2
2019-03-09T05:12:53.271Z,7.2
2019-03-09T05:13:53.938Z,7.1
2019-03-09T05:14:54.607Z,7.2
2019-03-09T05:15:55.320Z,7.1
2019-03-09T05:16:55.988Z,7.1
2019-03-09T05:17:56.656Z,7.1
2019-03-09T05:18:57.331Z,7.1
2019-03-09T05:19:57.990Z,7.1
2019-03-09T05:20:58.662Z,7.1
2019-03-09T05:21:59.334Z,7.1
2019-03-09T05:22:59.996Z,7.1
2019-03-09T05:24:00.663Z,7.1
2019-03-09T05:25:01.331Z,7.1
2019-03-09T05:26:01.999Z,7.1
2019-03-09T05:27:02.666Z,7.1
2019-03-09T05:28:03.335Z,7.1
2019-03-09T05:29:04.104Z,7.1
2019-03-09T05:30:04.769Z,7.1
2019-03-09T05:31:05.438Z,7.0
2019-03-09T05:32:06.103Z,7.0
2019-03-09T05:33:06.771Z,7.1
2019-03-09T05:34:07.442Z,7.1
2019-03-09T05:35:08.108Z,7.1
2019-03-09T05:36:08.775Z,7.1
2019-03-09T05:37:09.451Z,7.1
2019-03-09T05:38:10.183Z,7.1
2019-03-09T05:39:10.828Z,7.1
2019-03-09T05:40:11.498Z,7.1
2019-03-09T05:41:12.165Z,7.1
2019-03-09T05:42:12.833Z,7.1
2019-03-09T05:43:13.505Z,7.0
2019-03-09T05:44:14.175Z,7.0
2019-03-09T05:45:14.842Z,6.9
2019-03-09T05:46:15.511Z,6.9
2019-03-09T05:47:16.180Z,7.0
2019-03-09T05:48:16.849Z,6.9
2019-03-09T05:49:17.518Z,7.0
2019-03-09T05:50:18.188Z,7.0
2019-03-09T05:51:18.858Z,7.0
2019-03-09T05:52:19.528Z,6.9
2019-03-09T05:53:20.198Z,6.9
2019-03-09T05:54:20.868Z,6.9
2019-03-09T05:55:21.539Z,6.9
2019-03-09T05:56:22.210Z,7.0
2019-03-09T05:57:22.879Z,7.0
2019-03-09T05:58:23.550Z,6.9
2019-03-09T05:59:24.222Z,7.1
2019-03-09T06:00:24.895Z,7.0
2019-03-09T06:01:25.620Z,7.1
2019-03-09T06:02:26.326Z,7.0
2019-03-09T06:03:26.998Z,7.2
2019-03-09T06:04:27.668Z,7.0
2019-03-09T06:05:28.340Z,7.1
2019-03-09T06:06:29.012Z,7.0
2019-03-09T06:07:29.679Z,7.1
2019-03-09T06:08:30.351Z,7.2
2019-03-09T06:09:31.067Z,7.1
2019-03-09T06:10:31.739Z,7.2
2019-03-09T06:11:33.300Z,7.1
2019-03-09T06:12:34.015Z,7.2
2019-03-09T06:13:34.684Z,7.2
2019-03-09T06:14:35.355Z,7.1
2019-03-09T06:15:36.025Z,7.3
2019-03-09T06:16:36.698Z,7.2
2019-03-09T06:17:37.368Z,7.3
2019-03-09T06:18:38.037Z,7.3
2019-03-09T06:19:38.705Z,7.2
2019-03-09T06:20:39.376Z,7.2
2019-03-09T06:21:40.047Z,7.3
2019-03-09T06:22:40.717Z,7.3
2019-03-09T06:23:41.389Z,7.3
2019-03-09T06:24:42.060Z,7.3
2019-03-09T06:25:42.735Z,7.3
2019-03-09T06:26:43.404Z,7.4
2019-03-09T06:27:44.074Z,7.5
2019-03-09T06:28:44.765Z,7.5
2019-03-09T06:29:45.464Z,7.5
2019-03-09T06:30:46.138Z,7.6
2019-03-09T06:31:46.808Z,7.6
2019-03-09T06:32:47.485Z,7.6
2019-03-09T06:33:48.199Z,7.6
2019-03-09T06:34:48.870Z,7.7
2019-03-09T06:35:49.541Z,7.7
2019-03-09T06:36:50.214Z,7.7
2019-03-09T06:37:50.884Z,7.7
2019-03-09T06:38:51.571Z,7.7
2019-03-09T06:39:52.234Z,7.6
2019-03-09T06:41:02.457Z,7.7
2019-03-09T06:41:54.565Z,7.7
2019-03-09T06:42:55.238Z,7.7
2019-03-09T06:43:55.909Z,7.6
2019-03-09T06:44:56.581Z,7.6
2019-03-09T06:45:57.253Z,7.7
2019-03-09T06:46:57.925Z,7.7
2019-03-09T06:47:58.616Z,7.8
2019-03-09T06:48:59.269Z,7.7
2019-03-09T06:49:59.943Z,7.8
2019-03-09T06:51:00.617Z,7.8
2019-03-09T06:52:01.288Z,7.9
2019-03-09T06:53:02.985Z,7.9
2019-03-09T06:54:03.625Z,8.0
2019-03-09T06:55:04.297Z,8.0
2019-03-09T06:56:04.971Z,8.1
2019-03-09T06:57:13.470Z,8.1
2019-03-09T06:58:06.353Z,8.0
2019-03-09T06:59:07.027Z,8.2
2019-03-09T07:00:07.701Z,8.3
2019-03-09T07:01:08.373Z,8.3
2019-03-09T07:02:09.047Z,8.1
2019-03-09T07:03:09.720Z,8.3
2019-03-09T07:04:10.392Z,8.3
2019-03-09T07:05:11.067Z,8.4
2019-03-09T07:06:11.739Z,8.5
2019-03-09T07:07:12.412Z,8.5
2019-03-09T07:08:13.087Z,8.5
2019-03-09T07:09:13.755Z,8.6
2019-03-09T07:10:14.429Z,8.7
2019-03-09T07:11:15.101Z,8.7
2019-03-09T07:12:15.775Z,8.7
2019-03-09T07:13:16.451Z,8.8
2019-03-09T07:14:17.122Z,8.9
2019-03-09T07:15:17.797Z,8.9
2019-03-09T07:16:18.470Z,8.9
2019-03-09T07:17:19.143Z,8.9
2019-03-09T07:18:19.820Z,8.9
2019-03-09T07:19:20.491Z,8.9
2019-03-09T07:20:21.165Z,9.0
2019-03-09T07:21:21.845Z,9.0
2019-03-09T07:22:22.512Z,9.0
2019-03-09T07:23:23.184Z,9.0
2019-03-09T07:24:23.861Z,9.2
2019-03-09T07:25:24.534Z,9.2
2019-03-09T07:26:25.208Z,9.3
2019-03-09T07:27:25.883Z,9.5
2019-03-09T07:28:26.556Z,9.6
2019-03-09T07:29:27.230Z,9.7
2019-03-09T07:30:27.923Z,9.7
2019-03-09T07:31:28.612Z,9.8
2019-03-09T07:32:29.300Z,9.8
2019-03-09T07:33:29.975Z,9.8
2019-03-09T07:34:30.664Z,9.9
2019-03-09T07:35:31.374Z,9.8
2019-03-09T07:36:32.091Z,9.7
2019-03-09T07:37:32.765Z,9.6
2019-03-09T07:38:33.437Z,9.6
2019-03-09T07:39:34.113Z,9.6
2019-03-09T07:40:34.787Z,9.5
2019-03-09T07:41:35.462Z,9.7
2019-03-09T07:42:36.138Z,9.6
2019-03-09T07:43:36.815Z,9.7
2019-03-09T07:44:37.487Z,9.7
2019-03-09T07:45:38.164Z,9.7
2019-03-09T07:46:38.839Z,9.9
2019-03-09T07:47:39.515Z,9.8
2019-03-09T07:48:40.904Z,9.9
2019-03-09T07:49:41.645Z,10.0
2019-03-09T07:50:42.321Z,9.9
2019-03-09T07:51:42.996Z,10.1
2019-03-09T07:52:43.672Z,10.2
2019-03-09T07:53:44.348Z,10.2
2019-03-09T07:54:45.025Z,10.2
2019-03-09T07:55:45.701Z,10.2
2019-03-09T07:56:46.377Z,10.2
2019-03-09T07:57:47.053Z,10.3
2019-03-09T07:58:47.731Z,10.4
2019-03-09T07:59:48.404Z,10.5
2019-03-09T08:00:49.082Z,10.6
2019-03-09T08:01:49.807Z,10.5
2019-03-09T08:02:50.485Z,10.6
2019-03-09T08:03:51.159Z,10.7
2019-03-09T08:04:51.835Z,10.6
2019-03-09T08:05:52.511Z,10.8
2019-03-09T08:06:53.186Z,10.8
2019-03-09T08:07:53.863Z,10.8
2019-03-09T08:08:54.537Z,10.8
2019-03-09T08:09:55.216Z,10.7
2019-03-09T08:10:55.891Z,10.8
2019-03-09T08:11:56.567Z,10.9
2019-03-09T08:12:57.246Z,10.8
2019-03-09T08:13:57.920Z,10.8
2019-03-09T08:14:58.596Z,10.7
2019-03-09T08:15:59.278Z,10.7
2019-03-09T08:16:59.951Z,10.7
2019-03-09T08:18:00.627Z,10.8
2019-03-09T08:19:01.303Z,10.9
2019-03-09T08:20:01.983Z,11.0
2019-03-09T08:21:02.737Z,11.1
2019-03-09T08:22:03.431Z,11.3
2019-03-09T08:23:04.152Z,11.2
2019-03-09T08:24:04.837Z,11.2
2019-03-09T08:25:05.519Z,11.2
2019-03-09T08:26:06.183Z,11.3
2019-03-09T08:27:06.867Z,11.4
2019-03-09T08:28:07.551Z,11.6
2019-03-09T08:29:08.217Z,11.5
2019-03-09T08:30:08.893Z,11.5
2019-03-09T08:31:09.573Z,11.5
2019-03-09T08:32:10.249Z,11.6
2019-03-09T08:33:10.922Z,11.4
2019-03-09T08:34:11.612Z,11.6
2019-03-09T08:35:12.323Z,11.6
2019-03-09T08:36:12.999Z,11.6
2019-03-09T08:37:13.677Z,11.6
2019-03-09T08:38:14.361Z,11.7
2019-03-09T08:39:15.079Z,11.7
2019-03-09T08:40:15.755Z,11.7
2019-03-09T08:41:16.439Z,11.7
2019-03-09T08:42:17.109Z,11.6
2019-03-09T08:43:17.793Z,11.7
2019-03-09T08:44:18.517Z,11.7
2019-03-09T08:45:19.243Z,11.7
2019-03-09T08:46:19.913Z,11.6
2019-03-09T08:47:20.595Z,11.7
2019-03-09T08:48:21.341Z,11.6
2019-03-09T08:49:21.994Z,11.6
2019-03-09T08:50:22.706Z,11.6
2019-03-09T08:51:23.411Z,11.7
2019-03-09T08:52:24.088Z,11.7
2019-03-09T08:53:24.742Z,11.7
2019-03-09T08:54:25.423Z,11.7
2019-03-09T08:55:26.147Z,11.8
2019-03-09T08:56:26.816Z,11.8
2019-03-09T08:57:27.492Z,11.9
2019-03-09T08:58:28.172Z,11.9
2019-03-09T08:59:28.869Z,12.0
2019-03-09T09:00:30.506Z,12.0
2019-03-09T09:01:31.214Z,12.0
2019-03-09T09:02:31.869Z,12.2
2019-03-09T09:03:32.595Z,12.3
2019-03-09T09:04:34.718Z,12.3
2019-03-09T09:05:34.942Z,12.4
2019-03-09T09:06:35.620Z,12.7
2019-03-09T09:07:36.300Z,12.8
2019-03-09T09:08:36.974Z,12.9
2019-03-09T09:09:37.665Z,13.1
2019-03-09T09:10:38.331Z,13.1
2019-03-09T09:11:39.006Z,13.1
2019-03-09T09:12:39.685Z,13.3
2019-03-09T09:13:40.363Z,13.4
2019-03-09T09:14:41.042Z,13.6
2019-03-09T09:15:41.718Z,13.7
2019-03-09T09:16:42.405Z,13.9
2019-03-09T09:17:43.075Z,13.7
2019-03-09T09:18:43.780Z,13.7
2019-03-09T09:19:44.476Z,13.9
2019-03-09T09:20:45.156Z,14.0
2019-03-09T09:21:45.835Z,14.1
2019-03-09T09:22:46.516Z,14.2
2019-03-09T09:23:47.189Z,14.3
2019-03-09T09:24:47.870Z,14.2
2019-03-09T09:25:48.548Z,14.3
2019-03-09T09:26:49.224Z,14.5
2019-03-09T09:27:51.864Z,14.7
2019-03-09T09:28:51.573Z,14.5
2019-03-09T09:29:52.251Z,14.6
2019-03-09T09:30:52.930Z,14.4
2019-03-09T09:31:53.606Z,14.3
2019-03-09T09:32:54.285Z,14.4
2019-03-09T09:33:54.963Z,14.3
2019-03-09T09:34:55.641Z,14.3
2019-03-09T09:35:56.318Z,14.2
2019-03-09T09:36:56.995Z,14.3
2019-03-09T09:37:57.675Z,14.2
2019-03-09T09:38:58.362Z,14.2
2019-03-09T09:39:59.041Z,14.1
2019-03-09T09:40:59.718Z,14.1
2019-03-09T09:42:00.395Z,14.0
2019-03-09T09:43:01.073Z,14.0
2019-03-09T09:44:01.751Z,14.0
2019-03-09T09:45:02.427Z,14.2
2019-03-09T09:46:03.107Z,14.3
2019-03-09T09:47:03.785Z,14.1
2019-03-09T09:48:04.466Z,14.0
2019-03-09T09:49:05.144Z,13.9
2019-03-09T09:50:05.820Z,13.9
2019-03-09T09:51:06.499Z,14.1
2019-03-09T09:52:07.179Z,14.0
2019-03-09T09:53:07.858Z,13.9
2019-03-09T09:54:08.535Z,14.0
2019-03-09T09:55:09.219Z,14.0
2019-03-09T09:56:09.892Z,13.9
2019-03-09T09:57:10.573Z,13.9
2019-03-09T09:58:11.249Z,13.7
2019-03-09T09:59:11.927Z,13.5
2019-03-09T10:00:12.608Z,13.5
2019-03-09T10:01:13.288Z,13.4
2019-03-09T10:02:13.963Z,13.6
2019-03-09T10:03:14.643Z,13.6
2019-03-09T10:04:15.321Z,13.6
2019-03-09T10:05:16.000Z,13.7
2019-03-09T10:06:16.681Z,13.8
2019-03-09T10:07:17.360Z,13.8
2019-03-09T10:08:18.087Z,13.7
2019-03-09T10:09:18.764Z,13.7
2019-03-09T10:10:19.442Z,13.5
2019-03-09T10:11:20.122Z,13.3
2019-03-09T10:12:20.865Z,13.3
2019-03-09T10:13:21.576Z,13.3
2019-03-09T10:14:22.255Z,13.3
2019-03-09T10:15:22.933Z,13.2
2019-03-09T10:16:23.614Z,13.2
2019-03-09T10:17:24.294Z,13.2
2019-03-09T10:18:24.970Z,13.2
2019-03-09T10:19:25.673Z,13.2
2019-03-09T10:20:26.375Z,13.2
2019-03-09T10:21:27.055Z,13.0
2019-03-09T10:22:27.736Z,13.2
2019-03-09T10:23:28.415Z,13.2
2019-03-09T10:24:29.090Z,13.1
2019-03-09T10:25:29.769Z,13.2
2019-03-09T10:26:30.447Z,13.2
2019-03-09T10:27:31.129Z,13.2
2019-03-09T10:28:31.803Z,13.3
2019-03-09T10:29:32.482Z,13.4
2019-03-09T10:30:33.160Z,13.4
2019-03-09T10:31:33.838Z,13.4
2019-03-09T10:32:34.517Z,13.2
2019-03-09T10:33:35.195Z,13.3
2019-03-09T10:34:35.872Z,13.3
2019-03-09T10:35:36.552Z,13.2
2019-03-09T10:36:37.278Z,13.3
2019-03-09T10:37:37.956Z,13.2
2019-03-09T10:38:38.636Z,13.3
2019-03-09T10:39:39.344Z,13.4
2019-03-09T10:40:40.040Z,13.3
2019-03-09T10:41:40.719Z,13.3
2019-03-09T10:42:41.429Z,13.3
2019-03-09T10:43:42.071Z,13.4
2019-03-09T10:44:42.749Z,13.5
2019-03-09T10:45:43.428Z,13.4
2019-03-09T10:46:44.108Z,13.5
2019-03-09T10:47:44.785Z,13.5
2019-03-09T10:48:45.464Z,13.6
2019-03-09T10:49:46.144Z,13.5
2019-03-09T10:50:46.823Z,13.5
2019-03-09T10:51:47.501Z,13.6
2019-03-09T10:52:48.180Z,13.7
2019-03-09T10:53:48.863Z,13.7
2019-03-09T10:54:49.537Z,13.6
2019-03-09T10:55:50.215Z,13.6
2019-03-09T10:56:50.895Z,13.6
2019-03-09T10:57:51.577Z,13.7
2019-03-09T10:58:52.301Z,13.6
2019-03-09T10:59:52.979Z,13.5
2019-03-09T11:00:53.661Z,13.5
2019-03-09T11:01:54.349Z,13.6
2019-03-09T11:02:55.052Z,13.6
2019-03-09T11:03:55.747Z,13.7
2019-03-09T11:04:56.433Z,13.7
2019-03-09T11:05:57.101Z,13.8
2019-03-09T11:06:57.781Z,13.7
2019-03-09T11:07:58.459Z,13.7
2019-03-09T11:08:59.139Z,13.6
2019-03-09T11:09:59.819Z,13.6
2019-03-09T11:11:00.499Z,13.6
2019-03-09T11:12:01.223Z,13.8
2019-03-09T11:13:01.904Z,13.7
2019-03-09T11:14:02.582Z,13.7
2019-03-09T11:15:03.260Z,13.6
2019-03-09T11:16:03.939Z,13.6
2019-03-09T11:17:04.620Z,13.6
2019-03-09T11:18:05.299Z,13.6
2019-03-09T11:19:06.056Z,13.5
2019-03-09T11:20:06.701Z,13.6
2019-03-09T11:21:07.419Z,13.6
2019-03-09T11:22:08.097Z,13.6
2019-03-09T11:23:08.778Z,13.7
2019-03-09T11:24:09.457Z,13.6
2019-03-09T11:25:10.137Z,13.6
2019-03-09T11:26:10.817Z,13.7
2019-03-09T11:27:11.494Z,13.6
2019-03-09T11:28:12.174Z,13.6
2019-03-09T11:29:12.853Z,13.5
2019-03-09T11:30:13.531Z,13.6
2019-03-09T11:31:14.210Z,13.6
2019-03-09T11:32:14.892Z,13.5
2019-03-09T11:33:15.570Z,13.6
2019-03-09T11:34:16.250Z,13.6
2019-03-09T11:35:16.929Z,13.5
2019-03-09T11:36:17.610Z,13.7
2019-03-09T11:37:18.334Z,13.7
2019-03-09T11:38:19.015Z,13.7
2019-03-09T11:39:19.699Z,13.6
2019-03-09T11:40:20.438Z,13.7
2019-03-09T11:41:21.076Z,13.7
2019-03-09T11:42:21.754Z,13.7
2019-03-09T11:43:22.439Z,13.7
2019-03-09T11:44:23.114Z,13.7
2019-03-09T11:45:23.793Z,13.7
2019-03-09T11:46:24.476Z,13.7
2019-03-09T11:47:25.152Z,13.8
2019-03-09T11:48:25.831Z,13.8
2019-03-09T11:49:26.511Z,13.8
2019-03-09T11:50:27.189Z,13.7
2019-03-09T11:51:27.903Z,13.8
2019-03-09T11:52:29.289Z,13.7
2019-03-09T11:53:30.024Z,13.7
2019-03-09T11:54:30.703Z,13.8
2019-03-09T11:55:31.385Z,13.9
2019-03-09T11:56:32.063Z,13.9
2019-03-09T11:57:32.741Z,13.8
2019-03-09T11:58:33.422Z,13.8
2019-03-09T11:59:34.104Z,13.8
2019-03-09T12:00:34.780Z,13.7
2019-03-09T12:01:35.458Z,13.7
2019-03-09T12:02:39.122Z,13.7
2019-03-09T12:03:37.811Z,13.6
2019-03-09T12:04:46.404Z,13.6
2019-03-09T12:05:40.163Z,13.7
2019-03-09T12:06:40.840Z,13.9
2019-03-09T12:07:41.518Z,13.9
2019-03-09T12:08:42.228Z,13.8
2019-03-09T12:09:42.878Z,13.7
2019-03-09T12:10:43.558Z,13.7
2019-03-09T12:11:44.236Z,13.7
2019-03-09T12:12:44.915Z,13.7
2019-03-09T12:13:45.596Z,13.7
2019-03-09T12:14:46.275Z,13.7
2019-03-09T12:15:46.955Z,13.7
2019-03-09T12:16:47.636Z,13.7
2019-03-09T12:17:50.555Z,13.7
2019-03-09T12:18:49.991Z,13.7
2019-03-09T12:19:50.666Z,13.7
2019-03-09T12:20:51.344Z,13.8
2019-03-09T12:21:52.024Z,13.9
2019-03-09T12:22:52.704Z,13.9
2019-03-09T12:23:53.384Z,13.8
2019-03-09T12:24:54.067Z,13.7
2019-03-09T12:25:54.742Z,13.6
2019-03-09T12:26:55.429Z,13.6
2019-03-09T12:27:56.102Z,13.5
2019-03-09T12:28:56.830Z,13.5
2019-03-09T12:29:57.519Z,13.5
2019-03-09T12:30:58.235Z,13.6
2019-03-09T12:31:58.914Z,13.6
2019-03-09T12:32:59.594Z,13.6
2019-03-09T12:34:00.275Z,13.7
2019-03-09T12:35:00.958Z,13.7
2019-03-09T12:36:01.684Z,13.7
2019-03-09T12:37:02.363Z,13.7
2019-03-09T12:38:03.042Z,13.7
2019-03-09T12:39:03.720Z,13.7
2019-03-09T12:40:04.400Z,13.8
2019-03-09T12:41:05.101Z,13.8
2019-03-09T12:42:05.811Z,13.8
2019-03-09T12:43:06.487Z,14.0
2019-03-09T12:44:07.165Z,13.8
2019-03-09T12:45:07.848Z,13.9
2019-03-09T12:46:08.526Z,13.8
2019-03-09T12:47:09.204Z,13.9
2019-03-09T12:48:09.883Z,14.0
2019-03-09T12:49:10.564Z,14.1
2019-03-09T12:50:11.244Z,14.2
2019-03-09T12:51:11.923Z,14.2
2019-03-09T12:52:12.606Z,14.1
2019-03-09T12:53:14.188Z,14.0
2019-03-09T12:54:14.957Z,13.9
2019-03-09T12:55:15.634Z,14.0
2019-03-09T12:56:16.316Z,14.0
2019-03-09T12:57:16.992Z,14.1
2019-03-09T12:58:17.671Z,14.1
2019-03-09T12:59:18.351Z,14.3
2019-03-09T13:00:19.030Z,14.2
2019-03-09T13:01:21.935Z,14.2
2019-03-09T13:02:21.381Z,14.1
2019-03-09T13:03:22.060Z,14.1
2019-03-09T13:04:22.758Z,14.1
2019-03-09T13:05:23.419Z,14.1
2019-03-09T13:06:24.149Z,14.2
2019-03-09T13:07:24.827Z,14.0
2019-03-09T13:08:25.506Z,14.0
2019-03-09T13:09:26.188Z,14.0
2019-03-09T13:10:26.864Z,14.0
2019-03-09T13:11:27.546Z,14.0
2019-03-09T13:12:28.225Z,14.0
2019-03-09T13:13:28.903Z,14.0
2019-03-09T13:14:29.582Z,13.9
2019-03-09T13:15:30.261Z,13.9
2019-03-09T13:16:30.940Z,13.9
2019-03-09T13:17:31.623Z,14.0
2019-03-09T13:18:32.297Z,14.0
2019-03-09T13:19:32.988Z,13.8
2019-03-09T13:20:33.756Z,14.0
2019-03-09T13:21:34.437Z,13.9
2019-03-09T13:22:35.115Z,13.9
2019-03-09T13:23:35.794Z,13.8
2019-03-09T13:24:36.478Z,13.9
2019-03-09T13:25:38.723Z,14.1
2019-03-09T13:26:38.826Z,14.1
2019-03-09T13:27:39.506Z,14.1
2019-03-09T13:28:40.184Z,14.1
2019-03-09T13:29:40.862Z,14.2
2019-03-09T13:30:41.541Z,14.1
2019-03-09T13:31:42.221Z,14.2
2019-03-09T13:32:42.900Z,14.0
2019-03-09T13:33:43.577Z,14.0
2019-03-09T13:34:44.258Z,14.1
2019-03-09T13:35:44.937Z,14.0
2019-03-09T13:36:45.615Z,14.0
2019-03-09T13:37:46.295Z,14.1
2019-03-09T13:38:46.983Z,14.1
2019-03-09T13:39:47.652Z,14.3
2019-03-09T13:40:48.332Z,14.3
2019-03-09T13:41:49.011Z,14.2
2019-03-09T13:42:49.690Z,14.2