createdAt,value
2019-05-12T00:01:01.087Z,2.43
2019-05-12T00:03:30.135Z,2.10
2019-05-12T00:05:59.713Z,2.10
2019-05-12T00:08:28.630Z,1.90
2019-05-12T00:10:58.253Z,2.23
2019-05-12T00:13:28.064Z,2.63
2019-05-12T00:15:58.366Z,2.27
2019-05-12T00:18:28.508Z,2.03
2019-05-12T00:20:58.052Z,2.13
2019-05-12T00:23:30.414Z,2.10
2019-05-12T00:25:58.795Z,2.47
2019-05-12T00:28:28.444Z,3.23
2019-05-12T00:30:58.253Z,2.13
2019-05-12T00:33:28.226Z,2.00
2019-05-12T00:35:59.463Z,2.10
2019-05-12T00:38:28.490Z,2.30
2019-05-12T00:40:58.371Z,2.33
2019-05-12T00:43:28.125Z,2.10
2019-05-12T00:45:58.646Z,2.53
2019-05-12T00:48:28.546Z,2.30
2019-05-12T00:50:58.355Z,2.10
2019-05-12T00:53:39.362Z,1.80
2019-05-12T00:55:58.585Z,1.93
2019-05-12T00:58:27.977Z,2.00
2019-05-12T01:00:59.423Z,2.50
2019-05-12T01:03:28.041Z,2.33
2019-05-12T01:05:57.791Z,2.00
2019-05-12T01:08:28.066Z,2.40
2019-05-12T01:10:58.456Z,2.40
2019-05-12T01:13:28.079Z,1.80
2019-05-12T01:15:58.668Z,2.30
2019-05-12T01:18:28.109Z,1.80
2019-05-12T01:20:58.301Z,2.10
2019-05-12T01:23:28.061Z,2.20
2019-05-12T01:25:58.576Z,2.77
2019-05-12T01:28:28.023Z,2.40
2019-05-12T01:30:59.028Z,2.33
2019-05-12T01:33:28.187Z,2.10
2019-05-12T01:35:58.705Z,2.20
2019-05-12T01:38:28.869Z,2.23
2019-05-12T01:40:58.504Z,2.63
2019-05-12T01:43:27.861Z,2.40
2019-05-12T01:45:58.921Z,2.57
2019-05-12T01:48:28.723Z,2.37
2019-05-12T01:50:58.164Z,2.40
2019-05-12T01:53:28.697Z,1.90
2019-05-12T01:55:58.553Z,2.50
2019-05-12T01:58:27.854Z,2.50
2019-05-12T02:00:58.869Z,2.63
2019-05-12T02:03:28.436Z,2.57
2019-05-12T02:05:58.233Z,2.57
2019-05-12T02:08:33.313Z,2.80
2019-05-12T02:11:20.423Z,2.97
2019-05-12T02:13:49.706Z,3.00
2019-05-12T02:16:19.001Z,3.07
2019-05-12T02:18:49.041Z,2.97
2019-05-12T02:21:19.086Z,2.87
2019-05-12T02:23:48.682Z,2.83
2019-05-12T02:26:18.925Z,3.40
2019-05-12T02:28:48.200Z,3.37
2019-05-12T02:31:20.443Z,2.80
2019-05-12T02:33:48.493Z,3.03
2019-05-12T02:36:17.806Z,3.07
2019-05-12T02:38:46.654Z,3.07
2019-05-12T02:41:15.839Z,2.90
2019-05-12T02:43:45.907Z,3.07
2019-05-12T02:46:15.920Z,3.43
2019-05-12T02:48:45.242Z,3.00
2019-05-12T02:51:16.345Z,2.53
2019-05-12T02:53:46.972Z,3.50
2019-05-12T02:56:17.785Z,3.07
2019-05-12T02:58:48.825Z,3.13
2019-05-12T03:01:20.151Z,3.53
2019-05-12T03:03:54.642Z,2.80
2019-05-12T03:06:25.203Z,3.30
2019-05-12T03:08:55.145Z,3.43
2019-05-12T03:11:25.741Z,3.37
2019-05-12T03:13:54.906Z,3.10
2019-05-12T03:16:25.653Z,3.27
2019-05-12T03:18:55.459Z,3.40
2019-05-12T03:21:24.734Z,2.80
2019-05-12T03:23:55.176Z,2.73
2019-05-12T03:26:24.800Z,3.00
2019-05-12T03:28:55.551Z,2.83
2019-05-12T03:31:31.115Z,3.10
2019-05-12T03:33:59.847Z,2.80
2019-05-12T03:36:33.142Z,2.93
2019-05-12T03:38:57.703Z,3.20
2019-05-12T03:41:26.925Z,3.50
2019-05-12T03:43:56.077Z,2.70
2019-05-12T03:46:25.096Z,2.87
2019-05-12T03:48:55.497Z,3.53
2019-05-12T03:51:25.246Z,2.93
2019-05-12T03:53:55.694Z,3.07
2019-05-12T03:56:26.190Z,3.23
2019-05-12T03:58:55.559Z,3.00
2019-05-12T04:01:25.525Z,3.00
2019-05-12T04:03:54.860Z,2.90
2019-05-12T04:06:24.755Z,2.80
2019-05-12T04:08:56.043Z,3.63
2019-05-12T04:11:25.159Z,3.13
2019-05-12T04:13:55.071Z,2.93
2019-05-12T04:16:24.805Z,2.87
2019-05-12T04:18:55.149Z,2.83
2019-05-12T04:21:24.691Z,3.03
2019-05-12T04:23:54.747Z,2.40
2019-05-12T04:26:25.299Z,2.93
2019-05-12T04:28:55.011Z,2.60
2019-05-12T04:31:25.036Z,2.70
2019-05-12T04:33:54.840Z,2.70
2019-05-12T04:36:24.829Z,2.67
2019-05-12T04:38:55.663Z,2.20
2019-05-12T04:41:26.094Z,2.70
2019-05-12T04:43:55.502Z,2.90
2019-05-12T04:46:25.235Z,2.53
2019-05-12T04:48:55.176Z,2.30
2019-05-12T04:51:25.974Z,2.60
2019-05-12T04:53:55.722Z,2.60
2019-05-12T04:56:25.254Z,2.80
2019-05-12T04:58:55.225Z,2.50
2019-05-12T05:01:25.487Z,2.60
2019-05-12T05:03:55.464Z,2.70
2019-05-12T05:06:25.480Z,3.00
2019-05-12T05:08:55.039Z,2.60
2019-05-12T05:11:25.181Z,2.60
2019-05-12T05:13:55.024Z,2.47
2019-05-12T05:16:24.840Z,2.93
2019-05-12T05:18:54.428Z,2.40
2019-05-12T05:21:24.003Z,2.70
2019-05-12T05:23:53.747Z,2.47
2019-05-12T05:26:27.889Z,2.33
2019-05-12T05:28:54.313Z,2.23
2019-05-12T05:31:24.325Z,2.40
2019-05-12T05:33:54.199Z,2.17
2019-05-12T05:36:25.005Z,2.20
2019-05-12T05:38:57.365Z,2.23
2019-05-12T05:41:24.792Z,2.10
2019-05-12T05:43:58.257Z,2.30
2019-05-12T05:46:25.564Z,2.00
2019-05-12T05:48:54.904Z,2.07
2019-05-12T05:51:23.951Z,1.97
2019-05-12T05:53:54.051Z,1.90
2019-05-12T05:56:38.397Z,1.60
2019-05-12T05:58:54.737Z,2.10
2019-05-12T06:01:24.488Z,1.60
2019-05-12T06:03:58.414Z,1.67
2019-05-12T06:06:24.881Z,1.70
2019-05-12T06:09:00.562Z,2.40
2019-05-12T06:11:29.718Z,2.17
2019-05-12T06:14:03.077Z,2.13
2019-05-12T06:16:30.320Z,2.03
2019-05-12T06:18:59.373Z,1.77
2019-05-12T06:21:29.018Z,1.77
2019-05-12T06:23:59.562Z,2.07
2019-05-12T06:26:34.886Z,2.03
2019-05-12T06:28:59.479Z,1.83
2019-05-12T06:31:29.896Z,2.10
2019-05-12T06:33:59.510Z,1.57
2019-05-12T06:36:28.912Z,1.33
2019-05-12T06:38:58.067Z,1.80
2019-05-12T06:41:27.062Z,1.60
2019-05-12T06:43:56.088Z,3.07
2019-05-12T06:46:25.892Z,2.10
2019-05-12T06:48:54.896Z,2.00
2019-05-12T06:51:25.912Z,2.33
2019-05-12T06:53:54.418Z,2.00
2019-05-12T06:56:23.640Z,2.13
2019-05-12T06:58:53.470Z,2.20
2019-05-12T07:01:24.216Z,2.30
2019-05-12T07:03:53.545Z,1.67
2019-05-12T07:06:24.800Z,1.77
2019-05-12T07:09:04.483Z,1.87
2019-05-12T07:11:24.570Z,2.13
2019-05-12T07:14:02.147Z,2.03
2019-05-12T07:16:29.970Z,2.13
2019-05-12T07:18:55.902Z,2.07
2019-05-12T07:21:27.278Z,2.60
2019-05-12T07:24:00.346Z,1.50
2019-05-12T07:26:27.585Z,2.23
2019-05-12T07:28:56.981Z,2.03
2019-05-12T07:31:26.589Z,1.83
2019-05-12T07:33:55.929Z,1.50
2019-05-12T07:36:25.921Z,1.50
2019-05-12T07:39:04.062Z,1.90
2019-05-12T07:41:30.579Z,1.80
2019-05-12T07:44:00.952Z,2.00
2019-05-12T07:46:31.031Z,1.70
2019-05-12T07:49:00.068Z,1.80
2019-05-12T07:51:30.529Z,2.30
2019-05-12T07:54:00.506Z,1.80
2019-05-12T07:56:32.881Z,1.90
2019-05-12T07:59:00.561Z,1.73
2019-05-12T08:01:29.597Z,1.83
2019-05-12T08:04:01.256Z,2.67
2019-05-12T08:06:32.573Z,1.67
2019-05-12T08:08:59.979Z,2.00
2019-05-12T08:11:34.644Z,2.60
2019-05-12T08:14:00.295Z,2.10
2019-05-12T08:16:33.633Z,1.97
2019-05-12T08:18:59.857Z,2.00
2019-05-12T08:21:29.077Z,2.00
2019-05-12T08:23:58.110Z,1.80
2019-05-12T08:26:27.129Z,1.70
2019-05-12T08:28:56.151Z,2.00
2019-05-12T08:31:31.992Z,1.53
2019-05-12T08:33:55.465Z,1.63
2019-05-12T08:36:24.298Z,2.10
2019-05-12T08:38:53.728Z,1.70
2019-05-12T08:41:23.527Z,1.90
2019-05-12T08:43:57.948Z,2.03
2019-05-12T08:46:24.477Z,1.90
2019-05-12T08:49:00.075Z,1.90
2019-05-12T08:51:25.430Z,2.10
2019-05-12T08:54:02.448Z,1.50
2019-05-12T08:56:26.198Z,1.83
2019-05-12T08:58:55.499Z,1.70
2019-05-12T09:01:26.533Z,1.13
2019-05-12T09:04:00.226Z,1.53
2019-05-12T09:06:26.402Z,1.77
2019-05-12T09:08:56.189Z,1.93
2019-05-12T09:11:25.626Z,1.83
2019-05-12T09:14:00.685Z,1.90
2019-05-12T09:16:25.794Z,1.97
2019-05-12T09:18:55.420Z,1.70
2019-05-12T09:21:31.794Z,1.33
2019-05-12T09:23:56.090Z,1.80
2019-05-12T09:26:28.414Z,1.87
2019-05-12T09:28:56.576Z,1.57
2019-05-12T09:31:29.512Z,1.50
2019-05-12T09:33:57.933Z,1.50
2019-05-12T09:36:27.261Z,1.50
2019-05-12T09:39:01.528Z,2.20
2019-05-12T09:41:27.121Z,1.70
2019-05-12T09:43:56.114Z,1.90
2019-05-12T09:46:28.420Z,1.77
2019-05-12T09:48:55.907Z,1.80
2019-05-12T09:51:24.682Z,1.70
2019-05-12T09:53:55.516Z,1.80
2019-05-12T09:56:24.237Z,1.77
2019-05-12T09:59:01.655Z,1.80
2019-05-12T10:01:24.334Z,1.53
2019-05-12T10:03:54.353Z,1.90
2019-05-12T10:06:24.613Z,1.33
2019-05-12T10:08:54.857Z,1.77
2019-05-12T10:11:24.171Z,1.83
2019-05-12T10:13:54.269Z,2.10
2019-05-12T10:16:24.056Z,1.20
2019-05-12T10:18:53.606Z,1.60
2019-05-12T10:21:23.906Z,1.60
2019-05-12T10:24:00.100Z,1.50
2019-05-12T10:26:23.841Z,1.40
2019-05-12T10:28:58.112Z,2.03
2019-05-12T10:31:24.321Z,1.40
2019-05-12T10:33:58.210Z,1.27
2019-05-12T10:36:26.193Z,1.63
2019-05-12T10:38:55.627Z,1.63
2019-05-12T10:41:24.897Z,1.40
2019-05-12T10:43:57.692Z,1.60
2019-05-12T10:46:28.547Z,1.30
2019-05-12T10:48:55.784Z,1.73
2019-05-12T10:51:25.351Z,1.40
2019-05-12T10:54:01.985Z,1.40
2019-05-12T10:56:26.346Z,1.60
2019-05-12T10:58:55.442Z,1.30
2019-05-12T11:01:24.630Z,1.40
2019-05-12T11:03:53.805Z,1.50
2019-05-12T11:06:24.379Z,1.20
2019-05-12T11:08:54.258Z,1.40
2019-05-12T11:11:24.046Z,1.20
2019-05-12T11:13:53.897Z,1.60
2019-05-12T11:16:30.874Z,1.67
2019-05-12T11:19:00.274Z,1.17
2019-05-12T11:21:26.377Z,1.50
2019-05-12T11:23:55.405Z,1.57
2019-05-12T11:26:24.249Z,1.03
2019-05-12T11:28:53.389Z,1.17
2019-05-12T11:31:24.377Z,1.33
2019-05-12T11:33:54.106Z,1.10
2019-05-12T11:36:24.250Z,1.03
2019-05-12T11:38:53.677Z,1.13
2019-05-12T11:41:28.109Z,1.67
2019-05-12T11:43:52.958Z,1.40
2019-05-12T11:46:23.774Z,1.70
2019-05-12T11:48:53.815Z,1.70
2019-05-12T11:51:28.976Z,1.30
2019-05-12T11:53:53.801Z,1.10
2019-05-12T11:56:24.317Z,1.17
2019-05-12T11:58:54.156Z,1.20
2019-05-12T12:01:25.528Z,1.23
2019-05-12T12:03:54.982Z,1.27
2019-05-12T12:06:24.713Z,1.00
2019-05-12T12:08:53.882Z,1.17
2019-05-12T12:11:27.623Z,1.50
2019-05-12T12:13:53.686Z,1.30
2019-05-12T12:16:23.757Z,1.50
2019-05-12T12:19:02.351Z,1.33
2019-05-12T12:21:24.312Z,1.43
2019-05-12T12:23:53.561Z,1.63
2019-05-12T12:26:26.207Z,1.33
2019-05-12T12:28:58.624Z,1.13
2019-05-12T12:31:34.686Z,1.43
2019-05-12T12:34:00.313Z,1.57
2019-05-12T12:36:29.365Z,1.00
2019-05-12T12:38:58.653Z,0.97
2019-05-12T12:41:27.499Z,0.97
2019-05-12T12:43:56.771Z,1.10
2019-05-12T12:46:28.374Z,1.67
2019-05-12T12:49:00.301Z,1.20
2019-05-12T12:51:28.182Z,1.20
2019-05-12T12:53:57.481Z,1.97
2019-05-12T12:56:30.007Z,1.47
2019-05-12T12:59:04.133Z,1.63
2019-05-12T13:01:29.185Z,1.40
2019-05-12T13:03:59.230Z,2.10
2019-05-12T13:06:28.948Z,1.40
2019-05-12T13:08:58.006Z,1.10
2019-05-12T13:11:33.197Z,1.20
2019-05-12T13:13:57.769Z,1.07
2019-05-12T13:16:26.789Z,1.60
2019-05-12T13:18:55.574Z,1.13
2019-05-12T13:21:24.699Z,1.37
2019-05-12T13:23:54.042Z,0.90
2019-05-12T13:26:23.836Z,1.20
2019-05-12T13:28:54.919Z,1.27
2019-05-12T13:31:24.300Z,1.17
2019-05-12T13:33:54.908Z,1.17
2019-05-12T13:36:29.309Z,1.67
2019-05-12T13:38:55.249Z,1.20
2019-05-12T13:41:24.554Z,1.27
2019-05-12T13:43:56.156Z,1.23
2019-05-12T13:46:24.366Z,1.10
2019-05-12T13:48:57.751Z,1.43
2019-05-12T13:51:24.285Z,1.33
2019-05-12T13:53:53.336Z,1.20
2019-05-12T13:56:27.348Z,1.20
2019-05-12T13:58:54.057Z,1.30
2019-05-12T14:01:24.858Z,1.30
2019-05-12T14:03:53.865Z,1.57
2019-05-12T14:06:31.516Z,1.10
2019-05-12T14:08:53.973Z,1.53
2019-05-12T14:11:24.044Z,1.30
2019-05-12T14:13:53.236Z,1.30
2019-05-12T14:16:23.894Z,1.30
2019-05-12T14:18:57.150Z,1.50
2019-05-12T14:21:24.481Z,1.53
2019-05-12T14:23:53.804Z,1.23
2019-05-12T14:26:24.217Z,1.33
2019-05-12T14:28:53.753Z,1.50
2019-05-12T14:31:29.249Z,1.50
2019-05-12T14:33:54.026Z,1.30
2019-05-12T14:36:26.681Z,1.60
2019-05-12T14:38:54.895Z,1.47
2019-05-12T14:41:26.866Z,1.80
2019-05-12T14:44:01.675Z,1.20
2019-05-12T14:46:25.512Z,1.30
2019-05-12T14:48:54.867Z,1.90
2019-05-12T14:51:24.525Z,1.60
2019-05-12T14:53:53.810Z,1.83
2019-05-12T14:56:23.429Z,2.00
2019-05-12T14:58:56.357Z,1.50
2019-05-12T15:01:23.821Z,1.60
2019-05-12T15:03:53.517Z,1.43
2019-05-12T15:06:25.801Z,1.63
2019-05-12T15:08:54.094Z,1.97
2019-05-12T15:11:23.701Z,2.00
2019-05-12T15:13:54.121Z,1.47
2019-05-12T15:16:23.849Z,2.07
2019-05-12T15:18:54.099Z,2.23
2019-05-12T15:21:27.547Z,1.90
2019-05-12T15:23:54.144Z,2.27
2019-05-12T15:26:24.163Z,1.60
2019-05-12T15:28:54.286Z,1.70
2019-05-12T15:31:23.742Z,1.47
2019-05-12T15:33:52.856Z,2.23
2019-05-12T15:36:24.277Z,1.60
2019-05-12T15:38:55.716Z,2.00
2019-05-12T15:41:23.903Z,2.23
2019-05-12T15:43:55.732Z,2.27
2019-05-12T15:46:24.637Z,2.00
2019-05-12T15:48:53.783Z,2.13
2019-05-12T15:51:22.625Z,1.90
2019-05-12T15:53:57.225Z,2.13
2019-05-12T15:56:25.988Z,2.03
2019-05-12T15:58:55.823Z,2.23
2019-05-12T16:01:24.492Z,2.67
2019-05-12T16:03:54.364Z,2.17
2019-05-12T16:06:23.272Z,2.20
2019-05-12T16:08:53.435Z,2.50
2019-05-12T16:11:24.461Z,1.73
2019-05-12T16:13:57.298Z,2.10
2019-05-12T16:16:24.726Z,2.17
2019-05-12T16:18:54.469Z,1.80
2019-05-12T16:21:23.747Z,1.90
2019-05-12T16:23:53.510Z,2.10
2019-05-12T16:26:24.216Z,1.80
2019-05-12T16:29:02.621Z,1.90
2019-05-12T16:31:24.453Z,2.30
2019-05-12T16:34:01.169Z,1.83
2019-05-12T16:36:24.334Z,2.00
2019-05-12T16:38:56.101Z,1.73
2019-05-12T16:41:28.001Z,2.07
2019-05-12T16:43:55.161Z,1.97
2019-05-12T16:46:24.070Z,2.27
2019-05-12T16:48:56.648Z,2.00
2019-05-12T16:51:24.020Z,2.20
2019-05-12T16:53:54.043Z,3.70
2019-05-12T16:56:27.878Z,2.87
2019-05-12T16:58:54.493Z,1.97
2019-05-12T17:01:26.046Z,2.97
2019-05-12T17:03:54.669Z,2.67
2019-05-12T17:06:28.777Z,2.17
2019-05-12T17:08:54.809Z,2.20
2019-05-12T17:11:30.489Z,2.50
2019-05-12T17:14:00.719Z,2.60
2019-05-12T17:16:25.550Z,2.97
2019-05-12T17:18:54.426Z,1.97
2019-05-12T17:21:24.614Z,2.10
2019-05-12T17:23:54.070Z,2.27
2019-05-12T17:26:24.271Z,2.13
2019-05-12T17:28:53.821Z,2.87
2019-05-12T17:31:22.735Z,2.03
2019-05-12T17:33:51.775Z,2.00
2019-05-12T17:36:20.668Z,2.43
2019-05-12T17:38:51.224Z,2.50
2019-05-12T17:41:23.478Z,2.60
2019-05-12T17:43:56.632Z,1.87
2019-05-12T17:46:23.369Z,2.07
2019-05-12T17:48:53.262Z,2.70
2019-05-12T17:51:26.712Z,2.63
2019-05-12T17:53:54.018Z,3.40
2019-05-12T17:56:25.079Z,2.03
2019-05-12T17:58:54.098Z,2.57
2019-05-12T18:01:31.143Z,2.40
2019-05-12T18:03:54.256Z,2.17
2019-05-12T18:06:29.113Z,2.63
2019-05-12T18:08:54.511Z,2.30
2019-05-12T18:11:24.003Z,2.87
2019-05-12T18:14:01.721Z,2.60
2019-05-12T18:16:24.884Z,2.40
2019-05-12T18:18:54.100Z,3.20
2019-05-12T18:21:30.169Z,2.43
2019-05-12T18:23:53.805Z,2.20
2019-05-12T18:26:24.647Z,2.20
2019-05-12T18:28:54.552Z,2.30
2019-05-12T18:31:25.416Z,2.10
2019-05-12T18:33:56.957Z,3.73
2019-05-12T18:36:25.281Z,1.93
2019-05-12T18:38:57.987Z,1.77
2019-05-12T18:41:25.111Z,2.23
2019-05-12T18:43:54.500Z,1.87
2019-05-12T18:46:24.006Z,1.60
2019-05-12T18:49:03.511Z,2.17
2019-05-12T18:51:26.496Z,2.27
2019-05-12T18:53:57.865Z,3.10
2019-05-12T18:56:26.293Z,2.40
2019-05-12T18:58:55.359Z,2.00
2019-05-12T19:01:24.832Z,2.37
2019-05-12T19:03:54.759Z,2.23
2019-05-12T19:06:24.033Z,1.90
2019-05-12T19:08:54.044Z,1.97
2019-05-12T19:11:31.714Z,2.13
2019-05-12T19:13:57.180Z,3.90
2019-05-12T19:16:25.478Z,1.87
2019-05-12T19:18:55.746Z,1.80
2019-05-12T19:21:24.832Z,2.10
2019-05-12T19:23:54.348Z,1.80
2019-05-12T19:26:23.386Z,2.90
2019-05-12T19:28:57.536Z,2.20
2019-05-12T19:31:24.807Z,2.57
2019-05-12T19:34:14.393Z,2.07
2019-05-12T19:36:25.299Z,2.20
2019-05-12T19:38:55.454Z,2.30
2019-05-12T19:41:24.618Z,2.00
2019-05-12T19:43:53.877Z,2.30
2019-05-12T19:46:24.080Z,2.33
2019-05-12T19:48:54.168Z,2.40
2019-05-12T19:51:27.219Z,1.93
2019-05-12T19:53:53.848Z,2.37
2019-05-12T19:56:23.831Z,2.43
2019-05-12T19:58:53.801Z,2.03
2019-05-12T20:01:26.130Z,2.33
2019-05-12T20:03:55.738Z,2.50
2019-05-12T20:06:24.910Z,1.97
2019-05-12T20:09:05.445Z,2.73
2019-05-12T20:11:29.290Z,2.40
2019-05-12T20:13:55.762Z,2.27
2019-05-12T20:16:30.253Z,2.80
2019-05-12T20:18:57.951Z,3.10
2019-05-12T20:21:28.314Z,3.00
2019-05-12T20:23:58.629Z,2.20
2019-05-12T20:26:27.754Z,2.53
2019-05-12T20:28:56.816Z,2.33
2019-05-12T20:31:27.266Z,2.50
2019-05-12T20:34:04.548Z,3.30
2019-05-12T20:36:27.837Z,2.40
2019-05-12T20:38:57.205Z,2.87
2019-05-12T20:41:26.894Z,2.93
2019-05-12T20:43:56.057Z,2.80
2019-05-12T20:46:25.926Z,2.90
2019-05-12T20:48:55.215Z,2.90
2019-05-12T20:51:24.685Z,2.33
2019-05-12T20:53:53.778Z,2.20
2019-05-12T20:56:25.060Z,2.47
2019-05-12T20:58:56.080Z,2.87
2019-05-12T21:01:29.974Z,2.53
2019-05-12T21:03:55.899Z,3.00
2019-05-12T21:06:25.333Z,2.57
2019-05-12T21:08:56.639Z,3.40
2019-05-12T21:11:25.277Z,2.97
2019-05-12T21:13:54.685Z,2.67
2019-05-12T21:16:31.313Z,2.33
2019-05-12T21:19:06.367Z,3.00
2019-05-12T21:21:38.837Z,3.17
2019-05-12T21:24:07.920Z,2.67
2019-05-12T21:26:38.015Z,2.33
2019-05-12T21:29:07.362Z,2.63
2019-05-12T21:31:36.654Z,3.37
2019-05-12T21:34:06.871Z,6.00
2019-05-12T21:36:35.877Z,4.80
2019-05-12T21:39:10.376Z,4.03
2019-05-12T21:41:40.598Z,4.37
2019-05-12T21:44:11.180Z,3.20
2019-05-12T21:46:46.903Z,2.93
2019-05-12T21:49:12.024Z,3.57
2019-05-12T21:51:41.256Z,2.50
2019-05-12T21:54:35.085Z,2.97
2019-05-12T21:57:00.141Z,3.03
2019-05-12T21:59:35.320Z,2.20
2019-05-12T22:02:00.034Z,2.47
2019-05-12T22:04:32.937Z,2.57
2019-05-12T22:07:00.554Z,2.53
2019-05-12T22:09:32.927Z,3.07
2019-05-12T22:12:03.591Z,2.47
2019-05-12T22:14:36.567Z,2.60
2019-05-12T22:17:04.475Z,2.47
2019-05-12T22:19:37.610Z,2.97
2019-05-12T22:22:04.436Z,2.80
2019-05-12T22:24:37.509Z,3.30
2019-05-12T22:27:05.087Z,2.83
2019-05-12T22:29:34.426Z,3.17
2019-05-12T22:32:05.046Z,3.17
2019-05-12T22:34:41.629Z,3.07
2019-05-12T22:37:05.254Z,2.40
2019-05-12T22:39:35.431Z,2.70
2019-05-12T22:42:05.222Z,2.53
2019-05-12T22:44:34.884Z,2.57
2019-05-12T22:47:13.025Z,2.83
2019-05-12T22:49:35.578Z,2.40
2019-05-12T22:52:06.949Z,2.60
2019-05-12T22:54:40.446Z,2.80
2019-05-12T22:57:07.139Z,2.27
2019-05-12T22:59:40.303Z,2.30
2019-05-12T23:02:07.132Z,2.70
2019-05-12T23:04:40.335Z,3.00
2019-05-12T23:07:07.390Z,2.60
2019-05-12T23:09:36.293Z,2.50
2019-05-12T23:12:09.587Z,3.20
2019-05-12T23:14:36.536Z,2.40
2019-05-12T23:17:07.381Z,3.10
2019-05-12T23:19:36.369Z,2.70
2019-05-12T23:22:05.473Z,2.93
2019-05-12T23:24:39.235Z,3.00
2019-05-12T23:27:08.578Z,2.70
2019-05-12T23:29:36.497Z,2.90
2019-05-12T23:32:11.791Z,2.90
2019-05-12T23:34:36.748Z,2.90
2019-05-12T23:37:05.597Z,2.83
2019-05-12T23:39:38.261Z,3.00
2019-05-12T23:42:05.709Z,3.00
2019-05-12T23:44:34.807Z,2.63
2019-05-12T23:47:04.413Z,2.50
2019-05-12T23:49:33.857Z,2.10
2019-05-12T23:52:03.771Z,2.73
2019-05-12T23:54:34.520Z,2.27
2019-05-12T23:57:04.019Z,3.77
2019-05-12T23:59:33.486Z,2.30
