createdAt,value
2022-10-05T00:00:00.348Z,101024.00
2022-10-05T00:05:00.485Z,101018.00
2022-10-05T00:10:00.311Z,101012.00
2022-10-05T00:15:00.389Z,101005.00
2022-10-05T00:20:00.355Z,101001.00
2022-10-05T00:25:00.337Z,100995.00
2022-10-05T00:30:00.363Z,100991.00
2022-10-05T00:35:00.374Z,100989.00
2022-10-05T00:40:00.434Z,100987.00
2022-10-05T00:45:00.379Z,100983.00
2022-10-05T00:50:00.639Z,100983.00
2022-10-05T00:55:00.448Z,100985.00
2022-10-05T01:00:00.351Z,100989.00
2022-10-05T01:05:00.405Z,100987.00
2022-10-05T01:10:00.460Z,100983.00
2022-10-05T01:15:00.364Z,100983.00
2022-10-05T01:20:00.359Z,100985.00
2022-10-05T01:25:02.687Z,100981.00
2022-10-05T01:30:02.495Z,100981.00
2022-10-05T01:35:02.430Z,100979.00
2022-10-05T01:40:02.482Z,100977.00
2022-10-05T01:45:02.356Z,100965.00
2022-10-05T01:50:02.570Z,100960.00
2022-10-05T01:55:02.389Z,100956.00
2022-10-05T02:00:04.768Z,100956.00
2022-10-05T02:05:04.451Z,100948.00
2022-10-05T02:10:04.386Z,100944.00
2022-10-05T02:15:04.490Z,100938.00
2022-10-05T02:20:04.955Z,100936.00
2022-10-05T02:25:06.495Z,100932.00
2022-10-05T02:30:12.816Z,100932.00
2022-10-05T02:35:10.684Z,100934.00
2022-10-05T02:40:10.794Z,100936.00
2022-10-05T02:45:10.859Z,100934.00
2022-10-05T02:50:10.814Z,100930.00
2022-10-05T02:55:12.398Z,100928.00
2022-10-05T03:00:13.092Z,100924.00
2022-10-05T03:05:13.777Z,100918.00
2022-10-05T03:10:13.814Z,100918.00
2022-10-05T03:15:13.744Z,100918.00
2022-10-05T03:20:14.440Z,100917.00
2022-10-05T03:25:14.931Z,100913.00
2022-10-05T03:30:15.660Z,100915.00
2022-10-05T03:35:16.417Z,100911.00
2022-10-05T03:40:17.254Z,100905.00
2022-10-05T03:45:17.718Z,100905.00
2022-10-05T03:50:17.835Z,100897.00
2022-10-05T03:55:17.887Z,100895.00
2022-10-05T04:00:19.429Z,100887.00
2022-10-05T04:05:19.835Z,100883.00
2022-10-05T04:10:20.233Z,100875.00
2022-10-05T04:15:20.898Z,100875.00
2022-10-05T04:20:20.809Z,100879.00
2022-10-05T04:25:20.992Z,100875.00
2022-10-05T04:30:23.599Z,100873.00
2022-10-05T04:35:23.718Z,100875.00
2022-10-05T04:40:24.181Z,100875.00
2022-10-05T04:45:25.151Z,100877.00
2022-10-05T04:50:33.465Z,100875.00
2022-10-05T04:55:33.653Z,100871.00
2022-10-05T05:00:33.597Z,100875.00
2022-10-05T05:05:33.759Z,100875.00
2022-10-05T05:10:34.891Z,100877.00
2022-10-05T05:15:35.147Z,100879.00
2022-10-05T05:20:35.795Z,100881.00
2022-10-05T05:25:35.626Z,100879.00
2022-10-05T05:30:35.903Z,100881.00
2022-10-05T05:35:35.807Z,100877.00
2022-10-05T05:40:39.168Z,100875.00
2022-10-05T05:45:40.159Z,100875.00
2022-10-05T05:50:40.846Z,100879.00
2022-10-05T05:55:42.261Z,100877.00
2022-10-05T06:00:42.662Z,100879.00
2022-10-05T06:05:42.785Z,100881.00
2022-10-05T06:10:44.339Z,100881.00
2022-10-05T06:15:45.596Z,100885.00
2022-10-05T06:20:45.675Z,100885.00
2022-10-05T06:25:45.787Z,100887.00
2022-10-05T06:30:45.850Z,100889.00
2022-10-05T06:35:45.759Z,100891.00
2022-10-05T06:40:45.917Z,100891.00
2022-10-05T06:45:56.552Z,100889.00
2022-10-05T06:51:04.147Z,100887.00
2022-10-05T06:56:05.556Z,100885.00
2022-10-05T07:01:06.296Z,100889.00
2022-10-05T07:06:07.122Z,100887.00
2022-10-05T07:11:08.730Z,100887.00
2022-10-05T07:16:09.377Z,100883.00
2022-10-05T07:21:09.761Z,100885.00
2022-10-05T07:26:09.967Z,100887.00
2022-10-05T07:31:09.966Z,100887.00
2022-10-05T07:36:28.020Z,100885.00
2022-10-05T07:41:27.891Z,100891.00
2022-10-05T07:46:27.782Z,100893.00
2022-10-05T07:51:28.003Z,100891.00
2022-10-05T07:56:27.964Z,100891.00
2022-10-05T08:01:29.747Z,100895.00
2022-10-05T08:06:29.738Z,100899.00
2022-10-05T08:11:29.979Z,100901.00
2022-10-05T08:16:29.787Z,100903.00
2022-10-05T08:21:29.661Z,100903.00
2022-10-05T08:26:29.710Z,100899.00
2022-10-05T08:31:31.314Z,100899.00
2022-10-05T08:36:31.627Z,100893.00
2022-10-05T08:41:31.630Z,100889.00
2022-10-05T08:46:31.808Z,100889.00
2022-10-05T08:51:31.807Z,100887.00
2022-10-05T08:56:31.819Z,100887.00
2022-10-05T09:01:31.883Z,100885.00
2022-10-05T09:06:32.993Z,100883.00
2022-10-05T09:11:32.735Z,100877.00
2022-10-05T09:16:32.718Z,100873.00
2022-10-05T09:21:32.787Z,100873.00
2022-10-05T09:26:32.872Z,100863.00
2022-10-05T09:32:11.718Z,100862.00
2022-10-05T09:37:11.241Z,100858.00
2022-10-05T09:42:11.839Z,100856.00
2022-10-05T09:47:11.724Z,100854.00
2022-10-05T09:52:16.432Z,100848.00
2022-10-05T09:57:13.805Z,100846.00
2022-10-05T10:02:15.912Z,100848.00
2022-10-05T10:07:15.830Z,100848.00
2022-10-05T10:12:15.793Z,100844.00
2022-10-05T10:17:15.833Z,100844.00
2022-10-05T10:22:15.838Z,100838.00
2022-10-05T10:27:16.452Z,100840.00
2022-10-05T10:32:16.887Z,100838.00
2022-10-05T10:37:16.777Z,100844.00
2022-10-05T10:42:16.840Z,100838.00
2022-10-05T10:47:16.783Z,100832.00
2022-10-05T10:52:16.786Z,100826.00
2022-10-05T10:57:16.946Z,100820.00
2022-10-05T11:02:17.007Z,100815.00
2022-10-05T11:07:16.819Z,100805.00
2022-10-05T11:12:21.516Z,100786.00
2022-10-05T11:17:21.829Z,100778.00
2022-10-05T11:22:21.961Z,100773.00
2022-10-05T11:32:21.821Z,100753.00
2022-10-05T11:37:21.984Z,100739.00
2022-10-05T11:42:21.903Z,100733.00
2022-10-05T11:47:21.892Z,100722.00
2022-10-05T11:52:21.825Z,100708.00
2022-10-05T11:57:21.908Z,100696.00
2022-10-05T12:02:21.836Z,100686.00
2022-10-05T12:07:21.956Z,100677.00
2022-10-05T12:12:22.122Z,100669.00
2022-10-05T12:17:21.973Z,100659.00
2022-10-05T12:22:22.052Z,100649.00
2022-10-05T12:27:21.950Z,100641.00
2022-10-05T12:32:21.922Z,100637.00
2022-10-05T12:37:21.951Z,100624.00
2022-10-05T12:42:21.892Z,100612.00
2022-10-05T12:47:23.206Z,100598.00
2022-10-05T12:52:22.899Z,100594.00
2022-10-05T12:57:23.026Z,100585.00
2022-10-05T13:02:23.803Z,100589.00
2022-10-05T13:07:23.922Z,100585.00
2022-10-05T13:12:25.504Z,100581.00
2022-10-05T13:17:25.960Z,100573.00
2022-10-05T13:22:25.959Z,100565.00
2022-10-05T13:27:27.378Z,100555.00
2022-10-05T13:32:27.982Z,100549.00
2022-10-05T13:37:28.195Z,100543.00
2022-10-05T13:42:27.940Z,100543.00
2022-10-05T13:47:28.005Z,100527.00
2022-10-05T13:52:27.917Z,100527.00
2022-10-05T13:57:28.018Z,100519.00
2022-10-05T14:02:28.134Z,100519.00
2022-10-05T14:07:28.025Z,100515.00
2022-10-05T14:12:28.218Z,100513.00
2022-10-05T14:17:32.154Z,100511.00
2022-10-05T14:22:30.039Z,100507.00
2022-10-05T14:27:33.044Z,100507.00
2022-10-05T14:32:32.997Z,100509.00
2022-10-05T14:37:32.967Z,100507.00
2022-10-05T14:42:33.007Z,100511.00
2022-10-05T14:47:33.842Z,100511.00
2022-10-05T14:52:35.400Z,100517.00
2022-10-05T14:57:36.894Z,100519.00
2022-10-05T15:02:37.147Z,100519.00
2022-10-05T15:07:38.130Z,100523.00
2022-10-05T15:12:38.062Z,100527.00
2022-10-05T15:17:38.062Z,100531.00
2022-10-05T15:22:40.019Z,100545.00
2022-10-05T15:27:40.157Z,100545.00
2022-10-05T15:32:41.665Z,100547.00
2022-10-05T15:37:42.149Z,100549.00
2022-10-05T15:42:43.521Z,100551.00
2022-10-05T15:47:44.036Z,100561.00
2022-10-05T15:52:44.029Z,100569.00
2022-10-05T15:57:45.048Z,100579.00
2022-10-05T16:02:45.104Z,100587.00
2022-10-05T16:08:03.381Z,100596.00
2022-10-05T16:13:03.981Z,100604.00
2022-10-05T16:18:04.070Z,100610.00
2022-10-05T16:23:04.161Z,100618.00
2022-10-05T16:28:05.637Z,100628.00
2022-10-05T16:33:06.465Z,100636.00
2022-10-05T16:38:06.002Z,100645.00
2022-10-05T16:43:05.981Z,100651.00
2022-10-05T16:48:06.304Z,100661.00
2022-10-05T16:53:06.020Z,100667.00
2022-10-05T16:58:05.980Z,100675.00
2022-10-05T17:03:07.732Z,100683.00
2022-10-05T17:08:08.185Z,100694.00
2022-10-05T17:13:09.847Z,100710.00
2022-10-05T17:18:10.739Z,100726.00
2022-10-05T17:23:10.909Z,100741.00
2022-10-05T17:28:11.498Z,100755.00
2022-10-05T17:33:13.614Z,100763.00
2022-10-05T17:38:13.980Z,100775.00
2022-10-05T17:43:13.961Z,100784.00
2022-10-05T17:48:13.930Z,100792.00
2022-10-05T17:53:32.145Z,100811.00
2022-10-05T17:58:32.246Z,100820.00
2022-10-05T18:03:31.978Z,100828.00
2022-10-05T18:08:33.213Z,100842.00
2022-10-05T18:13:33.032Z,100846.00
2022-10-05T18:18:33.023Z,100852.00
2022-10-05T18:23:35.171Z,100846.00
2022-10-05T18:28:35.147Z,100848.00
2022-10-05T18:33:35.072Z,100846.00
2022-10-05T18:38:34.953Z,100848.00
2022-10-05T18:43:35.214Z,100854.00
2022-10-05T18:48:35.315Z,100856.00
2022-10-05T18:53:35.079Z,100856.00
2022-10-05T18:58:35.509Z,100858.00
2022-10-05T19:03:35.053Z,100858.00
2022-10-05T19:08:35.371Z,100860.00
2022-10-05T19:13:36.929Z,100863.00
2022-10-05T19:18:38.313Z,100862.00
2022-10-05T19:23:38.059Z,100863.00
2022-10-05T19:28:38.241Z,100867.00
2022-10-05T19:33:38.445Z,100865.00
2022-10-05T19:38:38.044Z,100875.00
2022-10-05T19:43:38.021Z,100877.00
2022-10-05T19:48:39.316Z,100883.00
2022-10-05T19:53:40.303Z,100887.00
2022-10-05T19:58:40.096Z,100891.00
2022-10-05T20:03:42.001Z,100895.00
2022-10-05T20:08:43.300Z,100897.00
2022-10-05T20:13:43.134Z,100897.00
2022-10-05T20:19:01.404Z,100901.00
2022-10-05T20:24:01.453Z,100905.00
2022-10-05T20:29:01.106Z,100909.00
2022-10-05T20:34:01.088Z,100913.00
2022-10-05T20:39:01.114Z,100915.00
2022-10-05T20:44:01.135Z,100928.00
2022-10-05T20:49:02.069Z,100936.00
2022-10-05T20:54:02.152Z,100944.00
2022-10-05T20:59:05.206Z,100946.00
2022-10-05T21:04:06.450Z,100952.00
2022-10-05T21:09:08.025Z,100954.00
2022-10-05T21:14:08.147Z,100956.00
2022-10-05T21:19:08.896Z,100965.00
2022-10-05T21:24:09.132Z,100967.00
2022-10-05T21:29:12.524Z,100975.00
2022-10-05T21:34:11.142Z,100981.00
2022-10-05T21:39:11.203Z,100979.00
2022-10-05T21:44:11.137Z,100977.00
2022-10-05T21:49:12.674Z,100987.00
2022-10-05T21:54:13.137Z,100993.00
2022-10-05T21:59:13.208Z,100993.00
2022-10-05T22:04:14.591Z,101003.00
2022-10-05T22:09:14.197Z,101040.00
2022-10-05T22:14:14.601Z,101088.00
2022-10-05T22:19:14.205Z,101111.00
2022-10-05T22:24:14.145Z,101125.00
2022-10-05T22:29:14.415Z,101141.00
2022-10-05T22:34:14.421Z,101148.00
2022-10-05T22:39:14.128Z,101148.00
2022-10-05T22:44:14.202Z,101154.00
2022-10-05T22:49:14.217Z,101162.00
2022-10-05T22:54:14.163Z,101172.00
2022-10-05T22:59:14.399Z,101182.00
2022-10-05T23:04:14.222Z,101186.00
2022-10-05T23:09:14.173Z,101191.00
2022-10-05T23:14:14.213Z,101197.00
2022-10-05T23:19:14.166Z,101209.00
2022-10-05T23:24:14.174Z,101219.00
2022-10-05T23:29:14.216Z,101235.00
2022-10-05T23:34:14.182Z,101274.00
2022-10-05T23:39:14.319Z,101293.00
2022-10-05T23:44:14.199Z,101330.00
2022-10-05T23:49:14.638Z,101343.00
2022-10-05T23:54:14.212Z,101347.00
2022-10-05T23:59:14.327Z,101347.00
