createdAt,value
2022-07-30T00:01:54.425Z,37.22
2022-07-30T00:04:22.435Z,41.70
2022-07-30T00:06:50.231Z,42.75
2022-07-30T00:09:17.948Z,38.40
2022-07-30T00:11:45.711Z,41.58
2022-07-30T00:14:13.463Z,43.03
2022-07-30T00:16:41.291Z,42.65
2022-07-30T00:19:09.938Z,46.05
2022-07-30T00:21:39.206Z,45.58
2022-07-30T00:24:08.795Z,40.33
2022-07-30T00:26:36.763Z,42.47
2022-07-30T00:29:05.792Z,41.28
2022-07-30T00:31:33.710Z,42.47
2022-07-30T00:34:01.409Z,41.30
2022-07-30T00:36:29.274Z,44.60
2022-07-30T00:39:02.604Z,39.50
2022-07-30T00:41:30.384Z,43.45
2022-07-30T00:43:58.134Z,42.92
2022-07-30T00:46:25.893Z,44.60
2022-07-30T00:48:53.704Z,43.65
2022-07-30T00:51:21.522Z,44.28
2022-07-30T00:53:49.353Z,42.70
2022-07-30T00:56:17.118Z,42.33
2022-07-30T00:58:44.869Z,46.35
2022-07-30T01:01:12.678Z,41.30
2022-07-30T01:03:40.813Z,45.17
2022-07-30T01:06:14.281Z,45.03
2022-07-30T01:08:43.479Z,43.65
2022-07-30T01:11:12.045Z,42.28
2022-07-30T01:13:45.073Z,41.00
2022-07-30T01:16:13.582Z,40.38
2022-07-30T01:19:02.029Z,41.03
2022-07-30T01:21:36.978Z,43.42
2022-07-30T01:24:19.255Z,41.83
2022-07-30T01:26:47.829Z,40.95
2022-07-30T01:29:17.818Z,39.60
2022-07-30T01:31:48.346Z,41.00
2022-07-30T01:34:17.691Z,42.47
2022-07-30T01:36:47.171Z,42.58
2022-07-30T01:39:17.759Z,40.05
2022-07-30T01:41:48.484Z,42.15
2022-07-30T01:44:23.932Z,44.45
2022-07-30T01:46:55.028Z,45.92
2022-07-30T01:49:24.441Z,43.60
2022-07-30T01:51:53.618Z,39.60
2022-07-30T01:54:24.329Z,43.83
2022-07-30T01:56:56.402Z,40.60
2022-07-30T01:59:25.395Z,45.25
2022-07-30T02:01:53.564Z,44.83
2022-07-30T02:04:21.551Z,39.90
2022-07-30T02:07:33.554Z,39.63
2022-07-30T02:10:11.029Z,40.00
2022-07-30T02:12:50.259Z,42.95
2022-07-30T02:15:49.324Z,39.50
2022-07-30T02:18:43.892Z,36.72
2022-07-30T02:21:17.762Z,36.03
2022-07-30T02:23:48.980Z,42.10
2022-07-30T02:26:21.358Z,39.80
2022-07-30T02:28:54.668Z,44.92
2022-07-30T02:31:27.355Z,44.47
2022-07-30T02:34:00.115Z,41.67
2022-07-30T02:36:30.038Z,41.63
2022-07-30T02:38:59.932Z,42.88
2022-07-30T02:41:33.182Z,42.00
2022-07-30T02:44:01.954Z,40.50
2022-07-30T02:46:32.629Z,40.75
2022-07-30T02:49:37.148Z,37.45
2022-07-30T02:52:11.186Z,42.92
2022-07-30T02:54:41.549Z,40.20
2022-07-30T02:57:10.863Z,40.50
2022-07-30T02:59:42.334Z,41.92
2022-07-30T03:02:11.910Z,40.78
2022-07-30T03:04:43.685Z,40.58
2022-07-30T03:07:12.219Z,42.35
2022-07-30T03:09:51.149Z,42.97
2022-07-30T03:12:22.651Z,34.60
2022-07-30T03:14:52.549Z,39.35
2022-07-30T03:17:22.550Z,42.10
2022-07-30T03:19:51.385Z,42.38
2022-07-30T03:22:21.403Z,39.55
2022-07-30T03:24:50.638Z,38.28
2022-07-30T03:27:19.218Z,35.65
2022-07-30T03:29:48.787Z,38.38
2022-07-30T03:32:16.794Z,39.55
2022-07-30T03:34:47.599Z,39.78
2022-07-30T03:37:15.921Z,37.38
2022-07-30T03:39:44.867Z,38.33
2022-07-30T03:42:13.079Z,37.80
2022-07-30T03:44:42.693Z,39.90
2022-07-30T03:47:10.778Z,37.70
2022-07-30T03:49:44.893Z,33.55
2022-07-30T03:52:13.471Z,33.85
2022-07-30T03:54:41.988Z,36.88
2022-07-30T03:57:36.394Z,33.83
2022-07-30T04:00:14.733Z,34.15
2022-07-30T04:02:47.734Z,36.20
2022-07-30T04:05:37.734Z,34.55
2022-07-30T04:08:12.587Z,33.15
2022-07-30T04:10:51.558Z,36.10
2022-07-30T04:13:22.390Z,36.42
2022-07-30T04:16:39.240Z,38.42
2022-07-30T04:19:03.723Z,33.63
2022-07-30T04:21:34.260Z,33.38
2022-07-30T04:24:04.350Z,34.60
2022-07-30T04:26:36.118Z,34.78
2022-07-30T04:29:08.725Z,35.72
2022-07-30T04:31:40.570Z,34.03
2022-07-30T04:34:32.033Z,33.53
2022-07-30T04:37:00.533Z,34.78
2022-07-30T04:39:29.738Z,32.25
2022-07-30T04:41:57.680Z,35.60
2022-07-30T04:44:34.558Z,33.00
2022-07-30T04:47:25.411Z,32.00
2022-07-30T04:50:14.286Z,33.15
2022-07-30T04:52:43.939Z,32.80
2022-07-30T04:55:14.102Z,37.80
2022-07-30T04:57:43.972Z,33.17
2022-07-30T05:00:12.384Z,36.17
2022-07-30T05:02:43.202Z,31.95
2022-07-30T05:05:16.228Z,37.72
2022-07-30T05:07:46.359Z,36.00
2022-07-30T05:10:15.042Z,32.35
2022-07-30T05:12:43.593Z,31.17
2022-07-30T05:15:12.164Z,30.70
2022-07-30T05:17:40.227Z,31.77
2022-07-30T05:20:10.853Z,33.78
2022-07-30T05:23:05.570Z,33.72
2022-07-30T05:25:33.748Z,36.15
2022-07-30T05:28:28.153Z,36.70
2022-07-30T05:30:57.813Z,36.28
2022-07-30T05:33:41.122Z,33.78
2022-07-30T05:36:13.837Z,32.20
2022-07-30T05:38:41.873Z,36.67
2022-07-30T05:41:32.838Z,36.10
2022-07-30T05:44:23.863Z,33.42
2022-07-30T05:46:52.709Z,35.30
2022-07-30T05:49:20.703Z,31.15
2022-07-30T05:51:48.567Z,34.35
2022-07-30T05:54:18.943Z,36.17
2022-07-30T05:57:19.213Z,29.83
2022-07-30T05:59:47.875Z,33.28
2022-07-30T06:02:51.304Z,32.63
2022-07-30T06:05:28.307Z,34.30
2022-07-30T06:08:00.150Z,34.75
2022-07-30T06:10:29.444Z,38.40
2022-07-30T06:12:57.306Z,32.83
2022-07-30T06:15:26.849Z,33.35
2022-07-30T06:18:02.054Z,34.70
2022-07-30T06:21:00.000Z,35.63
2022-07-30T06:23:34.876Z,40.22
2022-07-30T06:26:15.443Z,36.75
2022-07-30T06:28:44.178Z,35.60
2022-07-30T06:31:19.548Z,35.40
2022-07-30T06:33:49.964Z,32.70
2022-07-30T06:36:17.709Z,35.63
2022-07-30T06:39:08.144Z,35.80
2022-07-30T06:41:55.749Z,29.67
2022-07-30T06:44:23.717Z,31.10
2022-07-30T06:47:29.676Z,31.70
2022-07-30T06:50:01.230Z,28.92
2022-07-30T06:52:33.641Z,26.70
2022-07-30T06:55:01.610Z,26.05
2022-07-30T06:57:40.398Z,25.98
2022-07-30T07:00:26.099Z,12.15
2022-07-30T07:02:54.140Z,12.20
2022-07-30T07:05:30.760Z,12.55
2022-07-30T07:07:59.882Z,17.98
2022-07-30T07:10:33.773Z,12.40
2022-07-30T07:13:16.699Z,17.92
2022-07-30T07:15:44.964Z,19.00
2022-07-30T07:18:17.703Z,25.08
2022-07-30T07:20:52.699Z,27.30
2022-07-30T07:23:20.398Z,17.10
2022-07-30T07:25:52.055Z,12.88
2022-07-30T07:28:20.040Z,17.55
2022-07-30T07:30:48.601Z,21.20
2022-07-30T07:33:18.019Z,19.52
2022-07-30T07:35:49.749Z,17.27
2022-07-30T07:38:26.790Z,13.05
2022-07-30T07:40:56.082Z,17.83
2022-07-30T07:43:25.356Z,18.85
2022-07-30T07:45:56.203Z,12.93
2022-07-30T07:48:26.081Z,16.92
2022-07-30T07:51:09.566Z,16.00
2022-07-30T07:53:38.293Z,17.35
2022-07-30T07:56:08.680Z,21.10
2022-07-30T07:58:38.258Z,17.70
2022-07-30T08:01:10.234Z,18.67
2022-07-30T08:04:04.553Z,14.93
2022-07-30T08:07:07.408Z,16.77
2022-07-30T08:09:53.557Z,18.38
2022-07-30T08:12:28.556Z,19.08
2022-07-30T08:15:18.014Z,22.83
2022-07-30T08:17:48.033Z,24.35
2022-07-30T08:20:22.649Z,21.05
2022-07-30T08:22:50.919Z,22.83
2022-07-30T08:25:21.858Z,24.20
2022-07-30T08:27:53.265Z,23.38
2022-07-30T08:30:21.612Z,27.15
2022-07-30T08:32:49.550Z,26.27
2022-07-30T08:35:18.147Z,30.05
2022-07-30T08:37:46.510Z,28.42
2022-07-30T08:40:15.432Z,30.40
2022-07-30T08:42:53.473Z,31.33
2022-07-30T08:45:34.718Z,30.20
2022-07-30T08:48:29.030Z,29.77
2022-07-30T08:50:57.875Z,25.80
2022-07-30T08:53:35.565Z,25.73
2022-07-30T08:56:05.013Z,27.98
2022-07-30T08:58:35.536Z,25.42
2022-07-30T09:01:05.524Z,22.83
2022-07-30T09:03:33.940Z,22.77
2022-07-30T09:06:03.986Z,19.05
2022-07-30T09:08:32.274Z,21.50
2022-07-30T09:11:00.213Z,16.38
2022-07-30T09:13:29.928Z,15.55
2022-07-30T09:15:59.667Z,14.68
2022-07-30T09:18:30.031Z,13.63
2022-07-30T09:21:25.271Z,14.55
2022-07-30T09:24:13.844Z,11.73
2022-07-30T09:27:03.234Z,12.35
2022-07-30T09:29:59.074Z,11.35
2022-07-30T09:35:32.038Z,10.80
2022-07-30T09:38:13.132Z,11.40
2022-07-30T09:40:57.737Z,9.27
2022-07-30T09:43:51.918Z,10.55
2022-07-30T09:46:48.329Z,9.70
2022-07-30T09:49:27.777Z,10.80
2022-07-30T09:51:57.525Z,13.50
2022-07-30T09:54:50.751Z,9.98
2022-07-30T09:57:26.063Z,9.63
2022-07-30T10:00:01.749Z,10.05
2022-07-30T10:02:32.801Z,11.35
2022-07-30T10:05:21.084Z,10.52
2022-07-30T10:07:51.466Z,10.10
2022-07-30T10:10:31.180Z,11.07
2022-07-30T10:13:04.445Z,9.85
2022-07-30T10:15:35.762Z,11.63
2022-07-30T10:18:06.706Z,10.18
2022-07-30T10:21:07.430Z,10.40
2022-07-30T10:23:54.524Z,9.80
2022-07-30T10:26:43.709Z,12.18
2022-07-30T10:29:33.590Z,11.82
2022-07-30T10:32:03.933Z,13.38
2022-07-30T10:34:34.490Z,14.23
2022-07-30T10:37:06.830Z,14.07
2022-07-30T10:39:39.547Z,15.90
2022-07-30T10:42:29.564Z,17.23
2022-07-30T10:45:09.356Z,14.80
2022-07-30T10:47:48.998Z,18.50
2022-07-30T10:50:22.203Z,19.30
2022-07-30T10:52:53.417Z,19.52
2022-07-30T10:55:36.893Z,24.08
2022-07-30T10:58:15.698Z,18.13
2022-07-30T11:00:52.099Z,22.73
2022-07-30T11:03:40.111Z,23.97
2022-07-30T11:06:15.250Z,20.80
2022-07-30T11:08:48.635Z,25.20
2022-07-30T11:12:01.869Z,25.77
2022-07-30T11:14:10.416Z,25.65
2022-07-30T11:16:42.083Z,29.88
2022-07-30T11:19:55.373Z,32.75
2022-07-30T11:22:27.208Z,27.50
2022-07-30T11:24:55.365Z,29.13
2022-07-30T11:27:46.039Z,35.00
2022-07-30T11:30:17.573Z,33.17
2022-07-30T11:32:49.920Z,29.17
2022-07-30T11:35:23.648Z,30.80
2022-07-30T11:38:08.444Z,34.33
2022-07-30T11:40:57.305Z,30.67
2022-07-30T11:43:36.057Z,27.40
2022-07-30T11:46:07.521Z,25.13
2022-07-30T11:48:42.994Z,27.83
2022-07-30T11:51:11.008Z,25.75
2022-07-30T11:53:38.771Z,28.48
2022-07-30T11:56:07.376Z,26.77
2022-07-30T11:58:41.710Z,30.13
2022-07-30T12:01:14.594Z,32.67
2022-07-30T12:03:44.715Z,36.60
2022-07-30T12:06:20.305Z,31.48
2022-07-30T12:08:52.881Z,29.92
2022-07-30T12:11:23.026Z,23.63
2022-07-30T12:13:59.788Z,28.20
2022-07-30T12:16:29.078Z,28.25
2022-07-30T12:19:05.495Z,28.88
2022-07-30T12:21:34.229Z,30.35
2022-07-30T12:24:10.447Z,31.80
2022-07-30T12:26:38.342Z,24.10
2022-07-30T12:29:10.264Z,27.42
2022-07-30T12:31:40.270Z,25.83
2022-07-30T12:34:24.607Z,26.15
2022-07-30T12:36:53.194Z,29.77
2022-07-30T12:39:26.758Z,29.48
2022-07-30T12:41:58.530Z,26.80
2022-07-30T12:44:40.429Z,26.92
2022-07-30T12:47:22.134Z,23.38
2022-07-30T12:49:53.322Z,27.95
2022-07-30T12:52:35.868Z,27.98
2022-07-30T12:55:12.724Z,23.70
2022-07-30T12:58:07.001Z,29.17
2022-07-30T13:00:44.930Z,22.53
2022-07-30T13:03:26.218Z,22.83
2022-07-30T13:05:56.337Z,21.70
2022-07-30T13:08:46.022Z,25.15
2022-07-30T13:11:14.640Z,26.35
2022-07-30T13:13:42.504Z,24.48
2022-07-30T13:16:11.419Z,22.02
2022-07-30T13:18:40.680Z,23.05
2022-07-30T13:21:09.423Z,17.63
2022-07-30T13:23:40.515Z,19.23
2022-07-30T13:26:10.295Z,19.20
2022-07-30T13:28:38.340Z,20.90
2022-07-30T13:31:07.616Z,15.85
2022-07-30T13:33:39.410Z,16.77
2022-07-30T13:36:07.772Z,15.30
2022-07-30T13:38:35.806Z,15.68
2022-07-30T13:41:04.971Z,16.75
2022-07-30T13:43:34.076Z,13.35
2022-07-30T13:46:03.313Z,17.83
2022-07-30T13:48:32.365Z,14.30
2022-07-30T13:51:04.926Z,14.25
2022-07-30T13:53:32.803Z,14.02
2022-07-30T13:56:00.651Z,19.05
2022-07-30T13:58:35.555Z,13.85
2022-07-30T14:01:07.086Z,13.38
2022-07-30T14:03:35.450Z,13.52
2022-07-30T14:06:10.857Z,11.73
2022-07-30T14:08:39.621Z,11.82
2022-07-30T14:11:07.367Z,18.55
2022-07-30T14:13:35.049Z,15.27
2022-07-30T14:16:02.986Z,14.45
2022-07-30T14:18:30.755Z,14.25
2022-07-30T14:20:58.486Z,15.35
2022-07-30T14:23:26.453Z,11.32
2022-07-30T14:25:54.220Z,10.68
2022-07-30T14:28:22.064Z,10.80
2022-07-30T14:30:50.195Z,9.00
2022-07-30T14:33:18.167Z,10.40
2022-07-30T14:35:46.205Z,12.15
2022-07-30T14:38:18.057Z,9.68
2022-07-30T14:40:47.027Z,10.25
2022-07-30T14:43:14.882Z,9.88
2022-07-30T14:45:42.670Z,9.95
2022-07-30T14:48:10.369Z,11.52
2022-07-30T14:50:51.436Z,9.82
2022-07-30T14:53:25.838Z,12.45
2022-07-30T14:55:53.547Z,9.38
2022-07-30T14:58:24.122Z,10.20
2022-07-30T15:00:58.138Z,9.63
2022-07-30T15:03:26.592Z,9.57
2022-07-30T15:05:54.270Z,13.82
2022-07-30T15:08:22.024Z,10.07
2022-07-30T15:10:49.681Z,9.05
2022-07-30T15:13:17.916Z,6.97
2022-07-30T15:15:47.791Z,4.75
2022-07-30T15:18:15.584Z,4.82
2022-07-30T15:20:43.456Z,4.18
2022-07-30T15:23:13.498Z,3.83
2022-07-30T15:25:41.988Z,3.40
2022-07-30T15:28:12.786Z,4.53
2022-07-30T15:30:41.406Z,3.90
2022-07-30T15:33:09.141Z,4.28
2022-07-30T15:35:38.348Z,5.05
2022-07-30T15:38:06.157Z,5.47
2022-07-30T15:40:33.903Z,6.40
2022-07-30T15:43:01.733Z,7.25
2022-07-30T15:45:55.891Z,8.23
2022-07-30T15:48:26.859Z,7.00
2022-07-30T15:51:05.285Z,8.27
2022-07-30T15:53:33.207Z,8.95
2022-07-30T15:56:01.157Z,9.48
2022-07-30T15:58:28.936Z,8.85
2022-07-30T16:00:57.281Z,10.15
2022-07-30T16:03:25.116Z,9.48
2022-07-30T16:05:54.069Z,10.45
2022-07-30T16:08:22.045Z,9.32
2022-07-30T16:10:50.199Z,9.23
2022-07-30T16:13:18.575Z,9.77
2022-07-30T16:15:46.407Z,9.90
2022-07-30T16:18:14.269Z,10.88
2022-07-30T16:20:42.008Z,8.60
2022-07-30T16:23:13.931Z,10.18
2022-07-30T16:25:43.710Z,9.73
2022-07-30T16:28:11.453Z,10.25
2022-07-30T16:30:50.515Z,10.63
2022-07-30T16:33:20.024Z,11.13
2022-07-30T16:35:49.189Z,10.88
2022-07-30T16:38:19.545Z,14.38
2022-07-30T16:40:47.768Z,22.20
2022-07-30T16:43:19.887Z,23.98
2022-07-30T16:45:48.669Z,22.00
2022-07-30T16:48:16.653Z,21.95
2022-07-30T16:50:44.818Z,19.58
2022-07-30T16:53:14.387Z,15.15
2022-07-30T16:55:44.325Z,9.98
2022-07-30T16:58:12.729Z,14.55
2022-07-30T17:00:40.845Z,11.48
2022-07-30T17:03:10.269Z,12.50
2022-07-30T17:05:45.099Z,10.57
2022-07-30T17:08:13.544Z,6.65
2022-07-30T17:10:42.042Z,11.88
2022-07-30T17:13:11.889Z,11.02
2022-07-30T17:15:40.202Z,8.00
2022-07-30T17:18:08.652Z,7.65
2022-07-30T17:20:36.591Z,5.75
2022-07-30T17:23:04.807Z,6.70
2022-07-30T17:25:32.640Z,7.65
2022-07-30T17:28:01.110Z,10.25
2022-07-30T17:30:30.073Z,14.73
2022-07-30T17:32:58.909Z,14.50
2022-07-30T17:35:27.130Z,12.52
2022-07-30T17:37:55.213Z,12.18
2022-07-30T17:40:30.269Z,11.75
2022-07-30T17:43:07.761Z,10.82
2022-07-30T17:45:38.645Z,12.18
2022-07-30T17:48:07.976Z,10.80
2022-07-30T17:50:35.941Z,9.68
2022-07-30T17:53:05.979Z,11.20
2022-07-30T17:55:37.077Z,12.45
2022-07-30T17:58:05.560Z,8.95
2022-07-30T18:00:37.952Z,11.38
2022-07-30T18:03:05.729Z,10.82
2022-07-30T18:05:33.643Z,3.53
2022-07-30T18:08:01.697Z,4.45
2022-07-30T18:10:29.531Z,9.45
2022-07-30T18:12:57.370Z,7.03
2022-07-30T18:15:26.357Z,4.97
2022-07-30T18:17:57.114Z,4.65
2022-07-30T18:20:24.929Z,3.90
2022-07-30T18:22:55.375Z,3.10
2022-07-30T18:25:26.470Z,3.88
2022-07-30T18:27:59.370Z,4.07
2022-07-30T18:30:28.261Z,4.28
2022-07-30T18:32:58.523Z,4.93
2022-07-30T18:35:26.362Z,8.65
2022-07-30T18:37:54.394Z,6.40
2022-07-30T18:40:24.235Z,6.72
2022-07-30T18:42:52.566Z,10.40
2022-07-30T18:45:23.382Z,6.43
2022-07-30T18:47:51.371Z,7.35
2022-07-30T18:50:19.253Z,8.98
2022-07-30T18:52:49.406Z,6.47
2022-07-30T18:55:18.716Z,6.88
2022-07-30T18:57:46.705Z,5.70
2022-07-30T19:00:34.409Z,5.80
2022-07-30T19:03:04.336Z,4.95
2022-07-30T19:05:36.622Z,5.40
2022-07-30T19:08:06.282Z,5.68
2022-07-30T19:10:42.141Z,5.43
2022-07-30T19:13:10.129Z,5.18
2022-07-30T19:15:37.916Z,7.03
2022-07-30T19:18:07.038Z,4.15
2022-07-30T19:20:34.833Z,7.13
2022-07-30T19:23:04.786Z,5.28
2022-07-30T19:25:34.239Z,5.40
2022-07-30T19:28:04.935Z,7.63
2022-07-30T19:30:33.894Z,8.15
2022-07-30T19:33:15.131Z,9.00
2022-07-30T19:35:44.228Z,14.73
2022-07-30T19:38:22.016Z,19.75
2022-07-30T19:40:52.368Z,18.63
2022-07-30T19:43:24.235Z,22.42
2022-07-30T19:45:53.248Z,22.77
2022-07-30T19:48:29.203Z,20.77
2022-07-30T19:51:00.863Z,18.45
2022-07-30T19:53:31.458Z,21.23
2022-07-30T19:56:08.280Z,22.95
2022-07-30T19:58:40.109Z,22.13
2022-07-30T20:01:08.902Z,22.50
2022-07-30T20:03:38.901Z,23.83
2022-07-30T20:06:08.036Z,23.27
2022-07-30T20:08:37.223Z,22.65
2022-07-30T20:11:07.472Z,23.20
2022-07-30T20:13:45.214Z,22.42
2022-07-30T20:16:17.121Z,22.40
2022-07-30T20:18:46.601Z,23.23
2022-07-30T20:21:16.723Z,23.15
2022-07-30T20:23:45.279Z,22.33
2022-07-30T20:26:14.931Z,20.70
2022-07-30T20:28:52.326Z,22.38
2022-07-30T20:31:21.445Z,22.00
2022-07-30T20:33:50.806Z,24.50
2022-07-30T20:36:19.420Z,21.30
2022-07-30T20:38:47.861Z,21.52
2022-07-30T20:41:16.189Z,23.38
2022-07-30T20:43:46.087Z,19.55
2022-07-30T20:46:23.171Z,22.55
2022-07-30T20:48:53.012Z,22.55
2022-07-30T20:51:20.996Z,22.20
2022-07-30T20:53:49.398Z,21.73
2022-07-30T20:56:19.424Z,19.85
2022-07-30T20:58:48.341Z,23.88
2022-07-30T21:01:17.677Z,54.42
2022-07-30T21:03:47.670Z,24.60
2022-07-30T21:06:16.620Z,25.10
2022-07-30T21:08:44.315Z,28.17
2022-07-30T21:11:12.841Z,23.52
2022-07-30T21:13:42.384Z,20.52
2022-07-30T21:16:15.656Z,22.02
2022-07-30T21:18:49.298Z,24.25
2022-07-30T21:21:29.152Z,22.88
2022-07-30T21:24:11.608Z,18.88
2022-07-30T21:26:40.759Z,20.25
2022-07-30T21:29:09.157Z,20.88
2022-07-30T21:32:01.360Z,20.02
2022-07-30T21:34:27.421Z,20.50
2022-07-30T21:36:56.863Z,21.02
2022-07-30T21:39:28.998Z,20.25
2022-07-30T21:41:57.596Z,20.58
2022-07-30T21:44:25.423Z,22.23
2022-07-30T21:46:55.753Z,21.75
2022-07-30T21:49:24.249Z,21.02
2022-07-30T21:51:51.965Z,21.13
2022-07-30T21:54:29.204Z,24.42
2022-07-30T21:56:59.407Z,19.42
2022-07-30T21:59:27.527Z,20.73
2022-07-30T22:01:56.116Z,18.17
2022-07-30T22:04:24.989Z,19.50
2022-07-30T22:06:55.189Z,15.52
2022-07-30T22:09:34.033Z,15.93
2022-07-30T22:12:09.383Z,17.38
2022-07-30T22:14:40.514Z,21.15
2022-07-30T22:17:22.738Z,20.45
2022-07-30T22:19:52.210Z,19.50
2022-07-30T22:22:27.041Z,20.35
2022-07-30T22:24:57.232Z,20.65
2022-07-30T22:27:39.826Z,20.90
2022-07-30T22:30:17.316Z,19.42
2022-07-30T22:32:46.008Z,20.25
2022-07-30T22:35:17.237Z,22.33
2022-07-30T22:37:48.582Z,21.50
2022-07-30T22:40:16.323Z,20.70
2022-07-30T22:42:49.764Z,21.33
2022-07-30T22:45:36.026Z,23.30
2022-07-30T22:48:10.270Z,20.33
2022-07-30T22:50:40.018Z,22.33
2022-07-30T22:54:02.489Z,21.38
2022-07-30T22:55:59.153Z,22.40
2022-07-30T22:58:28.902Z,24.88
2022-07-30T23:00:57.586Z,22.45
2022-07-30T23:03:25.309Z,23.27
2022-07-30T23:08:40.850Z,21.63
2022-07-30T23:11:09.931Z,21.50
2022-07-30T23:12:34.677Z,20.70
2022-07-30T23:13:38.687Z,24.42
2022-07-30T23:16:06.895Z,23.08
2022-07-30T23:18:37.690Z,22.52
2022-07-30T23:21:05.686Z,21.65
2022-07-30T23:23:34.419Z,24.90
2022-07-30T23:26:03.867Z,22.08
2022-07-30T23:28:31.751Z,23.60
2022-07-30T23:30:59.552Z,21.45
2022-07-30T23:33:27.566Z,22.33
2022-07-30T23:35:55.372Z,22.73
2022-07-30T23:38:24.299Z,24.85
2022-07-30T23:40:52.537Z,21.83
2022-07-30T23:43:20.366Z,24.17
2022-07-30T23:45:48.294Z,23.85
2022-07-30T23:48:16.077Z,24.42
2022-07-30T23:50:44.904Z,22.63
2022-07-30T23:53:12.658Z,24.75
2022-07-30T23:55:40.520Z,24.02
2022-07-30T23:58:08.222Z,21.80
