createdAt,value
2022-11-29T00:00:03.554Z,1015.4
2022-11-29T00:15:01.504Z,1015.4
2022-11-29T00:30:01.329Z,1015.4
2022-11-29T00:42:01.685Z,1015.4
2022-11-29T00:45:01.626Z,1015.4
2022-11-29T00:59:01.361Z,1015.4
2022-11-29T01:00:01.900Z,1015.3
2022-11-29T01:15:01.667Z,1015.4
2022-11-29T01:16:01.656Z,1015.4
2022-11-29T01:30:01.657Z,1015.5
2022-11-29T01:45:02.257Z,1015.4
2022-11-29T02:00:01.648Z,1015.5
2022-11-29T02:15:01.959Z,1015.6
2022-11-29T02:30:01.670Z,1015.6
2022-11-29T02:35:01.685Z,1015.7
2022-11-29T02:45:01.497Z,1015.7
2022-11-29T03:00:01.483Z,1015.8
2022-11-29T03:14:01.537Z,1015.8
2022-11-29T03:15:01.528Z,1015.8
2022-11-29T03:30:01.544Z,1015.8
2022-11-29T03:45:01.664Z,1016.0
2022-11-29T04:00:01.736Z,1016.0
2022-11-29T04:15:01.571Z,1016.0
2022-11-29T04:30:01.700Z,1016.1
2022-11-29T04:45:01.660Z,1016.2
2022-11-29T05:00:01.987Z,1016.2
2022-11-29T05:15:01.540Z,1016.3
2022-11-29T05:30:01.677Z,1016.4
2022-11-29T05:39:01.553Z,1016.4
2022-11-29T05:45:01.595Z,1016.5
2022-11-29T06:00:02.108Z,1016.5
2022-11-29T06:15:01.622Z,1016.7
2022-11-29T06:30:01.733Z,1016.8
2022-11-29T06:40:01.684Z,1016.9
2022-11-29T06:45:02.051Z,1016.9
2022-11-29T07:00:01.525Z,1017.0
2022-11-29T07:15:01.249Z,1017.1
2022-11-29T07:29:01.573Z,1017.3
2022-11-29T07:30:01.542Z,1017.3
2022-11-29T07:44:01.612Z,1017.4
2022-11-29T07:45:01.720Z,1017.3
2022-11-29T08:00:01.695Z,1017.5
2022-11-29T08:15:01.736Z,1017.6
2022-11-29T08:30:01.688Z,1017.6
2022-11-29T08:42:01.753Z,1017.7
2022-11-29T08:45:01.661Z,1017.6
2022-11-29T09:25:02.557Z,1017.9
2022-11-29T09:30:01.911Z,1017.9
2022-11-29T09:41:01.798Z,1017.9
2022-11-29T09:45:01.632Z,1017.9
2022-11-29T09:56:01.610Z,1018.0
2022-11-29T10:00:01.647Z,1018.0
2022-11-29T10:09:01.620Z,1018.0
2022-11-29T10:15:01.579Z,1018.0
2022-11-29T10:30:01.639Z,1018.0
2022-11-29T10:39:01.605Z,1018.0
2022-11-29T10:45:01.599Z,1018.1
2022-11-29T11:00:01.717Z,1018.1
2022-11-29T11:04:01.609Z,1018.1
2022-11-29T11:15:01.625Z,1018.1
2022-11-29T11:30:07.453Z,1018.2
2022-11-29T11:45:02.339Z,1018.2
2022-11-29T12:00:07.589Z,1018.3
2022-11-29T12:08:09.326Z,1018.3
2022-11-29T12:15:01.620Z,1018.3
2022-11-29T12:24:01.802Z,1018.4
2022-11-29T12:30:01.603Z,1018.3
2022-11-29T12:45:01.642Z,1018.4
2022-11-29T13:00:01.839Z,1018.5
2022-11-29T13:15:02.190Z,1018.7
2022-11-29T13:30:01.531Z,1018.7
2022-11-29T13:45:02.164Z,1018.7
2022-11-29T14:00:01.623Z,1018.9
2022-11-29T14:15:01.627Z,1018.9
2022-11-29T14:30:01.639Z,1019.0
2022-11-29T14:42:01.692Z,1019.0
2022-11-29T14:45:01.718Z,1019.0
2022-11-29T15:00:01.680Z,1019.1
2022-11-29T15:15:01.859Z,1019.2
2022-11-29T15:30:01.626Z,1019.3
2022-11-29T15:45:01.617Z,1019.5
2022-11-29T15:48:01.726Z,1019.5
2022-11-29T16:00:02.766Z,1019.5
2022-11-29T16:15:02.216Z,1019.7
2022-11-29T16:27:01.602Z,1019.8
2022-11-29T16:30:02.459Z,1019.9
2022-11-29T16:45:01.710Z,1019.9
2022-11-29T17:00:01.653Z,1020.1
2022-11-29T17:15:01.730Z,1020.2
2022-11-29T17:28:01.629Z,1020.2
2022-11-29T17:30:01.618Z,1020.3
2022-11-29T17:45:01.728Z,1020.4
2022-11-29T18:00:01.769Z,1020.6
2022-11-29T18:15:02.214Z,1020.7
2022-11-29T18:30:01.669Z,1020.7
2022-11-29T18:45:01.729Z,1020.6
2022-11-29T19:00:01.636Z,1020.7
2022-11-29T19:15:01.778Z,1020.8
2022-11-29T19:30:01.539Z,1020.8
2022-11-29T20:00:01.667Z,1020.9
2022-11-29T20:06:01.732Z,1021.0
2022-11-29T20:15:01.627Z,1021.0
2022-11-29T20:30:01.675Z,1021.2
2022-11-29T20:45:01.541Z,1021.2
2022-11-29T21:00:01.750Z,1021.2
2022-11-29T21:12:01.612Z,1021.2
2022-11-29T21:15:01.658Z,1021.2
2022-11-29T21:30:02.078Z,1021.3
2022-11-29T21:35:01.624Z,1021.4
2022-11-29T21:45:01.625Z,1021.4
2022-11-29T21:52:01.772Z,1021.5
2022-11-29T22:00:01.632Z,1021.5
2022-11-29T22:02:01.995Z,1021.6
2022-11-29T22:15:01.813Z,1021.5
2022-11-29T22:26:01.608Z,1021.5
2022-11-29T22:30:01.770Z,1021.5
2022-11-29T22:45:01.649Z,1021.6
2022-11-29T23:00:01.712Z,1021.5
2022-11-29T23:15:01.768Z,1021.7
2022-11-29T23:20:01.609Z,1021.7
2022-11-29T23:30:01.911Z,1021.7
2022-11-29T23:45:01.766Z,1021.7
2022-11-29T23:55:01.639Z,1021.7
