createdAt,value
2019-02-15T00:00:13.836Z,24.13
2019-02-15T00:02:42.483Z,20.50
2019-02-15T00:05:11.082Z,20.17
2019-02-15T00:07:39.652Z,18.60
2019-02-15T00:10:08.164Z,21.63
2019-02-15T00:12:36.726Z,27.80
2019-02-15T00:15:06.356Z,30.07
2019-02-15T00:17:51.460Z,32.37
2019-02-15T00:20:36.971Z,31.13
2019-02-15T00:23:05.549Z,39.43
2019-02-15T00:25:34.099Z,42.80
2019-02-15T00:28:02.684Z,29.80
2019-02-15T00:30:31.298Z,27.47
2019-02-15T00:32:59.934Z,24.67
2019-02-15T00:35:28.514Z,24.27
2019-02-15T00:37:57.164Z,24.57
2019-02-15T00:40:25.725Z,24.43
2019-02-15T00:42:54.156Z,21.60
2019-02-15T00:45:24.410Z,23.17
2019-02-15T00:47:57.072Z,24.50
2019-02-15T00:50:27.152Z,31.17
2019-02-15T00:53:04.204Z,28.73
2019-02-15T00:55:43.042Z,20.90
2019-02-15T00:58:13.179Z,24.40
2019-02-15T01:00:49.754Z,24.17
2019-02-15T01:03:23.012Z,23.53
2019-02-15T01:05:58.908Z,21.27
2019-02-15T01:08:35.043Z,21.20
2019-02-15T01:11:07.667Z,21.57
2019-02-15T01:13:36.235Z,21.50
2019-02-15T01:16:04.884Z,18.87
2019-02-15T01:18:33.387Z,20.97
2019-02-15T01:21:01.956Z,24.47
2019-02-15T01:23:30.572Z,17.40
2019-02-15T01:26:00.780Z,19.80
2019-02-15T01:28:30.802Z,17.40
2019-02-15T01:31:17.638Z,21.70
2019-02-15T01:33:47.843Z,17.10
2019-02-15T01:36:20.764Z,18.03
2019-02-15T01:38:50.794Z,13.67
2019-02-15T01:41:24.124Z,19.00
2019-02-15T01:43:54.415Z,16.97
2019-02-15T01:46:24.660Z,18.33
2019-02-15T01:48:53.373Z,18.67
2019-02-15T01:51:22.051Z,23.07
2019-02-15T01:53:50.691Z,16.57
2019-02-15T01:56:19.430Z,16.03
2019-02-15T01:58:48.053Z,16.43
2019-02-15T02:01:18.211Z,16.87
2019-02-15T02:03:46.844Z,18.07
2019-02-15T02:06:15.386Z,16.87
2019-02-15T02:08:43.738Z,21.43
2019-02-15T02:11:12.371Z,20.60
2019-02-15T02:13:49.047Z,20.20
2019-02-15T02:16:11.073Z,16.63
2019-02-15T02:18:39.586Z,19.63
2019-02-15T02:21:08.183Z,20.33
2019-02-15T02:23:36.756Z,20.13
2019-02-15T02:26:05.397Z,23.60
2019-02-15T02:28:33.987Z,18.47
2019-02-15T02:31:02.564Z,16.63
2019-02-15T02:33:31.261Z,19.40
2019-02-15T02:35:59.746Z,15.63
2019-02-15T02:38:28.259Z,18.47
2019-02-15T02:40:56.964Z,21.03
2019-02-15T02:43:25.633Z,19.13
2019-02-15T02:45:54.178Z,16.70
2019-02-15T02:48:22.733Z,17.07
2019-02-15T02:50:51.314Z,18.70
2019-02-15T02:53:19.796Z,17.23
2019-02-15T02:55:48.330Z,21.43
2019-02-15T02:58:16.772Z,20.37
2019-02-15T03:00:45.234Z,15.03
2019-02-15T03:03:13.786Z,16.70
2019-02-15T03:05:42.202Z,17.77
2019-02-15T03:08:10.652Z,17.50
2019-02-15T03:10:39.205Z,13.53
2019-02-15T03:13:07.788Z,18.50
2019-02-15T03:15:36.290Z,20.63
2019-02-15T03:18:04.884Z,16.57
2019-02-15T03:20:33.372Z,16.93
2019-02-15T03:23:01.932Z,22.50
2019-02-15T03:25:30.475Z,17.93
2019-02-15T03:27:58.926Z,19.23
2019-02-15T03:30:27.495Z,21.80
2019-02-15T03:32:56.198Z,16.30
2019-02-15T03:35:24.854Z,19.43
2019-02-15T03:37:55.010Z,18.93
2019-02-15T03:40:25.279Z,20.53
2019-02-15T03:42:53.813Z,19.87
2019-02-15T03:45:22.363Z,18.60
2019-02-15T03:47:51.028Z,18.57
2019-02-15T03:50:19.524Z,27.60
2019-02-15T03:52:48.093Z,18.50
2019-02-15T03:55:16.787Z,22.43
2019-02-15T03:57:45.455Z,18.93
2019-02-15T04:00:14.036Z,20.00
2019-02-15T04:02:42.677Z,18.47
2019-02-15T04:05:11.204Z,24.30
2019-02-15T04:07:39.779Z,17.63
2019-02-15T04:10:09.324Z,22.23
2019-02-15T04:12:37.916Z,21.17
2019-02-15T04:15:07.780Z,18.20
2019-02-15T04:17:36.324Z,15.07
2019-02-15T04:20:07.596Z,19.30
2019-02-15T04:22:36.246Z,20.47
2019-02-15T04:25:05.485Z,20.23
2019-02-15T04:27:33.988Z,18.43
2019-02-15T04:30:02.588Z,15.63
2019-02-15T04:32:31.253Z,19.23
2019-02-15T04:34:59.821Z,19.57
2019-02-15T04:37:28.394Z,20.53
2019-02-15T04:39:56.860Z,17.47
2019-02-15T04:42:25.427Z,18.00
2019-02-15T04:44:54.079Z,18.07
2019-02-15T04:47:22.626Z,17.90
2019-02-15T04:49:54.340Z,21.37
2019-02-15T04:52:25.478Z,18.43
2019-02-15T04:54:54.110Z,15.87
2019-02-15T04:57:22.625Z,17.90
2019-02-15T04:59:51.102Z,17.40
2019-02-15T05:02:19.859Z,19.27
2019-02-15T05:04:48.479Z,16.77
2019-02-15T05:07:16.950Z,21.20
2019-02-15T05:09:45.474Z,17.87
2019-02-15T05:12:14.101Z,21.33
2019-02-15T05:14:52.443Z,24.60
2019-02-15T05:17:12.821Z,19.60
2019-02-15T05:19:41.330Z,17.77
2019-02-15T05:22:09.749Z,20.03
2019-02-15T05:24:38.371Z,24.83
2019-02-15T05:27:06.876Z,21.53
2019-02-15T05:29:35.370Z,18.13
2019-02-15T05:32:03.929Z,18.67
2019-02-15T05:34:32.412Z,21.43
2019-02-15T05:37:00.934Z,18.20
2019-02-15T05:39:29.514Z,18.80
2019-02-15T05:41:58.028Z,26.20
2019-02-15T05:44:26.635Z,20.97
2019-02-15T05:46:55.250Z,18.70
2019-02-15T05:49:23.834Z,20.30
2019-02-15T05:51:52.479Z,16.73
2019-02-15T05:54:21.078Z,20.00
2019-02-15T05:56:49.717Z,19.23
2019-02-15T05:59:18.187Z,18.13
2019-02-15T06:01:47.109Z,16.63
2019-02-15T06:04:19.013Z,15.80
2019-02-15T06:06:48.221Z,18.67
2019-02-15T06:09:16.870Z,18.37
2019-02-15T06:11:45.388Z,18.00
2019-02-15T06:14:14.048Z,17.23
2019-02-15T06:16:42.635Z,17.40
2019-02-15T06:19:11.181Z,19.37
2019-02-15T06:21:39.774Z,20.53
2019-02-15T06:24:08.477Z,20.43
2019-02-15T06:26:37.026Z,20.30
2019-02-15T06:29:05.588Z,20.40
2019-02-15T06:31:34.242Z,18.17
2019-02-15T06:34:02.886Z,15.93
2019-02-15T06:36:33.044Z,18.37
2019-02-15T06:39:03.759Z,19.73
2019-02-15T06:41:32.315Z,17.47
2019-02-15T06:44:00.948Z,21.43
2019-02-15T06:46:29.524Z,19.23
2019-02-15T06:48:58.188Z,19.60
2019-02-15T06:51:26.746Z,20.47
2019-02-15T06:53:55.371Z,19.37
2019-02-15T06:56:23.860Z,19.77
2019-02-15T06:58:56.780Z,27.90
2019-02-15T07:01:26.993Z,23.57
2019-02-15T07:04:09.323Z,22.37
2019-02-15T07:06:37.992Z,19.70
2019-02-15T07:09:06.576Z,18.63
2019-02-15T07:11:35.068Z,22.13
2019-02-15T07:14:03.725Z,19.60
2019-02-15T07:16:32.220Z,17.77
2019-02-15T07:19:00.756Z,25.37
2019-02-15T07:21:29.369Z,25.93
2019-02-15T07:23:58.036Z,19.17
2019-02-15T07:26:26.683Z,20.50
2019-02-15T07:28:55.228Z,16.37
2019-02-15T07:31:23.866Z,22.63
2019-02-15T07:33:52.444Z,20.63
2019-02-15T07:36:21.092Z,21.80
2019-02-15T07:38:49.747Z,28.93
2019-02-15T07:41:18.226Z,21.90
2019-02-15T07:43:47.078Z,19.17
2019-02-15T07:46:15.622Z,23.73
2019-02-15T07:48:44.211Z,23.90
2019-02-15T07:51:12.948Z,20.63
2019-02-15T07:53:41.590Z,25.83
2019-02-15T07:56:10.164Z,21.20
2019-02-15T07:58:38.778Z,25.70
2019-02-15T08:01:07.348Z,21.07
2019-02-15T08:03:37.588Z,19.77
2019-02-15T08:06:06.484Z,23.73
2019-02-15T08:08:34.946Z,20.10
2019-02-15T08:11:03.470Z,21.83
2019-02-15T08:13:31.931Z,26.07
2019-02-15T08:16:00.548Z,23.33
2019-02-15T08:18:29.195Z,22.60
2019-02-15T08:20:57.892Z,24.20
2019-02-15T08:23:26.564Z,23.50
2019-02-15T08:25:55.140Z,22.93
2019-02-15T08:28:23.798Z,23.97
2019-02-15T08:30:52.372Z,27.37
2019-02-15T08:33:20.953Z,29.30
2019-02-15T08:35:49.607Z,24.57
2019-02-15T08:38:18.170Z,26.93
2019-02-15T08:40:46.676Z,23.57
2019-02-15T08:43:15.283Z,30.80
2019-02-15T08:45:43.860Z,26.37
2019-02-15T08:48:12.411Z,32.27
2019-02-15T08:50:41.020Z,28.23
2019-02-15T08:53:09.587Z,25.47
2019-02-15T08:55:38.260Z,25.60
2019-02-15T08:58:06.863Z,23.20
2019-02-15T09:00:35.519Z,28.13
2019-02-15T09:03:04.104Z,25.67
2019-02-15T09:05:32.694Z,24.43
2019-02-15T09:08:01.326Z,21.83
2019-02-15T09:10:29.893Z,26.30
2019-02-15T09:12:58.429Z,21.60
2019-02-15T09:15:27.093Z,26.83
2019-02-15T09:17:55.733Z,24.37
2019-02-15T09:20:24.437Z,22.43
2019-02-15T09:22:53.095Z,22.83
2019-02-15T09:25:21.748Z,26.47
2019-02-15T09:27:52.036Z,21.87
2019-02-15T09:30:20.603Z,22.67
2019-02-15T09:32:49.119Z,21.30
2019-02-15T09:35:17.661Z,23.93
2019-02-15T09:37:46.252Z,23.23
2019-02-15T09:40:14.834Z,24.20
2019-02-15T09:42:43.467Z,19.40
2019-02-15T09:45:12.443Z,20.00
2019-02-15T09:47:41.067Z,21.07
2019-02-15T09:50:12.269Z,25.70
2019-02-15T09:52:40.741Z,20.83
2019-02-15T09:55:09.339Z,16.73
2019-02-15T09:57:37.967Z,22.37
2019-02-15T10:00:08.806Z,22.30
2019-02-15T10:02:37.475Z,21.57
2019-02-15T10:05:07.492Z,19.60
2019-02-15T10:07:36.076Z,19.00
2019-02-15T10:10:07.098Z,21.97
2019-02-15T10:12:35.725Z,21.00
2019-02-15T10:15:05.964Z,24.77
2019-02-15T10:17:34.628Z,21.37
2019-02-15T10:20:03.524Z,16.67
2019-02-15T10:22:32.113Z,19.97
2019-02-15T10:25:00.748Z,18.90
2019-02-15T10:27:29.445Z,20.30
2019-02-15T10:29:58.050Z,21.23
2019-02-15T10:32:26.643Z,19.10
2019-02-15T10:34:55.262Z,18.57
2019-02-15T10:37:23.918Z,17.73
2019-02-15T10:39:52.483Z,20.80
2019-02-15T10:42:21.198Z,19.97
2019-02-15T10:44:49.828Z,22.53
2019-02-15T10:47:24.743Z,21.50
2019-02-15T10:49:48.731Z,17.93
2019-02-15T10:52:17.312Z,18.87
2019-02-15T10:54:45.901Z,17.47
2019-02-15T10:57:16.278Z,16.80
2019-02-15T10:59:44.786Z,19.53
2019-02-15T11:02:13.364Z,18.70
2019-02-15T11:04:42.020Z,16.63
2019-02-15T11:07:10.598Z,17.73
2019-02-15T11:09:39.178Z,17.30
2019-02-15T11:12:07.830Z,17.43
2019-02-15T11:14:36.246Z,20.73
2019-02-15T11:17:04.822Z,16.37
2019-02-15T11:19:33.373Z,17.63
2019-02-15T11:22:02.036Z,17.73
2019-02-15T11:24:30.708Z,22.63
2019-02-15T11:26:59.404Z,16.93
2019-02-15T11:29:28.002Z,18.53
2019-02-15T11:31:56.637Z,16.87
2019-02-15T11:34:25.348Z,12.43
2019-02-15T11:36:54.007Z,16.73
2019-02-15T11:39:22.667Z,15.43
2019-02-15T11:41:51.303Z,13.87
2019-02-15T11:44:19.838Z,15.63
2019-02-15T11:46:56.589Z,19.67
2019-02-15T11:49:18.742Z,12.63
2019-02-15T11:51:47.384Z,13.23
2019-02-15T11:54:23.365Z,14.13
2019-02-15T11:56:46.260Z,16.60
2019-02-15T11:59:14.829Z,15.27
2019-02-15T12:01:43.412Z,16.67
2019-02-15T12:04:12.060Z,15.57
2019-02-15T12:06:40.467Z,16.93
2019-02-15T12:09:09.140Z,17.27
2019-02-15T12:11:37.764Z,13.57
2019-02-15T12:14:06.356Z,14.40
2019-02-15T12:16:35.018Z,17.40
2019-02-15T12:19:03.677Z,15.33
2019-02-15T12:21:32.228Z,14.67
2019-02-15T12:24:00.879Z,13.97
2019-02-15T12:26:29.556Z,18.27
2019-02-15T12:28:58.212Z,17.07
2019-02-15T12:31:26.873Z,15.47
2019-02-15T12:33:55.525Z,11.70
2019-02-15T12:36:24.029Z,16.73
2019-02-15T12:38:52.613Z,13.70
2019-02-15T12:41:21.287Z,16.23
2019-02-15T12:43:49.956Z,15.50
2019-02-15T12:46:18.575Z,14.23
2019-02-15T12:48:47.299Z,15.00
2019-02-15T12:51:15.872Z,13.67
2019-02-15T12:53:44.421Z,13.17
2019-02-15T12:56:13.123Z,13.43
2019-02-15T12:58:41.724Z,12.63
2019-02-15T13:01:10.358Z,12.00
2019-02-15T13:03:39.004Z,14.83
2019-02-15T13:06:07.660Z,17.97
2019-02-15T13:08:36.252Z,13.07
2019-02-15T13:11:04.791Z,16.87
2019-02-15T13:13:33.358Z,12.67
2019-02-15T13:16:02.014Z,13.40
2019-02-15T13:18:30.683Z,17.20
2019-02-15T13:20:59.252Z,14.83
2019-02-15T13:23:27.919Z,12.33
2019-02-15T13:25:56.662Z,13.83
2019-02-15T13:28:25.227Z,15.17
2019-02-15T13:30:53.884Z,15.53
2019-02-15T13:33:22.605Z,12.83
2019-02-15T13:35:51.262Z,15.30
2019-02-15T13:38:19.940Z,10.93
2019-02-15T13:40:48.612Z,12.00
2019-02-15T13:43:17.260Z,15.93
2019-02-15T13:45:45.782Z,12.93
2019-02-15T13:48:14.443Z,12.70
2019-02-15T13:50:44.277Z,14.17
2019-02-15T13:53:12.919Z,12.03
2019-02-15T13:55:41.644Z,11.93
2019-02-15T13:58:10.283Z,13.57
2019-02-15T14:00:38.822Z,14.53
2019-02-15T14:03:07.532Z,11.53
2019-02-15T14:05:36.181Z,13.07
2019-02-15T14:08:04.852Z,11.33
2019-02-15T14:10:33.574Z,11.13
2019-02-15T14:13:02.231Z,11.43
2019-02-15T14:15:30.798Z,7.83
2019-02-15T14:17:59.441Z,12.67
2019-02-15T14:20:28.092Z,10.97
2019-02-15T14:22:56.766Z,11.27
2019-02-15T14:25:26.005Z,11.30
2019-02-15T14:27:54.662Z,11.63
2019-02-15T14:30:23.302Z,13.27
2019-02-15T14:32:53.846Z,10.87
2019-02-15T14:35:22.406Z,9.57
2019-02-15T14:37:51.055Z,10.07
2019-02-15T14:40:19.700Z,11.03
2019-02-15T14:42:49.325Z,9.53
2019-02-15T14:45:18.124Z,9.57
2019-02-15T14:47:54.525Z,8.13
2019-02-15T14:50:16.925Z,8.70
2019-02-15T14:52:45.421Z,8.33
2019-02-15T14:55:13.986Z,9.30
2019-02-15T14:57:42.615Z,9.77
2019-02-15T15:00:12.893Z,7.73
2019-02-15T15:02:41.501Z,8.77
2019-02-15T15:05:11.714Z,10.83
2019-02-15T15:07:40.301Z,7.50
2019-02-15T15:10:11.852Z,7.90
2019-02-15T15:12:40.153Z,12.53
2019-02-15T15:15:13.143Z,10.87
2019-02-15T15:17:41.612Z,12.40
2019-02-15T15:20:14.068Z,6.77
2019-02-15T15:22:42.652Z,9.37
2019-02-15T15:25:17.155Z,9.77
2019-02-15T15:27:45.727Z,7.37
2019-02-15T15:30:16.228Z,13.70
2019-02-15T15:32:44.741Z,15.63
2019-02-15T15:35:13.212Z,10.67
2019-02-15T15:37:41.773Z,13.30
2019-02-15T15:40:14.685Z,7.13
2019-02-15T15:42:43.276Z,7.07
2019-02-15T15:45:12.509Z,4.57
2019-02-15T15:47:41.198Z,6.80
2019-02-15T15:50:12.426Z,6.73
2019-02-15T15:52:40.916Z,5.97
2019-02-15T15:55:11.116Z,3.57
2019-02-15T15:57:39.689Z,4.03
2019-02-15T16:00:11.220Z,4.40
2019-02-15T16:02:39.959Z,4.50
2019-02-15T16:05:09.101Z,3.40
2019-02-15T16:07:37.667Z,3.87
2019-02-15T16:10:12.445Z,4.17
2019-02-15T16:12:41.114Z,5.87
2019-02-15T16:15:13.244Z,3.30
2019-02-15T16:17:42.077Z,4.17
2019-02-15T16:20:11.900Z,12.17
2019-02-15T16:22:40.411Z,5.47
2019-02-15T16:25:09.725Z,6.17
2019-02-15T16:27:38.307Z,3.63
2019-02-15T16:30:12.527Z,2.63
2019-02-15T16:32:41.162Z,5.77
2019-02-15T16:35:09.902Z,3.53
2019-02-15T16:37:38.534Z,6.17
2019-02-15T16:40:14.262Z,3.03
2019-02-15T16:42:42.901Z,4.00
2019-02-15T16:45:13.742Z,4.07
2019-02-15T16:47:42.422Z,3.43
2019-02-15T16:50:11.278Z,4.00
2019-02-15T16:52:39.823Z,2.43
2019-02-15T16:55:12.752Z,3.47
2019-02-15T16:57:39.438Z,3.80
2019-02-15T17:00:10.869Z,3.40
2019-02-15T17:02:39.646Z,6.70
2019-02-15T17:05:08.164Z,4.87
2019-02-15T17:07:36.820Z,4.37
2019-02-15T17:10:08.075Z,3.40
2019-02-15T17:12:36.741Z,3.53
2019-02-15T17:15:08.181Z,4.17
2019-02-15T17:17:36.917Z,4.23
2019-02-15T17:20:07.643Z,3.03
2019-02-15T17:22:36.222Z,5.13
2019-02-15T17:25:07.141Z,6.93
2019-02-15T17:27:35.794Z,3.80
2019-02-15T17:30:06.732Z,4.07
2019-02-15T17:32:35.431Z,3.00
2019-02-15T17:35:04.421Z,8.70
2019-02-15T17:37:32.951Z,6.23
2019-02-15T17:40:01.612Z,4.60
2019-02-15T17:42:30.332Z,4.33
2019-02-15T17:44:59.748Z,3.80
2019-02-15T17:47:28.445Z,4.13
2019-02-15T17:49:57.036Z,6.43
2019-02-15T17:52:25.662Z,5.10
2019-02-15T17:54:54.483Z,4.03
2019-02-15T17:57:23.125Z,6.17
2019-02-15T17:59:51.669Z,3.13
2019-02-15T18:02:20.392Z,3.40
2019-02-15T18:04:48.951Z,4.67
2019-02-15T18:07:17.518Z,5.13
2019-02-15T18:09:46.212Z,3.40
2019-02-15T18:12:14.902Z,6.00
2019-02-15T18:14:43.560Z,4.50
2019-02-15T18:17:12.260Z,6.03
2019-02-15T18:19:47.147Z,4.90
2019-02-15T18:22:11.036Z,5.43
2019-02-15T18:24:39.733Z,6.20
2019-02-15T18:27:08.405Z,6.57
2019-02-15T18:29:37.060Z,10.17
2019-02-15T18:32:05.821Z,7.27
2019-02-15T18:34:34.436Z,6.80
2019-02-15T18:37:03.149Z,5.80
2019-02-15T18:39:31.909Z,4.10
2019-02-15T18:42:00.619Z,5.97
2019-02-15T18:44:29.317Z,5.10
2019-02-15T18:46:58.904Z,4.43
2019-02-15T18:49:27.548Z,5.83
2019-02-15T18:51:56.186Z,7.97
2019-02-15T18:54:24.860Z,6.17
2019-02-15T18:56:53.488Z,4.20
2019-02-15T18:59:22.132Z,4.63
2019-02-15T19:01:50.733Z,4.03
2019-02-15T19:04:19.241Z,4.17
2019-02-15T19:06:48.107Z,7.20
2019-02-15T19:09:16.677Z,6.57
2019-02-15T19:11:45.293Z,7.97
2019-02-15T19:14:13.773Z,6.93
2019-02-15T19:16:42.341Z,4.77
2019-02-15T19:19:10.876Z,5.63
2019-02-15T19:21:39.394Z,5.50
2019-02-15T19:24:08.029Z,4.27
2019-02-15T19:26:36.516Z,6.00
2019-02-15T19:29:05.172Z,7.50
2019-02-15T19:31:33.763Z,6.20
2019-02-15T19:34:02.324Z,4.93
2019-02-15T19:36:30.934Z,5.50
2019-02-15T19:38:59.609Z,7.77
2019-02-15T19:41:28.180Z,8.77
2019-02-15T19:43:56.692Z,7.17
2019-02-15T19:46:25.340Z,8.70
2019-02-15T19:48:53.882Z,6.23
2019-02-15T19:51:22.399Z,10.20
2019-02-15T19:53:50.940Z,4.97
2019-02-15T19:56:19.444Z,8.43
2019-02-15T19:58:48.018Z,9.47
2019-02-15T20:01:16.748Z,9.93
2019-02-15T20:03:45.412Z,9.47
2019-02-15T20:06:14.044Z,8.00
2019-02-15T20:08:42.675Z,10.20
2019-02-15T20:11:11.228Z,8.90
2019-02-15T20:13:39.885Z,9.03
2019-02-15T20:16:08.620Z,8.40
2019-02-15T20:18:37.171Z,10.03
2019-02-15T20:21:05.749Z,8.57
2019-02-15T20:23:34.321Z,14.23
2019-02-15T20:26:02.972Z,13.20
2019-02-15T20:28:31.506Z,13.37
2019-02-15T20:31:00.154Z,11.67
2019-02-15T20:33:28.653Z,9.83
2019-02-15T20:35:57.236Z,12.53
2019-02-15T20:38:25.853Z,11.93
2019-02-15T20:40:54.435Z,10.57
2019-02-15T20:43:23.092Z,12.33
2019-02-15T20:45:51.708Z,11.17
2019-02-15T20:48:20.259Z,9.93
2019-02-15T20:50:49.732Z,12.43
2019-02-15T20:53:18.604Z,13.97
2019-02-15T20:55:47.324Z,13.53
2019-02-15T20:58:16.012Z,10.90
2019-02-15T21:00:44.571Z,13.87
2019-02-15T21:03:13.180Z,8.60
2019-02-15T21:05:41.828Z,13.37
2019-02-15T21:08:10.544Z,13.73
2019-02-15T21:10:39.106Z,14.13
2019-02-15T21:13:07.604Z,13.97
2019-02-15T21:15:36.172Z,14.40
2019-02-15T21:18:05.771Z,11.90
2019-02-15T21:20:34.396Z,12.07
2019-02-15T21:23:03.124Z,13.13
2019-02-15T21:25:31.749Z,11.40
2019-02-15T21:28:00.405Z,12.10
2019-02-15T21:30:29.028Z,9.13
2019-02-15T21:32:57.540Z,11.33
2019-02-15T21:35:26.052Z,8.43
2019-02-15T21:37:54.701Z,9.80
2019-02-15T21:40:23.235Z,13.50
2019-02-15T21:42:52.285Z,13.80
2019-02-15T21:45:20.965Z,9.57
2019-02-15T21:47:49.460Z,11.30
2019-02-15T21:50:18.114Z,11.17
2019-02-15T21:52:46.813Z,8.33
2019-02-15T21:55:16.276Z,11.50
2019-02-15T21:57:44.812Z,9.93
2019-02-15T22:00:21.420Z,11.20
2019-02-15T22:02:50.140Z,9.47
2019-02-15T22:05:18.759Z,9.37
2019-02-15T22:07:47.324Z,8.73
2019-02-15T22:10:15.786Z,14.40
2019-02-15T22:12:44.291Z,10.27
2019-02-15T22:15:17.205Z,9.27
2019-02-15T22:17:45.764Z,10.67
2019-02-15T22:20:16.100Z,10.77
2019-02-15T22:22:44.820Z,7.87
2019-02-15T22:25:13.318Z,11.00
2019-02-15T22:27:41.869Z,12.57
2019-02-15T22:30:13.226Z,6.70
2019-02-15T22:32:42.581Z,7.60
2019-02-15T22:35:11.392Z,8.90
2019-02-15T22:37:39.986Z,10.20
2019-02-15T22:40:29.188Z,10.33
2019-02-15T22:43:00.564Z,9.40
2019-02-15T22:45:29.188Z,5.63
2019-02-15T22:47:57.669Z,8.40
2019-02-15T22:50:35.338Z,7.27
2019-02-15T22:52:56.508Z,8.33
2019-02-15T22:55:25.155Z,8.20
2019-02-15T22:57:53.649Z,8.90
2019-02-15T23:00:46.668Z,8.23
2019-02-15T23:03:15.956Z,8.27
2019-02-15T23:05:44.395Z,6.87
2019-02-15T23:08:12.970Z,9.13
2019-02-15T23:10:41.587Z,12.67
2019-02-15T23:13:10.134Z,8.37
2019-02-15T23:15:38.644Z,7.60
2019-02-15T23:18:07.290Z,9.50
2019-02-15T23:20:44.611Z,7.67
2019-02-15T23:23:06.075Z,9.47
2019-02-15T23:25:34.694Z,9.30
2019-02-15T23:28:03.094Z,10.20
2019-02-15T23:30:31.580Z,7.33
2019-02-15T23:33:00.212Z,10.90
2019-02-15T23:35:28.652Z,8.97
2019-02-15T23:37:57.162Z,7.60
2019-02-15T23:40:25.762Z,11.47
2019-02-15T23:42:54.252Z,8.17
2019-02-15T23:45:22.803Z,9.53
2019-02-15T23:47:51.349Z,6.90
2019-02-15T23:50:20.860Z,9.70
2019-02-15T23:52:49.443Z,9.63
2019-02-15T23:55:18.121Z,8.33
2019-02-15T23:57:46.692Z,7.43
