createdAt,value
2018-12-04T00:00:08.196Z,87.00
2018-12-04T00:02:35.086Z,86.80
2018-12-04T00:05:01.924Z,86.70
2018-12-04T00:07:28.830Z,86.70
2018-12-04T00:09:55.689Z,86.20
2018-12-04T00:12:22.520Z,86.10
2018-12-04T00:14:49.370Z,86.40
2018-12-04T00:17:16.205Z,86.40
2018-12-04T00:19:43.060Z,86.50
2018-12-04T00:22:09.897Z,86.60
2018-12-04T00:24:36.748Z,86.70
2018-12-04T00:27:03.665Z,86.90
2018-12-04T00:29:30.525Z,86.80
2018-12-04T00:31:57.368Z,86.80
2018-12-04T00:34:24.209Z,87.00
2018-12-04T00:36:51.069Z,86.90
2018-12-04T00:39:17.893Z,86.80
2018-12-04T00:41:44.830Z,86.90
2018-12-04T00:44:11.681Z,86.50
2018-12-04T00:46:38.596Z,86.40
2018-12-04T00:49:05.452Z,86.60
2018-12-04T00:51:32.972Z,86.70
2018-12-04T00:53:59.954Z,86.70
2018-12-04T00:56:26.794Z,86.80
2018-12-04T01:07:09.634Z,86.00
2018-12-04T01:09:36.561Z,86.60
2018-12-04T01:12:03.534Z,86.90
2018-12-04T01:14:30.414Z,86.70
2018-12-04T01:16:57.299Z,87.20
2018-12-04T01:19:24.187Z,87.70
2018-12-04T01:21:51.055Z,87.80
2018-12-04T01:24:17.938Z,88.10
2018-12-04T01:26:44.831Z,88.60
2018-12-04T01:29:11.738Z,88.60
2018-12-04T01:31:38.611Z,88.60
2018-12-04T01:34:05.493Z,88.50
2018-12-04T01:36:32.374Z,89.00
2018-12-04T01:38:59.298Z,88.70
2018-12-04T01:41:26.188Z,88.60
2018-12-04T01:43:53.054Z,88.50
2018-12-04T01:46:19.956Z,88.70
2018-12-04T01:48:46.823Z,88.90
2018-12-04T01:51:13.711Z,89.20
2018-12-04T01:53:40.585Z,89.40
2018-12-04T01:56:07.449Z,89.40
2018-12-04T01:58:34.336Z,89.00
2018-12-04T02:01:01.211Z,89.10
2018-12-04T02:03:28.111Z,88.70
2018-12-04T02:05:54.962Z,89.00
2018-12-04T02:08:21.822Z,88.30
2018-12-04T02:10:48.706Z,88.30
2018-12-04T02:13:15.578Z,88.60
2018-12-04T02:15:42.464Z,88.60
2018-12-04T02:18:09.339Z,88.60
2018-12-04T02:20:36.206Z,88.40
2018-12-04T02:23:03.138Z,88.30
2018-12-04T02:25:30.027Z,88.30
2018-12-04T02:27:56.886Z,88.40
2018-12-04T02:30:23.766Z,88.20
2018-12-04T02:32:50.631Z,88.00
2018-12-04T02:35:17.517Z,88.00
2018-12-04T02:37:44.406Z,88.00
2018-12-04T02:40:11.292Z,87.80
2018-12-04T02:42:38.140Z,87.70
2018-12-04T02:45:05.375Z,87.30
2018-12-04T02:47:32.292Z,87.00
2018-12-04T02:49:59.157Z,86.50
2018-12-04T02:52:25.984Z,85.80
2018-12-04T02:54:52.908Z,85.30
2018-12-04T02:57:19.754Z,85.10
2018-12-04T02:59:46.605Z,85.20
2018-12-04T03:02:13.575Z,85.40
2018-12-04T03:04:40.476Z,85.20
2018-12-04T03:07:07.326Z,85.10
2018-12-04T03:09:35.246Z,85.10
2018-12-04T03:12:02.098Z,84.70
2018-12-04T03:14:29.009Z,84.70
2018-12-04T03:16:55.906Z,84.80
2018-12-04T03:19:22.736Z,84.70
2018-12-04T03:21:49.625Z,84.20
2018-12-04T03:24:16.464Z,84.30
2018-12-04T03:26:43.318Z,84.60
2018-12-04T03:29:10.292Z,83.50
2018-12-04T03:31:37.148Z,83.40
2018-12-04T03:34:04.063Z,82.80
2018-12-04T03:36:30.989Z,82.80
2018-12-04T03:38:57.844Z,82.80
2018-12-04T03:41:24.677Z,82.40
2018-12-04T03:43:51.582Z,82.50
2018-12-04T03:46:18.413Z,82.70
2018-12-04T03:48:45.386Z,82.00
2018-12-04T03:51:12.221Z,81.60
2018-12-04T03:53:39.089Z,82.00
2018-12-04T03:56:05.933Z,82.10
2018-12-04T03:58:32.769Z,82.00
2018-12-04T04:00:59.684Z,82.00
2018-12-04T04:03:26.632Z,82.30
2018-12-04T04:05:53.494Z,82.00
2018-12-04T04:08:20.320Z,82.10
2018-12-04T04:10:47.178Z,82.30
2018-12-04T04:13:14.021Z,82.90
2018-12-04T04:15:40.916Z,82.90
2018-12-04T04:18:07.728Z,82.80
2018-12-04T04:20:34.741Z,82.20
2018-12-04T04:23:01.589Z,82.60
2018-12-04T04:25:28.448Z,82.60
2018-12-04T04:27:55.386Z,82.00
2018-12-04T04:30:22.251Z,82.00
2018-12-04T04:32:49.183Z,81.70
2018-12-04T04:35:16.069Z,81.90
2018-12-04T04:37:42.972Z,81.50
2018-12-04T04:40:09.857Z,81.20
2018-12-04T04:42:36.772Z,81.30
2018-12-04T04:45:04.106Z,81.90
2018-12-04T04:47:30.937Z,82.10
2018-12-04T04:49:57.814Z,82.40
2018-12-04T04:52:24.707Z,82.30
2018-12-04T04:54:51.621Z,82.00
2018-12-04T04:57:18.594Z,81.40
2018-12-04T04:59:45.441Z,81.20
2018-12-04T05:02:12.358Z,81.60
2018-12-04T05:04:39.203Z,82.60
2018-12-04T05:07:06.116Z,82.90
2018-12-04T05:09:32.988Z,83.00
2018-12-04T05:11:59.861Z,83.40
2018-12-04T05:14:26.727Z,83.30
2018-12-04T05:16:53.668Z,83.60
2018-12-04T05:19:20.613Z,84.00
2018-12-04T05:21:47.494Z,84.50
2018-12-04T05:24:14.352Z,84.80
2018-12-04T05:26:41.309Z,84.10
2018-12-04T05:29:08.249Z,84.50
2018-12-04T05:31:35.133Z,82.70
2018-12-04T05:34:02.135Z,82.30
2018-12-04T05:36:28.970Z,82.80
2018-12-04T05:38:55.817Z,82.20
2018-12-04T05:41:22.755Z,82.20
2018-12-04T05:43:49.694Z,82.50
2018-12-04T05:46:16.551Z,82.60
2018-12-04T05:48:43.377Z,82.40
2018-12-04T05:51:10.234Z,82.20
2018-12-04T05:53:37.125Z,82.60
2018-12-04T05:56:04.134Z,82.40
2018-12-04T05:58:30.978Z,82.50
2018-12-04T06:00:57.910Z,82.90
2018-12-04T06:03:24.873Z,82.90
2018-12-04T06:05:51.721Z,83.40
2018-12-04T06:08:18.587Z,83.40
2018-12-04T06:10:45.513Z,83.40
2018-12-04T06:13:12.424Z,83.60
2018-12-04T06:15:39.260Z,83.70
2018-12-04T06:18:06.101Z,84.20
2018-12-04T06:20:32.977Z,84.20
2018-12-04T06:22:59.805Z,83.20
2018-12-04T06:25:26.687Z,84.20
2018-12-04T06:27:53.546Z,84.70
2018-12-04T06:30:20.463Z,85.10
2018-12-04T06:32:47.296Z,84.90
2018-12-04T06:35:14.152Z,85.10
2018-12-04T06:37:40.989Z,84.50
2018-12-04T06:40:07.912Z,83.80
2018-12-04T06:42:34.837Z,83.60
2018-12-04T06:45:01.731Z,82.00
2018-12-04T06:47:28.668Z,81.90
2018-12-04T06:49:55.591Z,81.70
2018-12-04T06:52:22.433Z,82.20
2018-12-04T06:54:49.287Z,82.00
2018-12-04T06:57:16.507Z,82.20
2018-12-04T06:59:43.397Z,82.70
2018-12-04T07:02:10.342Z,82.70
2018-12-04T07:04:37.193Z,82.20
2018-12-04T07:07:04.128Z,81.90
2018-12-04T07:09:30.957Z,82.40
2018-12-04T07:12:02.449Z,82.80
2018-12-04T07:14:26.638Z,82.40
2018-12-04T07:16:53.494Z,82.90
2018-12-04T07:19:20.356Z,83.50
2018-12-04T07:21:47.200Z,83.50
2018-12-04T07:24:14.126Z,82.90
2018-12-04T07:26:40.965Z,83.50
2018-12-04T07:29:07.835Z,84.30
2018-12-04T07:31:34.765Z,84.50
2018-12-04T07:34:01.621Z,83.70
2018-12-04T07:36:28.475Z,83.40
2018-12-04T07:38:55.326Z,82.90
2018-12-04T07:41:22.177Z,82.60
2018-12-04T07:43:49.008Z,82.90
2018-12-04T07:46:15.899Z,83.30
2018-12-04T07:48:42.741Z,82.40
2018-12-04T07:51:09.623Z,83.20
2018-12-04T07:53:36.556Z,83.80
2018-12-04T07:56:03.477Z,83.70
2018-12-04T07:58:30.321Z,83.70
2018-12-04T08:00:57.189Z,82.80
2018-12-04T08:03:24.025Z,82.00
2018-12-04T08:05:50.921Z,82.30
2018-12-04T08:08:17.744Z,83.30
2018-12-04T08:10:44.656Z,83.00
2018-12-04T08:13:11.552Z,82.30
2018-12-04T08:15:38.380Z,83.20
2018-12-04T08:18:05.238Z,82.80
2018-12-04T08:20:32.064Z,83.10
2018-12-04T08:22:58.966Z,83.20
2018-12-04T08:25:25.799Z,83.00
2018-12-04T08:27:52.650Z,84.20
2018-12-04T08:30:19.544Z,84.40
2018-12-04T08:32:46.382Z,84.50
2018-12-04T08:35:13.247Z,84.40
2018-12-04T08:37:40.314Z,84.10
2018-12-04T08:40:07.245Z,84.10
2018-12-04T08:42:34.089Z,83.80
2018-12-04T08:45:00.928Z,83.80
2018-12-04T08:47:27.777Z,83.80
2018-12-04T08:49:54.637Z,83.90
2018-12-04T08:52:21.481Z,82.10
2018-12-04T08:54:48.323Z,81.70
2018-12-04T08:57:15.249Z,82.00
2018-12-04T08:59:42.108Z,82.30
2018-12-04T09:02:08.973Z,82.60
2018-12-04T09:04:35.848Z,82.70
2018-12-04T09:07:02.685Z,83.10
2018-12-04T09:09:29.516Z,83.60
2018-12-04T09:11:56.362Z,82.80
2018-12-04T09:14:23.208Z,82.20
2018-12-04T09:16:50.065Z,81.30
2018-12-04T09:19:16.974Z,80.50
2018-12-04T09:21:43.925Z,80.40
2018-12-04T09:24:10.831Z,79.50
2018-12-04T09:26:37.789Z,80.30
2018-12-04T09:29:04.727Z,80.40
2018-12-04T09:31:31.616Z,80.90
2018-12-04T09:33:58.505Z,80.00
2018-12-04T09:36:25.357Z,78.60
2018-12-04T09:38:52.212Z,78.60
2018-12-04T09:41:19.091Z,78.30
2018-12-04T09:43:45.955Z,77.70
2018-12-04T09:46:12.764Z,77.10
2018-12-04T09:48:39.621Z,77.60
2018-12-04T09:51:06.461Z,77.60
2018-12-04T09:53:33.284Z,78.20
2018-12-04T09:56:00.129Z,77.80
2018-12-04T09:58:27.026Z,78.70
2018-12-04T10:00:53.861Z,78.00
2018-12-04T10:03:20.724Z,77.90
2018-12-04T10:05:47.624Z,77.90
2018-12-04T10:08:14.457Z,77.90
2018-12-04T10:10:41.284Z,77.20
2018-12-04T10:13:08.140Z,77.50
2018-12-04T10:15:35.058Z,77.50
2018-12-04T10:18:02.017Z,77.40
2018-12-04T10:20:28.996Z,77.00
2018-12-04T10:22:55.902Z,77.40
2018-12-04T10:25:22.761Z,77.50
2018-12-04T10:27:49.622Z,77.50
2018-12-04T10:30:16.528Z,77.40
2018-12-04T10:32:43.480Z,77.70
2018-12-04T10:35:10.312Z,77.60
2018-12-04T10:37:37.153Z,77.60
2018-12-04T10:40:05.104Z,77.30
2018-12-04T10:42:31.947Z,78.30
2018-12-04T10:44:58.880Z,78.30
2018-12-04T10:47:25.725Z,79.00
2018-12-04T10:49:52.576Z,78.30
2018-12-04T10:52:19.413Z,79.00
2018-12-04T10:54:46.267Z,79.50
2018-12-04T10:57:13.145Z,79.60
2018-12-04T10:59:39.993Z,79.90
2018-12-04T11:02:06.916Z,80.00
2018-12-04T11:04:33.766Z,79.90
2018-12-04T11:07:00.617Z,79.70
2018-12-04T11:09:27.473Z,79.70
2018-12-04T11:11:54.305Z,79.30
2018-12-04T11:14:21.194Z,79.00
2018-12-04T11:16:48.030Z,78.90
2018-12-04T11:19:14.869Z,79.00
2018-12-04T11:21:41.757Z,78.80
2018-12-04T11:24:08.588Z,79.40
2018-12-04T11:26:35.664Z,79.20
2018-12-04T11:29:02.530Z,78.50
2018-12-04T11:31:29.467Z,78.80
2018-12-04T11:33:56.312Z,76.90
2018-12-04T11:36:23.169Z,75.30
2018-12-04T11:38:50.023Z,74.90
2018-12-04T11:41:16.946Z,75.40
2018-12-04T11:43:43.800Z,75.30
2018-12-04T11:46:10.629Z,75.30
2018-12-04T11:48:37.472Z,74.40
2018-12-04T11:51:04.387Z,74.10
2018-12-04T11:53:31.249Z,74.80
2018-12-04T11:55:58.091Z,75.00
2018-12-04T11:58:24.953Z,74.20
2018-12-04T12:00:51.793Z,74.20
2018-12-04T12:03:18.636Z,73.60
2018-12-04T12:05:45.608Z,74.10
2018-12-04T12:08:12.445Z,75.00
2018-12-04T12:10:39.294Z,75.30
2018-12-04T12:13:06.130Z,74.80
2018-12-04T12:15:32.996Z,74.30
2018-12-04T12:17:59.865Z,74.60
2018-12-04T12:20:26.692Z,74.50
2018-12-04T12:22:53.553Z,74.80
2018-12-04T12:25:20.429Z,74.60
2018-12-04T12:27:47.282Z,74.70
2018-12-04T12:30:14.154Z,74.00
2018-12-04T12:32:41.006Z,75.10
2018-12-04T12:35:07.918Z,75.00
2018-12-04T12:37:34.847Z,75.00
2018-12-04T12:40:01.990Z,75.50
2018-12-04T12:42:28.855Z,76.10
2018-12-04T12:44:55.732Z,76.20
2018-12-04T12:47:22.591Z,77.60
2018-12-04T12:49:49.477Z,76.80
2018-12-04T12:52:16.343Z,76.40
2018-12-04T12:54:44.384Z,76.80
2018-12-04T12:57:11.476Z,76.70
2018-12-04T12:59:38.314Z,77.20
2018-12-04T13:02:05.223Z,77.40
2018-12-04T13:04:32.092Z,76.60
2018-12-04T13:06:59.057Z,76.60
2018-12-04T13:09:25.900Z,76.70
2018-12-04T13:11:52.889Z,76.70
2018-12-04T13:14:19.749Z,76.50
2018-12-04T13:16:46.602Z,77.20
2018-12-04T13:19:14.339Z,76.40
2018-12-04T13:21:41.282Z,76.80
2018-12-04T13:24:08.247Z,77.50
2018-12-04T13:26:35.171Z,77.20
2018-12-04T13:29:02.203Z,77.30
2018-12-04T13:31:29.119Z,77.20
2018-12-04T13:33:55.961Z,77.00
2018-12-04T13:36:22.788Z,77.50
2018-12-04T13:38:49.719Z,77.30
2018-12-04T13:41:16.550Z,78.30
2018-12-04T13:43:43.500Z,75.10
2018-12-04T13:46:10.440Z,76.40
2018-12-04T13:48:37.369Z,77.30
2018-12-04T13:51:04.221Z,76.40
2018-12-04T13:53:31.150Z,76.10
2018-12-04T13:55:58.102Z,76.20
2018-12-04T13:58:25.033Z,77.00
2018-12-04T14:00:51.990Z,77.30
2018-12-04T14:03:18.832Z,77.20
2018-12-04T14:05:45.803Z,76.70
2018-12-04T14:08:12.658Z,76.40
2018-12-04T14:10:39.703Z,76.30
2018-12-04T14:13:06.639Z,75.70
2018-12-04T14:15:33.695Z,76.20
2018-12-04T14:18:00.620Z,76.20
2018-12-04T14:20:27.587Z,76.70
2018-12-04T14:22:54.481Z,76.70
2018-12-04T14:25:21.435Z,76.70
2018-12-04T14:27:49.161Z,76.60
2018-12-04T14:30:16.243Z,77.10
2018-12-04T14:32:43.184Z,77.70
2018-12-04T14:35:10.125Z,77.90
2018-12-04T14:37:37.028Z,78.40
2018-12-04T14:40:04.442Z,78.10
2018-12-04T14:42:31.403Z,77.60
2018-12-04T14:44:58.313Z,77.50
2018-12-04T14:47:25.211Z,77.00
2018-12-04T14:49:52.144Z,77.00
2018-12-04T14:52:19.143Z,76.80
2018-12-04T14:54:46.078Z,76.40
2018-12-04T14:57:12.952Z,76.30
2018-12-04T14:59:39.842Z,76.50
2018-12-04T15:02:06.750Z,76.90
2018-12-04T15:04:33.714Z,76.60
2018-12-04T15:07:00.613Z,76.10
2018-12-04T15:09:27.572Z,76.30
2018-12-04T15:11:54.469Z,76.20
2018-12-04T15:14:21.340Z,76.50
2018-12-04T15:16:54.851Z,76.50
2018-12-04T15:19:17.053Z,76.40
2018-12-04T15:21:43.981Z,76.30
2018-12-04T15:24:10.932Z,76.30
2018-12-04T15:26:38.569Z,76.30
2018-12-04T15:29:05.541Z,76.20
2018-12-04T15:31:32.472Z,76.30
2018-12-04T15:33:59.452Z,76.70
2018-12-04T15:36:26.448Z,77.20
2018-12-04T15:38:53.396Z,77.40
2018-12-04T15:41:20.311Z,77.70
2018-12-04T15:43:47.228Z,78.00
2018-12-04T15:46:14.179Z,78.20
2018-12-04T15:48:40.993Z,78.60
2018-12-04T15:51:07.890Z,78.60
2018-12-04T15:53:34.808Z,79.10
2018-12-04T15:56:01.752Z,79.00
2018-12-04T15:58:28.705Z,79.30
2018-12-04T16:00:55.533Z,79.30
2018-12-04T16:03:22.364Z,80.20
2018-12-04T16:05:49.315Z,80.30
2018-12-04T16:08:16.240Z,80.10
2018-12-04T16:10:43.073Z,80.20
2018-12-04T16:13:09.917Z,80.20
2018-12-04T16:15:36.777Z,80.40
2018-12-04T16:18:03.661Z,80.50
2018-12-04T16:20:30.593Z,81.20
2018-12-04T16:22:57.440Z,81.30
2018-12-04T16:25:24.304Z,81.60
2018-12-04T16:27:51.168Z,81.50
2018-12-04T16:30:18.055Z,81.70
2018-12-04T16:32:44.992Z,82.30
2018-12-04T16:35:11.849Z,82.60
2018-12-04T16:37:38.722Z,82.80
2018-12-04T16:40:05.654Z,82.60
2018-12-04T16:42:32.475Z,82.20
2018-12-04T16:44:59.333Z,82.00
2018-12-04T16:47:26.172Z,81.60
2018-12-04T16:49:53.192Z,82.20
2018-12-04T16:52:20.072Z,82.50
2018-12-04T16:54:46.951Z,82.00
2018-12-04T16:57:13.825Z,82.40
2018-12-04T16:59:40.660Z,83.10
2018-12-04T17:02:07.521Z,83.20
2018-12-04T17:04:34.413Z,82.90
2018-12-04T17:07:01.245Z,82.60
2018-12-04T17:09:28.098Z,82.60
2018-12-04T17:11:54.957Z,82.60
2018-12-04T17:14:21.841Z,82.90
2018-12-04T17:16:48.681Z,83.90
2018-12-04T17:19:15.558Z,84.30
2018-12-04T17:21:42.413Z,84.10
2018-12-04T17:24:09.351Z,83.50
2018-12-04T17:26:36.214Z,84.00
2018-12-04T17:29:03.146Z,83.80
2018-12-04T17:31:29.989Z,83.50
2018-12-04T17:33:56.932Z,83.80
2018-12-04T17:36:23.853Z,83.90
2018-12-04T17:38:50.711Z,84.50
2018-12-04T17:41:17.573Z,84.60
2018-12-04T17:43:44.480Z,84.90
2018-12-04T17:46:11.363Z,84.90
2018-12-04T17:48:38.196Z,84.70
2018-12-04T17:51:05.184Z,84.20
2018-12-04T17:53:32.079Z,83.70
2018-12-04T17:55:58.909Z,84.20
2018-12-04T17:58:25.764Z,84.60
2018-12-04T18:00:52.633Z,84.70
2018-12-04T18:03:19.566Z,84.90
2018-12-04T18:05:46.423Z,85.50
2018-12-04T18:08:16.991Z,85.40
2018-12-04T18:10:43.921Z,85.60
2018-12-04T18:13:11.028Z,85.00
2018-12-04T18:15:37.864Z,84.90
2018-12-04T18:18:04.716Z,85.60
2018-12-04T18:20:31.654Z,85.40
2018-12-04T18:22:58.522Z,85.00
2018-12-04T18:25:25.384Z,85.40
2018-12-04T18:27:52.249Z,85.50
2018-12-04T18:30:19.145Z,85.90
2018-12-04T18:32:46.012Z,86.00
2018-12-04T18:35:12.914Z,85.90
2018-12-04T18:37:39.764Z,85.90
2018-12-04T18:40:06.708Z,86.10
2018-12-04T18:42:33.601Z,86.10
2018-12-04T18:45:00.435Z,85.90
2018-12-04T18:47:27.304Z,85.70
2018-12-04T18:49:54.272Z,85.70
2018-12-04T18:52:21.135Z,85.70
2018-12-04T18:54:47.980Z,86.00
2018-12-04T18:57:14.852Z,86.50
2018-12-04T18:59:41.728Z,86.50
2018-12-04T19:02:08.661Z,86.70
2018-12-04T19:04:35.503Z,86.90
2018-12-04T19:07:02.386Z,86.50
2018-12-04T19:09:29.265Z,86.50
2018-12-04T19:11:56.235Z,86.50
2018-12-04T19:14:23.157Z,86.30
2018-12-04T19:16:50.052Z,86.50
2018-12-04T19:19:16.901Z,86.70
2018-12-04T19:21:43.819Z,86.40
2018-12-04T19:24:10.702Z,86.60
2018-12-04T19:26:37.703Z,86.40
2018-12-04T19:29:04.622Z,85.90
2018-12-04T19:31:31.491Z,85.30
2018-12-04T19:33:58.436Z,85.30
2018-12-04T19:36:25.291Z,85.10
2018-12-04T19:38:52.145Z,85.30
2018-12-04T19:41:19.014Z,85.20
2018-12-04T19:43:45.872Z,84.10
2018-12-04T19:46:12.775Z,83.40
2018-12-04T19:48:39.621Z,84.00
2018-12-04T19:51:06.482Z,84.80
2018-12-04T19:53:33.345Z,85.10
2018-12-04T19:56:00.216Z,86.40
2018-12-04T19:58:27.899Z,87.30
2018-12-04T20:00:54.757Z,87.00
2018-12-04T20:03:21.649Z,87.00
2018-12-04T20:05:48.497Z,86.40
2018-12-04T20:08:15.520Z,85.90
2018-12-04T20:10:42.439Z,85.90
2018-12-04T20:13:09.395Z,85.80
2018-12-04T20:15:36.312Z,85.80
2018-12-04T20:18:03.195Z,85.90
2018-12-04T20:20:30.063Z,85.70
2018-12-04T20:22:56.928Z,85.70
2018-12-04T20:25:23.774Z,85.60
2018-12-04T20:27:50.644Z,86.00
2018-12-04T20:30:17.508Z,86.50
2018-12-04T20:32:44.384Z,86.80
2018-12-04T20:35:11.242Z,86.80
2018-12-04T20:37:38.103Z,87.30
2018-12-04T20:40:05.159Z,86.90
2018-12-04T20:42:32.067Z,87.30
2018-12-04T20:44:58.942Z,86.60
2018-12-04T20:47:25.777Z,86.60
2018-12-04T20:49:52.623Z,86.90
2018-12-04T20:52:19.500Z,86.60
2018-12-04T20:54:46.349Z,86.80
2018-12-04T20:57:13.268Z,86.80
2018-12-04T20:59:40.108Z,86.80
2018-12-04T21:02:06.975Z,87.00
2018-12-04T21:04:33.834Z,87.00
2018-12-04T21:07:00.724Z,87.00
2018-12-04T21:09:27.605Z,87.00
2018-12-04T21:11:54.479Z,87.30
2018-12-04T21:14:21.321Z,87.30
2018-12-04T21:16:48.177Z,86.80
2018-12-04T21:19:15.198Z,86.90
2018-12-04T21:21:42.044Z,87.30
2018-12-04T21:24:09.004Z,87.50
2018-12-04T21:26:36.998Z,87.10
2018-12-04T21:29:07.129Z,86.80
2018-12-04T21:31:34.157Z,86.30
2018-12-04T21:34:01.025Z,86.60
2018-12-04T21:36:27.891Z,87.10
2018-12-04T21:38:54.739Z,87.30
2018-12-04T21:41:21.598Z,86.80
2018-12-04T21:43:48.533Z,86.50
2018-12-04T21:46:16.123Z,86.50
2018-12-04T21:48:42.987Z,86.50
2018-12-04T21:51:09.827Z,86.80
2018-12-04T21:53:36.658Z,86.70
2018-12-04T21:56:05.483Z,86.50
2018-12-04T21:58:32.409Z,86.40
2018-12-04T22:00:59.380Z,86.00
2018-12-04T22:03:26.325Z,86.10
2018-12-04T22:05:53.182Z,86.20
2018-12-04T22:08:20.116Z,86.60
2018-12-04T22:10:46.967Z,86.60
2018-12-04T22:13:13.831Z,85.90
2018-12-04T22:15:40.713Z,86.20
2018-12-04T22:18:07.616Z,86.10
2018-12-04T22:20:34.485Z,85.90
2018-12-04T22:23:01.331Z,85.60
2018-12-04T22:25:28.213Z,85.60
2018-12-04T22:27:55.061Z,85.60
2018-12-04T22:30:21.917Z,85.50
2018-12-04T22:32:48.761Z,85.30
2018-12-04T22:35:15.648Z,85.30
2018-12-04T22:37:42.508Z,85.80
2018-12-04T22:40:09.444Z,86.20
2018-12-04T22:42:36.286Z,85.80
2018-12-04T22:45:04.263Z,86.20
2018-12-04T22:47:31.141Z,86.00
2018-12-04T22:49:58.100Z,86.00
2018-12-04T22:52:25.006Z,85.60
2018-12-04T22:54:51.957Z,84.90
2018-12-04T22:57:18.796Z,85.50
2018-12-04T22:59:45.658Z,86.10
2018-12-04T23:02:12.506Z,86.40
2018-12-04T23:04:39.392Z,85.90
2018-12-04T23:07:06.236Z,86.30
2018-12-04T23:09:33.121Z,86.70
2018-12-04T23:12:00.057Z,86.80
2018-12-04T23:14:26.904Z,86.90
2018-12-04T23:16:54.512Z,86.40
2018-12-04T23:19:21.389Z,86.10
2018-12-04T23:21:48.245Z,85.70
2018-12-04T23:24:15.121Z,86.40
2018-12-04T23:26:41.976Z,86.70
2018-12-04T23:29:08.825Z,86.80
2018-12-04T23:31:35.749Z,87.20
2018-12-04T23:34:02.868Z,87.00
2018-12-04T23:36:29.708Z,86.60
2018-12-04T23:38:56.565Z,87.00
2018-12-04T23:41:23.395Z,87.10
2018-12-04T23:43:50.496Z,87.10
2018-12-04T23:46:17.424Z,86.60
2018-12-04T23:48:44.268Z,86.60
2018-12-04T23:51:11.131Z,86.90
2018-12-04T23:53:37.989Z,87.20
2018-12-04T23:56:04.871Z,87.10
2018-12-04T23:58:31.704Z,87.20
