createdAt,value
2023-05-13T00:04:43.148Z,2.80
2023-05-13T00:09:46.810Z,3.00
2023-05-13T00:14:50.534Z,2.73
2023-05-13T00:19:55.783Z,2.65
2023-05-13T00:24:59.504Z,2.90
2023-05-13T00:30:03.216Z,2.75
2023-05-13T00:35:09.320Z,3.10
2023-05-13T00:40:21.097Z,2.80
2023-05-13T00:45:24.958Z,2.88
2023-05-13T00:50:30.254Z,3.13
2023-05-13T00:55:33.900Z,3.00
2023-05-13T01:00:42.426Z,2.92
2023-05-13T01:05:56.940Z,3.00
2023-05-13T01:11:04.886Z,3.17
2023-05-13T01:16:12.239Z,2.50
2023-05-13T01:21:17.540Z,2.83
2023-05-13T01:26:24.633Z,2.80
2023-05-13T01:31:29.996Z,3.15
2023-05-13T01:36:34.545Z,2.80
2023-05-13T01:41:39.814Z,3.03
2023-05-13T01:46:45.050Z,3.25
2023-05-13T01:51:48.717Z,3.00
2023-05-13T01:56:54.049Z,3.08
2023-05-13T02:01:57.683Z,3.55
2023-05-13T02:07:01.347Z,3.45
2023-05-13T02:12:08.231Z,3.05
2023-05-13T02:17:11.845Z,3.25
2023-05-13T02:22:15.500Z,3.00
2023-05-13T02:27:20.799Z,3.10
2023-05-13T02:32:24.467Z,3.17
2023-05-13T02:37:28.083Z,3.00
2023-05-13T02:42:33.381Z,3.10
2023-05-13T02:47:37.014Z,3.60
2023-05-13T02:52:40.753Z,3.90
2023-05-13T02:57:46.026Z,3.92
2023-05-13T03:07:52.669Z,3.42
2023-05-13T03:12:58.065Z,3.53
2023-05-13T03:23:04.930Z,3.92
2023-05-13T03:28:10.302Z,4.35
2023-05-13T03:38:16.872Z,3.90
2023-05-13T03:43:23.122Z,3.75
2023-05-13T03:48:26.770Z,3.60
2023-05-13T03:53:30.558Z,4.03
2023-05-13T03:58:35.816Z,3.80
2023-05-13T04:03:39.426Z,4.00
2023-05-13T04:08:43.099Z,4.15
2023-05-13T04:13:49.328Z,3.80
2023-05-13T04:18:53.014Z,3.90
2023-05-13T04:23:56.657Z,4.00
2023-05-13T04:29:01.949Z,4.25
2023-05-13T04:34:05.545Z,4.15
2023-05-13T04:39:10.269Z,3.80
2023-05-13T04:44:15.550Z,4.13
2023-05-13T04:49:19.179Z,4.00
2023-05-13T04:54:23.320Z,4.15
2023-05-13T04:59:28.668Z,3.92
2023-05-13T05:04:32.279Z,3.88
2023-05-13T05:09:36.511Z,3.65
2023-05-13T05:14:41.843Z,4.50
2023-05-13T05:19:45.401Z,4.05
2023-05-13T05:24:49.011Z,4.38
2023-05-13T05:29:54.368Z,4.28
2023-05-13T05:34:57.972Z,3.95
2023-05-13T05:40:01.606Z,4.22
2023-05-13T05:45:07.789Z,4.40
2023-05-13T05:50:11.910Z,3.83
2023-05-13T05:55:15.534Z,4.03
2023-05-13T06:00:21.487Z,4.30
2023-05-13T06:05:25.171Z,4.40
2023-05-13T06:10:28.935Z,4.07
2023-05-13T06:15:34.435Z,4.32
2023-05-13T06:20:38.067Z,4.18
2023-05-13T06:25:41.731Z,3.67
2023-05-13T06:30:47.401Z,3.97
2023-05-13T06:35:51.007Z,3.80
2023-05-13T06:40:54.668Z,4.20
2023-05-13T06:45:59.924Z,3.80
2023-05-13T06:51:03.514Z,4.00
2023-05-13T06:56:07.755Z,4.28
2023-05-13T07:01:13.110Z,3.92
2023-05-13T07:06:16.822Z,4.18
2023-05-13T07:11:20.463Z,4.18
2023-05-13T07:16:26.340Z,4.00
2023-05-13T07:26:34.514Z,4.18
2023-05-13T07:31:39.878Z,3.97
2023-05-13T07:36:43.634Z,3.75
2023-05-13T07:41:47.256Z,4.03
2023-05-13T07:46:52.559Z,3.80
2023-05-13T07:51:56.365Z,4.00
2023-05-13T07:56:59.976Z,3.88
2023-05-13T08:02:05.553Z,4.07
2023-05-13T08:07:09.143Z,4.00
2023-05-13T08:12:12.808Z,3.95
2023-05-13T08:17:18.095Z,4.00
2023-05-13T08:22:21.711Z,4.00
2023-05-13T08:27:25.304Z,4.10
2023-05-13T08:32:30.576Z,4.82
2023-05-13T08:37:34.216Z,4.20
2023-05-13T08:42:40.102Z,3.90
2023-05-13T08:52:54.765Z,4.30
2023-05-13T08:57:58.401Z,4.20
2023-05-13T09:03:04.493Z,4.03
2023-05-13T09:08:09.409Z,4.40
2023-05-13T09:13:14.113Z,4.32
2023-05-13T09:18:19.777Z,4.10
2023-05-13T09:23:24.924Z,4.07
2023-05-13T09:28:28.548Z,4.05
2023-05-13T09:33:33.890Z,4.18
2023-05-13T09:38:37.506Z,4.10
2023-05-13T09:43:41.229Z,4.20
2023-05-13T09:48:46.620Z,3.92
2023-05-13T09:53:50.229Z,4.00
2023-05-13T09:58:54.154Z,3.92
2023-05-13T10:04:00.293Z,4.18
2023-05-13T10:09:07.290Z,4.10
2023-05-13T10:14:11.181Z,4.20
2023-05-13T10:19:16.687Z,3.80
2023-05-13T10:24:21.479Z,4.20
2023-05-13T10:29:27.285Z,4.07
2023-05-13T10:34:34.271Z,3.85
2023-05-13T10:40:02.983Z,4.45
2023-05-13T10:45:08.193Z,4.35
2023-05-13T10:50:26.120Z,4.03
2023-05-13T10:55:29.779Z,4.55
2023-05-13T11:00:33.685Z,4.13
2023-05-13T11:05:40.937Z,4.38
2023-05-13T11:10:55.182Z,4.10
2023-05-13T11:15:58.902Z,4.10
2023-05-13T11:21:07.409Z,4.22
2023-05-13T11:26:12.429Z,4.15
2023-05-13T11:31:17.585Z,4.20
2023-05-13T11:36:22.937Z,4.30
2023-05-13T11:41:26.810Z,4.40
2023-05-13T11:46:30.598Z,4.25
2023-05-13T11:51:36.447Z,4.55
2023-05-13T11:56:44.280Z,4.15
2023-05-13T12:01:58.891Z,4.30
2023-05-13T12:07:05.164Z,3.85
2023-05-13T12:12:09.011Z,4.50
2023-05-13T12:17:12.962Z,3.60
2023-05-13T12:22:21.988Z,4.43
2023-05-13T12:27:25.674Z,3.88
2023-05-13T12:32:29.345Z,4.35
2023-05-13T12:37:34.661Z,4.13
2023-05-13T12:42:38.580Z,4.50
2023-05-13T12:47:52.024Z,4.13
2023-05-13T12:52:58.080Z,4.22
2023-05-13T13:03:05.483Z,4.28
2023-05-13T13:08:10.888Z,4.38
2023-05-13T13:13:14.493Z,4.40
2023-05-13T13:18:19.497Z,4.60
2023-05-13T13:23:24.817Z,4.40
2023-05-13T13:28:28.580Z,3.93
2023-05-13T13:33:32.293Z,3.80
2023-05-13T13:38:38.455Z,3.05
2023-05-13T13:43:42.148Z,3.20
2023-05-13T13:48:45.780Z,2.75
2023-05-13T13:53:51.170Z,3.55
2023-05-13T13:58:54.768Z,3.10
2023-05-13T14:04:11.831Z,3.30
2023-05-13T14:09:17.209Z,3.28
2023-05-13T14:14:20.868Z,3.10
2023-05-13T14:19:24.518Z,3.40
2023-05-13T14:24:29.761Z,3.60
2023-05-13T14:29:33.340Z,3.23
2023-05-13T14:34:37.845Z,3.58
2023-05-13T14:39:43.110Z,3.15
2023-05-13T14:44:46.752Z,3.10
2023-05-13T14:49:50.399Z,2.85
2023-05-13T14:54:55.734Z,2.83
2023-05-13T15:00:00.118Z,3.20
2023-05-13T15:05:03.946Z,2.75
2023-05-13T15:10:11.803Z,2.90
2023-05-13T15:15:15.420Z,2.97
2023-05-13T15:20:19.280Z,3.28
2023-05-13T15:25:24.862Z,3.17
2023-05-13T15:30:30.661Z,2.90
2023-05-13T15:35:36.091Z,3.20
2023-05-13T15:40:41.445Z,2.85
2023-05-13T15:45:45.185Z,2.85
2023-05-13T15:50:49.070Z,2.35
2023-05-13T15:55:54.766Z,3.05
2023-05-13T16:06:01.340Z,2.53
2023-05-13T16:11:06.704Z,2.58
2023-05-13T16:16:10.407Z,2.50
2023-05-13T16:21:14.271Z,2.55
2023-05-13T16:26:19.640Z,2.75
2023-05-13T16:36:26.216Z,2.33
2023-05-13T16:41:31.502Z,2.40
2023-05-13T16:51:37.893Z,2.20
2023-05-13T16:56:43.683Z,2.15
2023-05-13T17:01:47.445Z,2.17
2023-05-13T17:06:51.134Z,2.10
2023-05-13T17:11:57.044Z,2.60
2023-05-13T17:17:00.736Z,2.55
2023-05-13T17:22:04.494Z,2.45
2023-05-13T17:27:09.828Z,2.65
2023-05-13T17:32:13.526Z,2.67
2023-05-13T17:37:17.148Z,2.72
2023-05-13T17:42:22.383Z,2.80
2023-05-13T17:47:26.066Z,2.80
2023-05-13T17:52:29.657Z,2.95
2023-05-13T17:57:34.963Z,2.92
2023-05-13T18:02:38.670Z,2.88
2023-05-13T18:07:42.281Z,3.10
2023-05-13T18:12:47.519Z,3.30
2023-05-13T18:17:51.356Z,3.10
2023-05-13T18:22:55.005Z,3.28
2023-05-13T18:28:00.312Z,3.10
2023-05-13T18:33:04.033Z,3.30
2023-05-13T18:38:07.692Z,3.40
2023-05-13T18:43:12.948Z,2.95
2023-05-13T18:48:16.589Z,3.50
2023-05-13T18:53:20.299Z,3.13
2023-05-13T18:58:25.773Z,2.97
2023-05-13T19:03:29.457Z,3.20
2023-05-13T19:08:33.172Z,3.30
2023-05-13T19:13:46.765Z,3.20
2023-05-13T19:18:51.162Z,3.22
2023-05-13T19:23:54.835Z,3.20
2023-05-13T19:29:00.202Z,3.33
2023-05-13T19:34:03.860Z,3.85
2023-05-13T19:39:07.509Z,3.40
2023-05-13T19:44:12.791Z,3.20
2023-05-13T19:49:16.378Z,3.38
2023-05-13T19:54:20.102Z,3.60
2023-05-13T19:59:25.504Z,3.50
2023-05-13T20:04:29.823Z,3.50
2023-05-13T20:09:33.492Z,3.55
2023-05-13T20:14:45.917Z,3.30
2023-05-13T20:19:50.285Z,3.30
2023-05-13T20:29:58.643Z,3.60
2023-05-13T20:35:02.258Z,3.22
2023-05-13T20:40:07.012Z,3.10
2023-05-13T20:45:13.152Z,3.40
2023-05-13T20:50:16.860Z,3.35
2023-05-13T20:55:20.600Z,3.87
2023-05-13T21:00:26.149Z,3.50
2023-05-13T21:05:29.925Z,3.70
2023-05-13T21:10:33.535Z,3.40
2023-05-13T21:15:38.843Z,2.80
2023-05-13T21:20:42.435Z,3.00
2023-05-13T21:25:46.302Z,3.38
2023-05-13T21:30:51.600Z,3.33
2023-05-13T21:35:55.643Z,3.03
2023-05-13T21:40:59.554Z,3.40
2023-05-13T21:46:04.834Z,3.20
2023-05-13T21:51:08.462Z,3.05
2023-05-13T21:56:12.050Z,3.03
2023-05-13T22:01:17.394Z,3.55
2023-05-13T22:06:20.967Z,3.00
2023-05-13T22:11:24.606Z,3.00
2023-05-13T22:16:29.986Z,3.30
2023-05-13T22:21:33.648Z,3.30
2023-05-13T22:26:37.325Z,3.03
2023-05-13T22:31:42.634Z,3.00
2023-05-13T22:36:46.301Z,2.90
2023-05-13T22:41:49.935Z,2.80
2023-05-13T22:46:55.220Z,2.70
2023-05-13T22:51:58.824Z,2.70
2023-05-13T22:57:02.464Z,2.50
2023-05-13T23:02:07.938Z,2.50
2023-05-13T23:07:11.679Z,2.30
2023-05-13T23:12:15.272Z,2.40
2023-05-13T23:17:21.545Z,2.45
2023-05-13T23:22:25.160Z,2.60
2023-05-13T23:27:28.801Z,2.33
2023-05-13T23:32:34.100Z,2.60
2023-05-13T23:37:38.398Z,2.63
2023-05-13T23:42:42.011Z,2.80
2023-05-13T23:47:47.285Z,2.70
2023-05-13T23:52:50.898Z,2.40
2023-05-13T23:57:54.543Z,2.60
