createdAt,value
2022-09-06T00:00:16.952Z,91.15
2022-09-06T00:02:44.924Z,79.22
2022-09-06T00:05:13.268Z,84.68
2022-09-06T00:07:40.361Z,88.53
2022-09-06T00:10:07.753Z,67.18
2022-09-06T00:12:34.519Z,87.03
2022-09-06T00:15:01.152Z,80.18
2022-09-06T00:17:27.844Z,88.63
2022-09-06T00:19:54.766Z,84.50
2022-09-06T00:22:21.451Z,78.68
2022-09-06T00:24:48.019Z,89.53
2022-09-06T00:27:14.616Z,96.68
2022-09-06T00:29:41.869Z,83.78
2022-09-06T00:32:09.096Z,88.10
2022-09-06T00:34:35.782Z,81.10
2022-09-06T00:37:02.480Z,89.80
2022-09-06T00:39:29.246Z,110.78
2022-09-06T00:41:56.010Z,78.25
2022-09-06T00:44:22.721Z,103.57
2022-09-06T00:46:52.203Z,84.28
2022-09-06T00:49:24.379Z,108.90
2022-09-06T00:51:55.645Z,95.78
2022-09-06T00:54:22.456Z,97.57
2022-09-06T00:56:49.734Z,91.65
2022-09-06T00:59:17.255Z,96.90
2022-09-06T01:01:44.069Z,87.07
2022-09-06T01:04:11.025Z,59.97
2022-09-06T01:07:05.966Z,74.97
2022-09-06T01:10:02.868Z,76.93
2022-09-06T01:12:32.245Z,73.60
2022-09-06T01:15:13.707Z,67.82
2022-09-06T01:17:40.269Z,71.35
2022-09-06T01:20:21.968Z,85.55
2022-09-06T01:23:10.580Z,67.28
2022-09-06T01:25:47.033Z,90.00
2022-09-06T01:28:28.936Z,88.15
2022-09-06T01:31:30.408Z,86.32
2022-09-06T01:34:05.937Z,95.30
2022-09-06T01:37:08.457Z,99.40
2022-09-06T01:39:36.434Z,84.65
2022-09-06T01:42:25.805Z,88.63
2022-09-06T01:44:59.709Z,75.15
2022-09-06T01:47:29.313Z,118.07
2022-09-06T01:50:14.290Z,108.07
2022-09-06T01:53:25.245Z,111.47
2022-09-06T01:55:58.322Z,105.38
2022-09-06T01:58:51.481Z,99.70
2022-09-06T02:01:19.236Z,94.75
2022-09-06T02:04:00.598Z,101.53
2022-09-06T02:06:36.274Z,105.70
2022-09-06T02:09:10.381Z,100.25
2022-09-06T02:11:49.785Z,94.63
2022-09-06T02:14:49.785Z,87.10
2022-09-06T02:17:21.951Z,108.88
2022-09-06T02:19:54.838Z,87.13
2022-09-06T02:22:26.106Z,93.93
2022-09-06T02:24:55.183Z,80.45
2022-09-06T02:27:21.845Z,86.43
2022-09-06T02:29:48.697Z,90.13
2022-09-06T02:32:21.892Z,70.25
2022-09-06T02:34:54.574Z,90.88
2022-09-06T02:37:23.883Z,92.18
2022-09-06T02:39:50.530Z,94.23
2022-09-06T02:42:17.576Z,83.72
2022-09-06T02:44:44.275Z,80.13
2022-09-06T02:47:10.938Z,75.75
2022-09-06T02:49:37.620Z,76.00
2022-09-06T02:52:04.390Z,87.75
2022-09-06T02:54:31.220Z,86.65
2022-09-06T02:56:57.949Z,73.93
2022-09-06T02:59:24.549Z,65.87
2022-09-06T03:01:51.207Z,82.45
2022-09-06T03:04:17.894Z,76.55
2022-09-06T03:06:44.557Z,74.20
2022-09-06T03:09:11.229Z,77.83
2022-09-06T03:11:38.057Z,77.88
2022-09-06T03:14:04.872Z,80.57
2022-09-06T03:16:31.517Z,65.00
2022-09-06T03:18:58.264Z,69.03
2022-09-06T03:21:24.946Z,71.07
2022-09-06T03:23:51.537Z,62.10
2022-09-06T03:26:18.349Z,81.03
2022-09-06T03:28:45.243Z,86.82
2022-09-06T03:31:12.074Z,102.05
2022-09-06T03:33:38.808Z,84.13
2022-09-06T03:36:05.559Z,78.90
2022-09-06T03:38:32.548Z,77.60
2022-09-06T03:40:59.239Z,90.00
2022-09-06T03:43:28.107Z,95.18
2022-09-06T03:45:57.835Z,84.70
2022-09-06T03:48:26.787Z,89.97
2022-09-06T03:50:55.765Z,96.22
2022-09-06T03:53:24.157Z,81.47
2022-09-06T03:55:53.021Z,89.13
2022-09-06T03:58:21.531Z,73.47
2022-09-06T04:00:48.924Z,92.30
2022-09-06T04:03:15.842Z,70.73
2022-09-06T04:05:46.522Z,115.23
2022-09-06T04:08:13.550Z,120.72
2022-09-06T04:10:40.554Z,108.20
2022-09-06T04:13:07.158Z,117.30
2022-09-06T04:15:33.756Z,112.07
2022-09-06T04:18:00.436Z,76.88
2022-09-06T04:20:27.113Z,104.03
2022-09-06T04:22:53.759Z,108.63
2022-09-06T04:25:20.383Z,109.55
2022-09-06T04:27:47.041Z,104.93
2022-09-06T04:30:13.654Z,101.18
2022-09-06T04:32:40.501Z,107.33
2022-09-06T04:35:07.698Z,128.57
2022-09-06T04:37:34.464Z,96.07
2022-09-06T04:40:01.290Z,116.30
2022-09-06T04:42:28.063Z,101.38
2022-09-06T04:44:54.782Z,115.20
2022-09-06T04:47:21.414Z,108.82
2022-09-06T04:49:51.162Z,106.50
2022-09-06T04:52:18.101Z,106.50
2022-09-06T04:54:44.894Z,122.55
2022-09-06T04:57:11.512Z,109.55
2022-09-06T04:59:38.375Z,114.68
2022-09-06T05:02:05.084Z,125.57
2022-09-06T05:04:31.762Z,117.07
2022-09-06T05:07:07.122Z,105.85
2022-09-06T05:09:34.186Z,90.03
2022-09-06T05:12:01.662Z,85.18
2022-09-06T05:14:28.954Z,88.00
2022-09-06T05:16:55.973Z,97.15
2022-09-06T05:19:23.126Z,87.25
2022-09-06T05:21:51.435Z,90.97
2022-09-06T05:24:18.306Z,89.60
2022-09-06T05:26:44.972Z,109.70
2022-09-06T05:29:11.661Z,105.55
2022-09-06T05:31:38.434Z,94.90
2022-09-06T05:34:05.351Z,80.78
2022-09-06T05:36:32.077Z,86.20
2022-09-06T05:38:59.423Z,90.13
2022-09-06T05:41:26.456Z,70.47
2022-09-06T05:43:53.148Z,80.07
2022-09-06T05:46:20.191Z,72.70
2022-09-06T05:49:01.238Z,69.68
2022-09-06T05:51:32.857Z,84.32
2022-09-06T05:53:59.944Z,64.50
2022-09-06T05:56:26.479Z,71.40
2022-09-06T05:58:53.048Z,63.40
2022-09-06T06:01:26.731Z,68.55
2022-09-06T06:03:58.989Z,69.50
2022-09-06T06:06:27.906Z,67.25
2022-09-06T06:08:54.892Z,93.05
2022-09-06T06:11:22.027Z,78.10
2022-09-06T06:13:48.906Z,79.50
2022-09-06T06:16:17.758Z,55.83
2022-09-06T06:18:47.656Z,67.30
2022-09-06T06:21:22.561Z,58.77
2022-09-06T06:24:01.201Z,69.65
2022-09-06T06:26:31.658Z,64.53
2022-09-06T06:29:01.796Z,73.17
2022-09-06T06:31:33.351Z,80.68
2022-09-06T06:34:03.208Z,70.90
2022-09-06T06:36:31.761Z,61.72
2022-09-06T06:38:58.625Z,52.85
2022-09-06T06:41:27.580Z,64.85
2022-09-06T06:43:56.364Z,58.05
2022-09-06T06:46:25.281Z,60.00
2022-09-06T06:48:55.184Z,64.63
2022-09-06T06:51:24.132Z,57.17
2022-09-06T06:53:51.548Z,57.53
2022-09-06T06:56:22.359Z,56.88
2022-09-06T06:58:51.240Z,66.07
2022-09-06T07:01:20.575Z,51.03
2022-09-06T07:03:48.087Z,51.25
2022-09-06T07:06:15.426Z,46.90
2022-09-06T07:08:42.604Z,48.65
2022-09-06T07:11:11.721Z,51.30
2022-09-06T07:13:38.682Z,51.88
2022-09-06T07:16:20.018Z,41.78
2022-09-06T07:18:47.756Z,41.20
2022-09-06T07:26:38.919Z,34.22
2022-09-06T07:29:07.256Z,31.60
2022-09-06T07:34:22.124Z,21.52
2022-09-06T07:36:51.611Z,21.50
2022-09-06T07:39:18.268Z,19.33
2022-09-06T07:41:44.995Z,7.25
2022-09-06T07:44:11.649Z,5.60
2022-09-06T07:46:38.514Z,5.03
2022-09-06T07:49:06.162Z,6.03
2022-09-06T07:51:33.014Z,3.67
2022-09-06T07:54:34.643Z,4.40
2022-09-06T07:56:47.542Z,6.22
2022-09-06T07:59:14.312Z,3.40
2022-09-06T08:01:41.621Z,3.42
2022-09-06T08:04:10.785Z,2.72
2022-09-06T08:09:27.329Z,2.67
2022-09-06T08:11:53.963Z,3.30
2022-09-06T08:14:20.632Z,3.10
2022-09-06T08:16:47.344Z,7.68
2022-09-06T08:19:14.360Z,2.78
2022-09-06T08:21:41.219Z,1.90
2022-09-06T08:24:12.466Z,3.72
2022-09-06T08:26:40.594Z,2.80
2022-09-06T08:29:09.010Z,3.60
2022-09-06T08:31:41.218Z,3.08
2022-09-06T08:34:08.275Z,5.33
2022-09-06T08:36:35.304Z,5.80
2022-09-06T08:39:05.454Z,5.35
2022-09-06T08:41:49.008Z,7.90
2022-09-06T08:47:16.960Z,3.30
2022-09-06T08:49:49.273Z,1.83
2022-09-06T08:52:49.570Z,8.27
2022-09-06T08:55:44.514Z,10.02
2022-09-06T08:58:33.962Z,10.07
2022-09-06T09:01:08.738Z,5.22
2022-09-06T09:03:37.722Z,5.03
2022-09-06T09:06:07.716Z,4.60
2022-09-06T09:08:37.223Z,2.35
2022-09-06T09:11:09.036Z,3.60
2022-09-06T09:13:40.591Z,4.07
2022-09-06T09:16:07.606Z,3.47
2022-09-06T09:18:38.840Z,4.13
2022-09-06T09:21:05.930Z,4.50
2022-09-06T09:23:32.573Z,2.22
2022-09-06T09:26:04.668Z,3.37
2022-09-06T09:28:31.684Z,4.03
2022-09-06T09:30:58.876Z,2.03
2022-09-06T09:33:35.869Z,3.17
2022-09-06T09:36:07.927Z,4.38
2022-09-06T09:38:52.968Z,3.80
2022-09-06T09:41:38.336Z,2.85
2022-09-06T09:44:09.193Z,1.83
2022-09-06T09:46:37.576Z,3.53
2022-09-06T09:49:04.203Z,9.00
2022-09-06T09:51:36.255Z,2.75
2022-09-06T09:54:05.708Z,3.13
2022-09-06T09:56:53.852Z,3.30
2022-09-06T09:59:44.172Z,3.05
2022-09-06T10:02:35.747Z,4.90
2022-09-06T10:05:04.325Z,1.95
2022-09-06T10:07:33.903Z,5.85
2022-09-06T10:10:07.308Z,4.57
2022-09-06T10:12:38.756Z,3.78
2022-09-06T10:15:08.403Z,4.63
2022-09-06T10:17:38.020Z,5.80
2022-09-06T10:20:11.566Z,2.20
2022-09-06T10:23:03.144Z,3.25
2022-09-06T10:25:54.674Z,1.52
2022-09-06T10:28:33.605Z,3.65
2022-09-06T10:31:11.050Z,2.20
2022-09-06T10:33:49.665Z,2.35
2022-09-06T10:36:22.770Z,3.65
2022-09-06T10:39:04.208Z,3.50
2022-09-06T10:41:48.584Z,3.45
2022-09-06T10:45:02.936Z,4.40
2022-09-06T10:47:50.430Z,2.88
2022-09-06T10:50:17.405Z,4.00
2022-09-06T10:52:47.089Z,3.17
2022-09-06T10:55:18.237Z,4.18
2022-09-06T11:00:47.309Z,2.95
2022-09-06T11:06:22.514Z,4.15
2022-09-06T11:08:59.578Z,1.83
2022-09-06T11:11:58.484Z,3.55
2022-09-06T11:14:27.292Z,4.75
2022-09-06T11:17:00.714Z,1.33
2022-09-06T11:19:45.242Z,2.33
2022-09-06T11:22:50.858Z,2.83
2022-09-06T11:25:39.733Z,2.38
2022-09-06T11:28:13.153Z,5.00
2022-09-06T11:30:47.131Z,3.17
2022-09-06T11:33:26.141Z,1.42
2022-09-06T11:35:54.308Z,3.97
2022-09-06T11:38:25.558Z,4.13
2022-09-06T11:41:02.734Z,1.25
2022-09-06T11:43:52.578Z,5.28
2022-09-06T11:46:34.390Z,1.35
2022-09-06T11:49:04.872Z,2.05
2022-09-06T11:51:38.759Z,4.07
2022-09-06T11:54:14.821Z,2.67
2022-09-06T11:56:47.284Z,3.78
2022-09-06T11:59:16.459Z,2.63
2022-09-06T12:02:00.991Z,3.10
2022-09-06T12:05:01.646Z,2.80
2022-09-06T12:07:30.444Z,1.85
2022-09-06T12:09:57.437Z,3.42
2022-09-06T12:12:45.963Z,3.05
2022-09-06T12:15:24.682Z,2.53
2022-09-06T12:17:51.378Z,1.42
2022-09-06T12:20:49.050Z,1.40
2022-09-06T12:23:34.218Z,3.78
2022-09-06T12:26:05.840Z,1.77
2022-09-06T12:28:51.373Z,3.50
2022-09-06T12:31:38.239Z,2.92
2022-09-06T12:34:21.070Z,2.45
2022-09-06T12:36:51.576Z,3.72
2022-09-06T12:39:18.182Z,1.98
2022-09-06T12:41:49.295Z,2.15
2022-09-06T12:44:17.966Z,3.53
2022-09-06T12:46:49.844Z,2.70
2022-09-06T12:49:21.247Z,2.50
2022-09-06T12:51:48.129Z,2.70
2022-09-06T12:54:26.518Z,4.57
2022-09-06T12:57:04.536Z,2.90
2022-09-06T12:59:32.348Z,3.88
2022-09-06T13:02:10.824Z,2.38
2022-09-06T13:04:49.504Z,3.58
2022-09-06T13:07:19.072Z,6.13
2022-09-06T13:09:51.965Z,2.33
2022-09-06T13:12:29.576Z,4.40
2022-09-06T13:14:58.196Z,3.85
2022-09-06T13:17:29.858Z,4.07
2022-09-06T13:19:58.133Z,6.47
2022-09-06T13:22:47.422Z,6.55
2022-09-06T13:25:33.455Z,2.92
2022-09-06T13:28:01.562Z,3.75
2022-09-06T13:30:38.698Z,3.08
2022-09-06T13:33:07.527Z,2.20
2022-09-06T13:35:37.413Z,4.90
2022-09-06T13:38:31.129Z,4.13
2022-09-06T13:41:16.560Z,3.88
2022-09-06T13:43:45.633Z,3.00
2022-09-06T13:46:12.427Z,1.80
2022-09-06T13:48:44.694Z,4.68
2022-09-06T13:51:11.453Z,5.03
2022-09-06T13:53:38.075Z,2.75
2022-09-06T13:56:08.622Z,1.52
2022-09-06T13:58:36.633Z,2.70
2022-09-06T14:01:04.266Z,4.10
2022-09-06T14:03:32.434Z,2.83
2022-09-06T14:06:02.444Z,3.05
2022-09-06T14:08:49.228Z,1.95
2022-09-06T14:11:16.275Z,2.75
2022-09-06T14:13:42.950Z,3.25
2022-09-06T14:16:10.189Z,2.13
2022-09-06T14:18:36.946Z,4.40
2022-09-06T14:21:05.435Z,3.03
2022-09-06T14:23:32.161Z,5.47
2022-09-06T14:26:00.428Z,2.90
2022-09-06T14:28:27.777Z,3.78
2022-09-06T14:30:57.805Z,4.35
2022-09-06T14:33:24.540Z,2.38
2022-09-06T14:35:51.199Z,3.38
2022-09-06T14:38:17.837Z,4.20
2022-09-06T14:40:44.465Z,1.58
2022-09-06T14:43:11.261Z,1.55
2022-09-06T14:45:38.062Z,3.28
2022-09-06T14:48:05.607Z,2.25
2022-09-06T14:50:32.300Z,3.13
2022-09-06T14:52:59.110Z,3.03
2022-09-06T14:55:25.746Z,2.47
2022-09-06T14:57:52.458Z,2.67
2022-09-06T15:00:19.314Z,2.78
2022-09-06T15:02:46.088Z,3.72
2022-09-06T15:05:12.766Z,3.92
2022-09-06T15:07:39.386Z,3.85
2022-09-06T15:10:06.343Z,2.37
2022-09-06T15:12:33.213Z,5.00
2022-09-06T15:14:59.963Z,3.07
2022-09-06T15:17:26.680Z,3.70
2022-09-06T15:19:54.297Z,2.80
2022-09-06T15:22:20.973Z,2.90
2022-09-06T15:24:50.281Z,3.83
2022-09-06T15:27:18.299Z,2.40
2022-09-06T15:29:45.056Z,3.60
2022-09-06T15:32:11.734Z,3.50
2022-09-06T15:34:38.756Z,3.27
2022-09-06T15:37:05.418Z,3.33
2022-09-06T15:39:34.914Z,3.13
2022-09-06T15:42:01.785Z,3.45
2022-09-06T15:44:28.553Z,1.60
2022-09-06T15:46:58.077Z,1.60
2022-09-06T15:49:28.567Z,2.63
2022-09-06T15:51:58.197Z,2.85
2022-09-06T15:54:43.764Z,2.33
2022-09-06T15:57:10.651Z,1.23
2022-09-06T15:59:38.801Z,2.20
2022-09-06T16:02:05.656Z,1.80
2022-09-06T16:04:32.322Z,1.50
2022-09-06T16:06:58.952Z,1.77
2022-09-06T16:09:25.769Z,1.60
2022-09-06T16:11:52.583Z,2.40
2022-09-06T16:14:19.426Z,2.50
2022-09-06T16:16:46.183Z,2.08
2022-09-06T16:19:13.516Z,2.50
2022-09-06T16:21:42.683Z,3.85
2022-09-06T16:24:12.560Z,4.10
2022-09-06T16:26:42.344Z,3.92
2022-09-06T16:29:11.036Z,3.90
2022-09-06T16:31:40.633Z,5.30
2022-09-06T16:34:09.567Z,4.57
2022-09-06T16:36:36.323Z,6.30
2022-09-06T16:39:03.965Z,6.43
2022-09-06T16:41:42.764Z,3.03
2022-09-06T16:44:16.297Z,2.60
2022-09-06T16:46:45.629Z,2.03
2022-09-06T16:49:12.690Z,7.25
2022-09-06T16:51:42.824Z,4.72
2022-09-06T16:54:12.331Z,2.70
2022-09-06T16:56:42.691Z,3.60
2022-09-06T16:59:15.174Z,2.97
2022-09-06T17:01:45.608Z,3.63
2022-09-06T17:04:13.184Z,5.63
2022-09-06T17:06:44.569Z,4.90
2022-09-06T17:09:16.583Z,4.10
2022-09-06T17:11:43.421Z,3.20
2022-09-06T17:14:10.191Z,5.82
2022-09-06T17:16:55.408Z,12.77
2022-09-06T17:19:22.390Z,4.45
2022-09-06T17:21:56.675Z,3.95
2022-09-06T17:24:23.514Z,6.35
2022-09-06T17:26:53.217Z,5.93
2022-09-06T17:29:20.032Z,4.78
2022-09-06T17:31:47.826Z,5.72
2022-09-06T17:34:14.505Z,7.03
2022-09-06T17:36:44.143Z,8.17
2022-09-06T17:39:15.456Z,4.93
2022-09-06T17:41:55.345Z,5.07
2022-09-06T17:44:25.318Z,6.57
2022-09-06T17:47:11.390Z,7.03
2022-09-06T17:49:39.361Z,5.40
2022-09-06T17:52:05.986Z,5.22
2022-09-06T17:54:32.772Z,7.50
2022-09-06T17:56:59.493Z,6.50
2022-09-06T17:59:26.182Z,9.45
2022-09-06T18:01:55.426Z,8.80
2022-09-06T18:04:22.110Z,13.10
2022-09-06T18:06:48.789Z,15.10
2022-09-06T18:09:17.787Z,18.17
2022-09-06T18:11:48.325Z,18.15
2022-09-06T18:14:17.402Z,13.85
2022-09-06T18:16:56.553Z,6.68
2022-09-06T18:19:23.580Z,5.93
2022-09-06T18:21:50.831Z,5.00
2022-09-06T18:24:17.728Z,4.70
2022-09-06T18:26:47.317Z,5.97
2022-09-06T18:29:18.561Z,5.53
2022-09-06T18:31:45.831Z,5.70
2022-09-06T18:34:13.109Z,4.13
2022-09-06T18:36:40.462Z,5.23
2022-09-06T18:39:07.163Z,4.35
2022-09-06T18:41:53.403Z,4.40
2022-09-06T18:44:20.358Z,4.78
2022-09-06T18:46:47.943Z,4.45
2022-09-06T18:49:18.539Z,4.20
2022-09-06T18:51:45.585Z,4.20
2022-09-06T18:54:13.162Z,3.65
2022-09-06T18:56:40.323Z,6.80
2022-09-06T18:59:09.861Z,8.35
2022-09-06T19:01:36.806Z,9.30
2022-09-06T19:04:05.313Z,11.60
2022-09-06T19:06:35.204Z,13.50
2022-09-06T19:09:08.806Z,20.73
2022-09-06T19:11:35.848Z,14.93
2022-09-06T19:14:03.636Z,12.32
2022-09-06T19:16:31.360Z,13.65
2022-09-06T19:19:04.849Z,11.55
2022-09-06T19:21:32.610Z,9.32
2022-09-06T19:24:08.307Z,7.40
2022-09-06T19:26:37.843Z,10.55
2022-09-06T19:29:08.800Z,10.03
2022-09-06T19:31:38.772Z,9.48
2022-09-06T19:34:05.920Z,10.95
2022-09-06T19:36:32.964Z,15.82
2022-09-06T19:39:04.376Z,12.48
2022-09-06T19:41:33.788Z,12.73
2022-09-06T19:44:01.561Z,16.33
2022-09-06T19:46:28.465Z,27.45
2022-09-06T19:48:58.849Z,29.13
2022-09-06T19:51:25.765Z,24.67
2022-09-06T19:53:54.682Z,35.07
2022-09-06T19:56:33.792Z,39.20
2022-09-06T19:59:03.322Z,42.78
2022-09-06T20:01:32.538Z,41.45
2022-09-06T20:04:00.639Z,35.22
2022-09-06T20:06:27.462Z,50.97
2022-09-06T20:08:56.060Z,55.38
2022-09-06T20:11:25.914Z,56.28
2022-09-06T20:13:52.888Z,64.43
2022-09-06T20:16:20.983Z,62.20
2022-09-06T20:18:48.528Z,91.13
2022-09-06T20:21:15.449Z,69.43
2022-09-06T20:23:42.139Z,76.30
2022-09-06T20:26:11.299Z,72.13
2022-09-06T20:28:38.180Z,77.70
2022-09-06T20:31:11.325Z,81.00
2022-09-06T20:33:38.150Z,79.07
2022-09-06T20:36:07.230Z,90.97
2022-09-06T20:38:36.456Z,89.35
2022-09-06T20:41:08.705Z,97.05
2022-09-06T20:43:37.102Z,77.07
2022-09-06T20:46:16.442Z,76.10
2022-09-06T20:48:45.320Z,80.90
2022-09-06T20:51:18.968Z,77.43
2022-09-06T20:53:55.172Z,98.80
2022-09-06T20:56:24.312Z,62.05
2022-09-06T20:58:55.491Z,86.05
2022-09-06T21:01:25.226Z,63.55
2022-09-06T21:03:57.399Z,81.95
2022-09-06T21:06:26.084Z,94.10
2022-09-06T21:08:52.816Z,97.47
2022-09-06T21:11:20.152Z,96.32
2022-09-06T21:13:51.232Z,92.13
2022-09-06T21:16:24.388Z,88.43
2022-09-06T21:18:53.133Z,93.40
2022-09-06T21:21:21.454Z,98.60
2022-09-06T21:23:48.891Z,111.43
2022-09-06T21:26:16.006Z,104.50
2022-09-06T21:28:43.492Z,109.07
2022-09-06T21:31:24.904Z,84.57
2022-09-06T21:33:56.795Z,78.47
2022-09-06T21:36:27.509Z,94.05
2022-09-06T21:38:55.668Z,110.20
2022-09-06T21:41:23.370Z,84.43
2022-09-06T21:43:54.203Z,120.88
2022-09-06T21:46:22.618Z,110.05
2022-09-06T21:48:51.605Z,122.90
2022-09-06T21:51:20.688Z,100.32
2022-09-06T21:53:49.525Z,94.45
2022-09-06T21:56:19.617Z,80.78
2022-09-06T21:58:50.347Z,96.55
2022-09-06T22:01:17.277Z,89.40
2022-09-06T22:03:44.584Z,88.95
2022-09-06T22:06:16.923Z,103.73
2022-09-06T22:08:44.538Z,111.03
2022-09-06T22:11:20.136Z,108.47
2022-09-06T22:13:47.715Z,110.90
2022-09-06T22:16:17.224Z,103.95
2022-09-06T22:18:44.964Z,104.32
2022-09-06T22:21:18.443Z,112.17
2022-09-06T22:23:50.816Z,94.43
2022-09-06T22:26:18.124Z,118.82
2022-09-06T22:28:45.222Z,110.85
2022-09-06T22:31:12.221Z,103.13
2022-09-06T22:33:42.114Z,80.70
2022-09-06T22:36:10.696Z,69.75
2022-09-06T22:38:37.547Z,109.28
2022-09-06T22:41:05.836Z,89.80
2022-09-06T22:43:32.569Z,114.63
2022-09-06T22:46:05.751Z,82.20
2022-09-06T22:48:33.920Z,97.10
2022-09-06T22:51:01.766Z,90.13
2022-09-06T22:53:29.284Z,107.15
2022-09-06T22:55:56.145Z,113.03
2022-09-06T22:58:27.629Z,93.78
2022-09-06T23:00:55.142Z,114.07
2022-09-06T23:03:22.403Z,93.03
2022-09-06T23:05:49.416Z,92.25
2022-09-06T23:08:17.813Z,81.57
2022-09-06T23:10:44.856Z,90.88
2022-09-06T23:13:11.810Z,105.82
2022-09-06T23:15:46.077Z,110.70
2022-09-06T23:18:14.081Z,81.53
2022-09-06T23:20:41.093Z,85.85
2022-09-06T23:23:08.262Z,127.18
2022-09-06T23:25:38.998Z,118.93
2022-09-06T23:28:06.171Z,121.10
2022-09-06T23:30:35.956Z,101.30
2022-09-06T23:33:03.820Z,119.20
2022-09-06T23:35:30.756Z,123.85
2022-09-06T23:37:57.663Z,106.28
2022-09-06T23:40:24.347Z,115.32
2022-09-06T23:42:51.007Z,134.65
2022-09-06T23:45:18.151Z,126.47
2022-09-06T23:47:44.790Z,124.65
2022-09-06T23:50:11.525Z,119.72
2022-09-06T23:52:38.179Z,139.37
2022-09-06T23:55:05.488Z,91.05
2022-09-06T23:57:32.230Z,122.55
2022-09-06T23:59:58.923Z,118.13
