createdAt,value
2019-02-21T00:00:02.548Z,7.25
2019-02-21T01:05:02.586Z,9.00
2019-02-21T01:10:03.022Z,9.70
2019-02-21T01:15:02.351Z,8.00
2019-02-21T01:20:02.788Z,9.85
2019-02-21T01:25:03.131Z,9.68
2019-02-21T01:30:01.822Z,0
2019-02-21T01:35:03.195Z,8.53
2019-02-21T01:40:02.644Z,8.70
2019-02-21T01:45:03.054Z,8.50
2019-02-21T01:50:02.502Z,8.18
2019-02-21T01:55:02.926Z,9.78
2019-02-21T02:00:03.355Z,8.90
2019-02-21T02:05:02.786Z,11.22
2019-02-21T02:10:03.224Z,9.55
2019-02-21T02:15:02.637Z,10.75
2019-02-21T02:20:03.106Z,9.80
2019-02-21T02:25:02.528Z,10.90
2019-02-21T02:30:02.879Z,9.50
2019-02-21T02:35:03.295Z,9.45
2019-02-21T02:40:02.723Z,13.03
2019-02-21T02:45:03.153Z,11.22
2019-02-21T02:50:02.558Z,11.22
2019-02-21T02:55:02.909Z,11.35
2019-02-21T03:00:03.274Z,10.82
2019-02-21T03:05:02.671Z,12.28
2019-02-21T03:10:03.137Z,14.05
2019-02-21T03:15:02.531Z,11.73
2019-02-21T03:20:02.990Z,10.82
2019-02-21T03:25:02.395Z,16.15
2019-02-21T03:30:02.740Z,13.08
2019-02-21T03:35:03.095Z,14.10
2019-02-21T03:40:02.602Z,13.83
2019-02-21T03:45:03.049Z,11.63
2019-02-21T03:50:02.498Z,11.97
2019-02-21T03:55:02.961Z,10.90
2019-02-21T04:00:03.751Z,11.25
2019-02-21T04:05:03.194Z,10.95
2019-02-21T04:10:02.702Z,12.65
2019-02-21T04:15:03.141Z,12.90
2019-02-21T04:20:02.594Z,12.70
2019-02-21T04:25:03.012Z,12.53
2019-02-21T04:30:02.420Z,13.35
2019-02-21T04:35:02.770Z,12.73
2019-02-21T04:40:03.212Z,10.98
2019-02-21T04:45:02.687Z,10.78
2019-02-21T04:50:03.095Z,11.08
2019-02-21T04:55:02.739Z,11.80
2019-02-21T05:00:03.138Z,12.47
2019-02-21T05:05:02.561Z,11.85
2019-02-21T05:10:03.005Z,12.53
2019-02-21T05:15:02.420Z,13.13
2019-02-21T05:20:02.871Z,12.60
2019-02-21T05:25:03.208Z,12.35
2019-02-21T05:30:03.341Z,13.55
2019-02-21T05:35:02.796Z,11.68
2019-02-21T05:40:03.783Z,12.82
2019-02-21T05:45:02.433Z,0
2019-02-21T05:50:02.909Z,12.78
2019-02-21T05:55:03.331Z,12.18
2019-02-21T06:00:02.726Z,12.93
2019-02-21T06:05:03.091Z,13.25
2019-02-21T06:10:02.582Z,13.85
2019-02-21T06:15:02.926Z,12.68
2019-02-21T06:20:03.408Z,18.48
2019-02-21T06:25:03.033Z,12.58
2019-02-21T06:30:02.521Z,15.20
2019-02-21T06:35:03.220Z,14.83
2019-02-21T06:40:02.686Z,14.05
2019-02-21T06:45:03.029Z,15.38
2019-02-21T06:50:02.459Z,14.33
2019-02-21T06:55:02.908Z,15.68
2019-02-21T07:00:03.441Z,16.30
2019-02-21T07:05:02.846Z,15.13
2019-02-21T07:10:03.306Z,14.70
2019-02-21T07:15:02.634Z,14.40
2019-02-21T07:20:03.057Z,14.98
2019-02-21T07:25:02.479Z,17.02
2019-02-21T07:30:02.948Z,16.27
2019-02-21T07:35:03.279Z,15.72
2019-02-21T07:40:02.978Z,17.92
2019-02-21T07:45:02.607Z,17.10
2019-02-21T07:50:03.050Z,19.95
2019-02-21T07:55:02.696Z,20.60
2019-02-21T08:00:03.135Z,20.88
2019-02-21T08:05:02.515Z,19.12
2019-02-21T08:10:02.986Z,19.07
2019-02-21T08:15:02.445Z,21.15
2019-02-21T08:20:08.502Z,20.60
2019-02-21T08:25:03.291Z,21.68
2019-02-21T08:30:02.715Z,20.40
2019-02-21T08:35:03.161Z,20.60
2019-02-21T08:40:02.665Z,21.65
2019-02-21T08:45:03.118Z,19.92
2019-02-21T08:50:02.532Z,24.15
2019-02-21T08:55:02.885Z,19.52
2019-02-21T09:00:03.321Z,22.13
2019-02-21T09:05:02.736Z,23.42
2019-02-21T09:10:03.179Z,24.45
2019-02-21T09:15:02.604Z,22.85
2019-02-21T09:20:02.952Z,21.15
2019-02-21T09:25:03.385Z,24.90
2019-02-21T09:30:05.084Z,23.60
2019-02-21T09:35:02.640Z,19.45
2019-02-21T09:40:03.079Z,21.05
2019-02-21T09:45:02.403Z,26.52
2019-02-21T09:50:02.851Z,21.30
2019-02-21T09:55:03.216Z,23.15
2019-02-21T10:00:02.594Z,22.07
2019-02-21T10:05:05.297Z,21.85
2019-02-21T10:10:03.218Z,32.03
2019-02-21T10:15:02.604Z,20.97
2019-02-21T10:20:04.230Z,21.93
2019-02-21T10:25:01.973Z,0
2019-02-21T10:30:02.392Z,20.95
2019-02-21T10:35:02.840Z,22.07
2019-02-21T10:40:03.295Z,20.85
2019-02-21T10:45:03.488Z,20.60
2019-02-21T10:50:03.033Z,23.90
2019-02-21T10:55:02.378Z,23.85
2019-02-21T11:00:02.807Z,22.40
2019-02-21T11:05:03.242Z,24.80
2019-02-21T11:10:02.652Z,20.27
2019-02-21T11:15:03.010Z,18.95
2019-02-21T11:20:02.415Z,26.93
2019-02-21T11:25:02.877Z,20.88
2019-02-21T11:30:03.308Z,17.90
2019-02-21T11:35:06.174Z,18.12
2019-02-21T11:40:05.459Z,21.60
2019-02-21T11:45:03.141Z,18.25
2019-02-21T11:50:02.471Z,18.30
2019-02-21T11:55:02.864Z,19.10
2019-02-21T12:00:03.310Z,17.40
2019-02-21T12:05:02.712Z,17.10
2019-02-21T12:10:03.162Z,16.07
2019-02-21T12:15:02.588Z,15.20
2019-02-21T12:20:03.039Z,13.70
2019-02-21T12:25:02.451Z,14.28
2019-02-21T12:30:02.789Z,15.55
2019-02-21T12:35:03.143Z,16.50
2019-02-21T12:40:02.668Z,13.20
2019-02-21T12:45:03.105Z,13.43
2019-02-21T12:50:02.512Z,12.88
2019-02-21T12:55:02.855Z,11.57
2019-02-21T13:00:03.296Z,11.28
2019-02-21T13:05:02.722Z,10.25
2019-02-21T13:10:03.412Z,11.20
2019-02-21T13:15:02.781Z,10.72
2019-02-21T13:20:02.388Z,0
2019-02-21T13:25:02.748Z,9.05
2019-02-21T13:30:03.190Z,12.60
2019-02-21T13:35:02.603Z,13.80
2019-02-21T13:40:03.065Z,11.18
2019-02-21T13:45:02.474Z,12.93
2019-02-21T13:50:02.811Z,13.58
2019-02-21T13:55:03.264Z,13.30
2019-02-21T14:00:02.672Z,17.17
2019-02-21T14:05:03.012Z,11.53
2019-02-21T14:10:02.433Z,12.75
2019-02-21T14:15:02.883Z,11.05
2019-02-21T14:20:05.348Z,14.18
2019-02-21T14:25:02.728Z,13.75
2019-02-21T14:30:03.092Z,14.87
2019-02-21T14:35:02.501Z,13.20
2019-02-21T14:40:02.937Z,14.35
2019-02-21T14:45:03.290Z,15.35
2019-02-21T14:50:04.622Z,14.68
2019-02-21T14:55:03.152Z,13.03
2019-02-21T15:00:02.562Z,15.38
2019-02-21T15:05:02.902Z,13.80
2019-02-21T15:10:03.292Z,13.83
2019-02-21T15:15:02.665Z,13.50
2019-02-21T15:20:03.012Z,14.35
2019-02-21T15:25:02.465Z,15.32
2019-02-21T15:30:02.810Z,13.40
2019-02-21T15:35:03.214Z,12.03
2019-02-21T15:40:02.937Z,12.93
2019-02-21T15:45:05.864Z,12.60
2019-02-21T15:50:03.312Z,13.90
2019-02-21T15:55:11.999Z,12.88
2019-02-21T16:00:06.716Z,12.05
2019-02-21T16:05:03.058Z,10.93
2019-02-21T16:10:02.562Z,9.98
2019-02-21T16:15:03.010Z,9.45
2019-02-21T16:20:02.387Z,9.35
2019-02-21T16:25:02.841Z,7.75
2019-02-21T16:30:03.274Z,9.25
2019-02-21T16:35:02.695Z,6.65
2019-02-21T16:40:03.133Z,7.53
2019-02-21T16:45:02.561Z,7.92
2019-02-21T16:50:03.048Z,8.48
2019-02-21T16:55:01.680Z,0
2019-02-21T17:00:03.007Z,6.97
2019-02-21T17:05:02.377Z,8.30
2019-02-21T17:10:04.008Z,8.48
2019-02-21T17:15:02.549Z,8.73
2019-02-21T17:20:02.900Z,7.83
2019-02-21T17:25:03.340Z,8.03
2019-02-21T17:30:02.663Z,8.38
2019-02-21T17:35:03.094Z,8.63
2019-02-21T17:40:02.506Z,7.33
2019-02-21T17:45:02.847Z,8.15
2019-02-21T17:50:03.296Z,8.95
2019-02-21T17:55:02.707Z,8.60
2019-02-21T18:00:03.462Z,8.43
2019-02-21T18:05:02.870Z,9.48
2019-02-21T18:10:03.283Z,8.95
2019-02-21T18:15:02.669Z,7.50
2019-02-21T18:20:03.007Z,7.20
2019-02-21T18:25:02.329Z,9.13
2019-02-21T18:30:02.657Z,9.85
2019-02-21T18:35:07.184Z,0
2019-02-21T18:40:02.594Z,15.85
2019-02-21T18:45:02.992Z,14.35
2019-02-21T18:50:02.361Z,15.20
2019-02-21T18:55:02.709Z,15.20
2019-02-21T19:00:03.191Z,16.50
2019-02-21T19:05:02.595Z,14.50
2019-02-21T19:10:03.146Z,16.20
2019-02-21T19:15:02.575Z,14.63
2019-02-21T19:20:03.013Z,13.30
2019-02-21T19:25:02.412Z,14.35
2019-02-21T19:30:02.811Z,14.33
2019-02-21T19:35:03.205Z,16.02
2019-02-21T19:40:02.694Z,17.07
2019-02-21T19:45:03.085Z,20.27
2019-02-21T19:50:02.560Z,17.27
2019-02-21T19:55:02.962Z,18.07
2019-02-21T20:00:03.395Z,17.95
2019-02-21T20:05:02.788Z,22.27
2019-02-21T20:10:03.217Z,17.87
2019-02-21T20:15:02.546Z,19.77
2019-02-21T20:20:02.909Z,21.80
2019-02-21T20:25:07.414Z,0
2019-02-21T20:30:03.001Z,20.08
2019-02-21T20:35:02.325Z,21.33
2019-02-21T20:40:02.771Z,19.25
2019-02-21T20:45:03.210Z,19.82
2019-02-21T20:50:02.624Z,19.52
2019-02-21T20:55:02.971Z,20.50
2019-02-21T21:00:02.409Z,21.27
2019-02-21T21:05:02.837Z,24.75
2019-02-21T21:10:03.281Z,19.80
2019-02-21T21:15:02.700Z,20.08
2019-02-21T21:20:03.141Z,22.75
2019-02-21T21:25:02.570Z,18.95
2019-02-21T21:30:03.005Z,22.60
2019-02-21T21:35:02.423Z,19.75
2019-02-21T21:40:02.863Z,19.82
2019-02-21T21:45:03.216Z,22.35
2019-02-21T21:50:02.628Z,23.85
2019-02-21T21:55:02.235Z,0
2019-02-21T22:00:02.581Z,23.47
2019-02-21T22:05:03.038Z,20.95
2019-02-21T22:10:02.467Z,22.48
2019-02-21T22:15:02.894Z,20.05
2019-02-21T22:20:03.337Z,19.85
2019-02-21T22:25:02.859Z,21.25
2019-02-21T22:30:03.192Z,20.00
2019-02-21T22:35:02.550Z,21.65
2019-02-21T22:40:03.060Z,23.32
2019-02-21T22:45:02.478Z,23.38
2019-02-21T22:50:02.820Z,27.40
2019-02-21T22:55:09.636Z,25.82
2019-02-21T23:00:02.676Z,24.18
2019-02-21T23:05:03.128Z,22.58
2019-02-21T23:10:02.537Z,23.05
2019-02-21T23:15:02.883Z,23.22
2019-02-21T23:20:03.240Z,21.68
2019-02-21T23:25:02.635Z,25.35
2019-02-21T23:30:02.988Z,26.95
2019-02-21T23:35:02.442Z,22.70
2019-02-21T23:40:02.875Z,21.68
2019-02-21T23:45:03.192Z,24.85
2019-02-21T23:50:02.646Z,24.52
2019-02-21T23:55:03.014Z,24.07
