createdAt,value
2023-01-15T02:25:24.179Z,-1.92
2023-01-15T02:27:54.808Z,-1.58
2023-01-15T02:30:28.490Z,-1.42
2023-01-15T02:33:06.101Z,-1.26
2023-01-15T02:35:37.814Z,-1.03
2023-01-15T02:38:07.577Z,-0.80
2023-01-15T02:40:34.908Z,-0.60
2023-01-15T02:43:01.984Z,-0.45
2023-01-15T02:45:34.300Z,-0.31
2023-01-15T02:48:08.674Z,-0.15
2023-01-15T02:50:37.770Z,0.03
2023-01-15T02:53:07.451Z,0.19
2023-01-15T02:55:36.932Z,0.34
2023-01-15T02:58:10.320Z,0.40
2023-01-15T03:00:39.558Z,0.42
2023-01-15T03:03:13.287Z,0.31
2023-01-15T03:05:43.358Z,0.20
2023-01-15T03:08:10.772Z,0.15
2023-01-15T03:10:48.197Z,0.10
2023-01-15T03:13:24.995Z,0.12
2023-01-15T03:16:35.069Z,0.18
2023-01-15T03:19:10.462Z,0.26
2023-01-15T03:21:52.438Z,0.39
2023-01-15T03:24:38.184Z,0.39
2023-01-15T03:27:05.644Z,0.34
2023-01-15T03:29:40.559Z,0.32
2023-01-15T03:32:07.554Z,0.27
2023-01-15T03:34:52.875Z,0.22
2023-01-15T03:37:21.263Z,0.18
2023-01-15T03:39:48.209Z,0.17
2023-01-15T03:42:33.221Z,0.14
2023-01-15T03:45:12.311Z,0.10
2023-01-15T03:48:12.487Z,0.17
2023-01-15T03:50:45.570Z,0.20
2023-01-15T03:53:19.482Z,0.18
2023-01-15T03:56:05.714Z,0.12
2023-01-15T03:58:41.941Z,0.10
2023-01-15T04:01:11.025Z,0.07
2023-01-15T04:03:37.969Z,0.02
2023-01-15T04:06:05.729Z,0.01
2023-01-15T04:08:38.763Z,0.05
2023-01-15T04:11:05.996Z,0.06
2023-01-15T04:13:39.872Z,0.11
2023-01-15T04:16:08.092Z,0.18
2023-01-15T06:44:26.280Z,-1.76
2023-01-15T06:47:12.718Z,-1.45
2023-01-15T06:49:39.511Z,-1.27
2023-01-15T06:52:06.468Z,-1.11
2023-01-15T06:54:33.441Z,-0.95
2023-01-15T06:57:00.488Z,-0.79
2023-01-15T06:59:27.286Z,-0.64
2023-01-15T07:01:55.652Z,-0.49
2023-01-15T07:04:22.476Z,-0.31
2023-01-15T07:06:49.553Z,-0.21
2023-01-15T07:09:16.422Z,-0.11
2023-01-15T07:11:49.461Z,0.01
2023-01-15T07:14:21.358Z,0.03
2023-01-15T07:16:48.496Z,0.03
2023-01-15T07:19:15.558Z,0.01
2023-01-15T07:21:42.244Z,-0.00
2023-01-15T07:24:11.339Z,0.03
2023-01-15T07:26:38.687Z,0.03
2023-01-15T07:29:05.408Z,-0.02
2023-01-15T07:31:33.670Z,-0.05
2023-01-15T07:34:00.682Z,0.02
2023-01-15T07:36:27.451Z,0.10
2023-01-15T07:38:57.210Z,0.15
2023-01-15T07:41:43.028Z,0.28
2023-01-15T07:44:29.229Z,0.27
2023-01-15T07:47:15.840Z,-76.70
2023-01-15T07:49:45.599Z,-128.00
2023-01-15T07:52:12.959Z,-128.00
2023-01-15T07:54:40.023Z,-128.00
2023-01-15T07:57:07.422Z,-128.00
2023-01-15T07:59:34.927Z,-128.00
2023-01-15T08:02:01.732Z,-128.00
2023-01-15T08:04:28.609Z,-128.00
2023-01-15T08:06:55.679Z,-128.00
2023-01-15T08:09:25.210Z,-128.00
2023-01-15T08:12:11.100Z,-128.00
2023-01-15T08:14:57.296Z,-128.00
2023-01-15T08:17:24.127Z,-128.00
2023-01-15T08:19:52.781Z,-128.00
2023-01-15T08:22:19.554Z,-128.00
2023-01-15T08:24:46.841Z,-128.00
2023-01-15T08:27:13.565Z,-128.00
2023-01-15T08:29:40.459Z,-128.00
2023-01-15T08:32:07.302Z,-128.00
2023-01-15T08:34:34.150Z,-128.00
2023-01-15T08:37:01.163Z,-128.00
2023-01-15T08:39:28.363Z,-128.00
2023-01-15T08:41:56.424Z,-128.00
2023-01-15T08:44:23.323Z,-128.00
2023-01-15T08:46:50.598Z,-128.00
2023-01-15T08:49:20.993Z,-128.00
2023-01-15T08:51:51.263Z,-128.00
2023-01-15T08:54:19.202Z,-128.00
2023-01-15T08:56:46.440Z,-128.00
2023-01-15T08:59:13.367Z,-128.00
2023-01-15T09:01:40.727Z,-128.00
2023-01-15T09:04:07.841Z,-128.00
2023-01-15T09:06:36.043Z,-128.00
2023-01-15T09:09:02.939Z,-128.00
2023-01-15T09:11:29.810Z,-128.00
2023-01-15T09:13:56.575Z,-128.00
2023-01-15T09:16:23.519Z,-128.00
2023-01-15T09:18:50.264Z,-128.00
2023-01-15T09:21:17.109Z,-128.00
2023-01-15T09:37:11.494Z,-102.43
2023-01-15T09:39:38.389Z,-128.00
2023-01-15T09:42:27.236Z,-128.00
2023-01-15T09:45:21.845Z,-128.00
2023-01-15T09:48:19.841Z,-137.20
2023-01-15T09:50:59.397Z,-128.00
2023-01-15T09:53:36.708Z,-128.00
2023-01-15T09:56:03.946Z,-128.00
2023-01-15T09:58:38.393Z,-128.00
2023-01-15T10:01:05.802Z,-128.00
2023-01-15T10:03:38.427Z,-128.00
2023-01-15T10:06:17.605Z,-128.00
2023-01-15T16:11:44.602Z,-1.29
2023-01-15T16:14:11.982Z,-0.90
2023-01-15T16:16:39.008Z,-80.19
2023-01-15T16:19:05.920Z,-128.00
2023-01-15T16:21:36.421Z,-128.00
2023-01-15T16:24:07.894Z,-128.00
2023-01-15T16:26:35.718Z,-128.00
2023-01-15T16:29:04.391Z,-128.00
2023-01-15T16:31:35.358Z,-128.00
2023-01-15T16:34:03.721Z,-128.00
2023-01-15T16:36:38.468Z,-128.00
2023-01-15T16:39:05.340Z,-128.00
2023-01-15T16:41:57.821Z,-128.00
2023-01-15T16:44:34.913Z,-128.00
2023-01-15T16:47:01.665Z,-128.00
2023-01-15T16:49:33.181Z,-128.00
2023-01-15T16:52:01.368Z,-128.00
2023-01-15T16:54:30.990Z,-128.00
2023-01-15T16:56:58.789Z,-128.00
2023-01-15T16:59:25.512Z,-128.00
2023-01-15T17:02:11.657Z,-128.00
2023-01-15T17:04:40.737Z,-128.00
2023-01-15T17:07:13.823Z,-128.00
2023-01-15T17:09:47.234Z,-128.00
2023-01-15T17:12:23.257Z,-128.00
2023-01-15T17:14:50.029Z,-128.00
2023-01-15T17:17:22.643Z,-128.00
2023-01-15T17:19:50.029Z,-128.00
2023-01-15T17:22:21.352Z,-128.00
2023-01-15T17:24:52.872Z,-128.00
2023-01-15T17:27:19.877Z,-128.00
2023-01-15T17:29:46.657Z,-128.00
2023-01-15T17:32:15.445Z,-128.00
2023-01-15T17:34:42.437Z,-128.00
2023-01-15T17:37:09.724Z,-128.00
2023-01-15T17:39:37.392Z,-128.00
2023-01-15T17:42:15.653Z,-128.00
2023-01-15T17:44:42.769Z,-128.00
2023-01-15T17:47:13.468Z,-128.00
2023-01-15T17:49:40.528Z,-128.00
2023-01-15T17:52:11.208Z,-128.00
2023-01-15T17:54:58.866Z,-128.00
2023-01-15T17:57:44.266Z,-128.00
2023-01-15T18:00:30.355Z,-128.00
