createdAt,value
2018-01-29T15:32:45.369Z,11.30
2018-01-29T15:35:13.693Z,10.30
2018-01-29T15:37:41.354Z,10.30
2018-01-29T15:40:08.890Z,10.10
2018-01-29T15:42:37.209Z,9.80
2018-01-29T15:45:04.754Z,9.80
2018-01-29T15:47:32.285Z,9.70
2018-01-29T15:49:59.809Z,9.70
2018-01-29T15:52:28.127Z,9.70
2018-01-29T15:54:55.689Z,9.70
2018-01-29T15:57:23.256Z,9.60
2018-01-29T15:59:50.793Z,9.60
2018-01-29T16:02:18.311Z,9.60
2018-01-29T16:04:45.886Z,9.60
2018-01-29T16:07:13.402Z,9.60
2018-01-29T16:09:40.945Z,9.70
2018-01-29T16:12:08.451Z,9.70
2018-01-29T16:14:35.992Z,9.60
2018-01-29T16:17:03.507Z,9.70
2018-01-29T16:19:31.853Z,9.70
2018-01-29T16:21:59.403Z,9.70
2018-01-29T16:24:26.955Z,9.60
2018-01-29T16:26:55.360Z,9.60
2018-01-29T16:29:22.910Z,9.60
2018-01-29T16:31:51.220Z,9.60
2018-01-29T16:34:19.011Z,9.60
2018-01-29T16:36:46.528Z,9.70
2018-01-29T16:39:14.066Z,9.60
2018-01-29T16:41:41.576Z,9.70
2018-01-29T16:44:09.131Z,9.60
2018-01-29T16:46:36.645Z,9.60
2018-01-29T16:49:04.996Z,9.60
2018-01-29T16:51:32.537Z,9.60
2018-01-29T16:54:00.084Z,9.70
2018-01-29T16:56:27.596Z,9.70
2018-01-29T16:58:55.912Z,9.70
2018-01-29T17:01:23.441Z,9.60
2018-01-29T17:03:50.965Z,9.70
2018-01-29T17:06:19.276Z,9.70
2018-01-29T17:08:47.569Z,9.70
2018-01-29T17:11:15.100Z,9.70
2018-01-29T17:13:42.612Z,9.70
2018-01-29T17:16:10.141Z,9.70
2018-01-29T17:18:37.696Z,9.70
2018-01-29T17:21:05.642Z,9.70
2018-01-29T17:23:33.918Z,9.70
2018-01-29T17:26:01.521Z,9.70
2018-01-29T17:28:29.083Z,9.70
2018-01-29T17:30:56.619Z,9.70
2018-01-29T17:33:24.924Z,9.70
2018-01-29T17:35:53.273Z,9.70
2018-01-29T17:38:20.803Z,9.70
2018-01-29T17:40:48.357Z,9.70
2018-01-29T17:43:16.686Z,9.70
2018-01-29T17:45:44.211Z,9.70
2018-01-29T17:48:11.736Z,9.70
2018-01-29T17:50:39.272Z,9.70
2018-01-29T17:53:06.780Z,9.70
2018-01-29T17:55:34.325Z,9.70
2018-01-29T17:58:01.849Z,9.70
2018-01-29T18:00:29.462Z,9.80
2018-01-29T18:02:56.981Z,9.80
2018-01-29T18:05:24.538Z,9.80
2018-01-29T18:07:52.067Z,9.80
2018-01-29T18:10:19.619Z,9.70
2018-01-29T18:12:47.900Z,9.80
2018-01-29T18:15:15.428Z,9.70
2018-01-29T18:17:42.964Z,9.80
2018-01-29T18:20:11.267Z,9.80
2018-01-29T18:22:38.778Z,9.80
2018-01-29T18:25:06.308Z,9.80
2018-01-29T18:27:34.221Z,9.80
2018-01-29T18:30:01.755Z,9.80
2018-01-29T18:32:29.320Z,9.80
2018-01-29T18:34:57.616Z,9.80
2018-01-29T18:37:25.167Z,9.80
2018-01-29T18:39:52.694Z,9.80
2018-01-29T18:42:20.242Z,9.80
2018-01-29T18:44:47.813Z,9.80
2018-01-29T18:47:15.409Z,9.80
2018-01-29T18:49:42.930Z,9.80
2018-01-29T18:52:11.251Z,9.80
2018-01-29T18:54:38.767Z,9.80
2018-01-29T18:57:06.375Z,9.80
2018-01-29T18:59:34.702Z,9.80
2018-01-29T19:02:02.287Z,9.80
2018-01-29T19:04:29.866Z,9.80
2018-01-29T19:06:57.417Z,9.80
2018-01-29T19:09:24.987Z,9.80
2018-01-29T19:11:52.567Z,9.80
2018-01-29T19:14:20.091Z,9.80
2018-01-29T19:16:48.413Z,9.80
2018-01-29T19:19:16.089Z,9.80
2018-01-29T19:21:43.642Z,9.80
2018-01-29T19:24:11.971Z,9.80
2018-01-29T19:26:39.579Z,9.70
2018-01-29T19:29:07.086Z,9.70
2018-01-29T19:31:34.616Z,9.70
2018-01-29T19:34:02.180Z,9.70
2018-01-29T19:36:29.769Z,9.70
2018-01-29T19:38:57.383Z,9.70
2018-01-29T19:41:24.947Z,9.60
2018-01-29T19:43:52.495Z,9.60
2018-01-29T19:46:20.072Z,9.60
2018-01-29T19:48:48.411Z,9.60
2018-01-29T19:51:15.978Z,9.50
2018-01-29T19:53:43.584Z,9.60
2018-01-29T19:56:11.147Z,9.50
2018-01-29T19:58:38.684Z,9.50
2018-01-29T20:01:06.260Z,9.50
2018-01-29T20:03:33.900Z,9.50
2018-01-29T20:06:02.223Z,9.50
2018-01-29T20:08:29.811Z,9.40
2018-01-29T20:10:57.818Z,9.40
2018-01-29T20:13:25.436Z,9.40
2018-01-29T20:15:52.940Z,9.40
2018-01-29T20:18:20.700Z,9.30
2018-01-29T20:20:48.217Z,9.20
2018-01-29T20:23:15.752Z,9.20
2018-01-29T20:25:43.323Z,9.20
2018-01-29T20:28:10.916Z,9.20
2018-01-29T20:30:38.537Z,9.10
2018-01-29T20:33:06.844Z,9.10
2018-01-29T20:35:34.401Z,9.10
2018-01-29T20:38:02.742Z,9.00
2018-01-29T20:40:30.346Z,8.90
2018-01-29T20:42:58.709Z,8.90
2018-01-29T20:45:26.284Z,8.90
2018-01-29T20:47:53.864Z,8.90
2018-01-29T20:50:21.466Z,8.90
2018-01-29T20:52:49.796Z,8.90
2018-01-29T20:55:17.340Z,8.90
2018-01-29T20:57:44.859Z,8.90
2018-01-29T21:00:12.447Z,8.90
2018-01-29T21:02:39.975Z,8.90
2018-01-29T21:05:07.571Z,8.90
2018-01-29T21:07:35.109Z,8.90
2018-01-29T21:10:02.642Z,9.00
2018-01-29T21:12:30.233Z,9.00
2018-01-29T21:14:58.552Z,9.20
2018-01-29T21:17:26.062Z,9.20
2018-01-29T21:19:53.633Z,9.20
2018-01-29T21:22:21.210Z,9.30
2018-01-29T21:24:48.795Z,9.40
2018-01-29T21:27:16.381Z,9.40
2018-01-29T21:29:44.695Z,9.40
2018-01-29T21:32:12.291Z,9.40
2018-01-29T21:34:39.880Z,9.40
2018-01-29T21:37:07.412Z,9.30
2018-01-29T21:39:35.001Z,9.40
2018-01-29T21:42:03.280Z,9.40
2018-01-29T21:44:30.850Z,9.40
2018-01-29T21:46:58.445Z,9.50
2018-01-29T21:49:26.107Z,9.50
2018-01-29T21:51:53.690Z,9.50
2018-01-29T21:54:21.246Z,9.60
2018-01-29T21:56:48.823Z,9.60
2018-01-29T21:59:16.419Z,9.50
2018-01-29T22:01:44.805Z,9.60
2018-01-29T22:04:12.360Z,9.60
2018-01-29T22:06:39.940Z,9.60
2018-01-29T22:09:07.512Z,9.50
2018-01-29T22:11:35.109Z,9.50
2018-01-29T22:14:02.671Z,9.50
2018-01-29T22:16:30.230Z,9.50
2018-01-29T22:18:57.748Z,9.50
2018-01-29T22:21:25.326Z,9.50
2018-01-29T22:23:53.686Z,9.40
2018-01-29T22:26:21.231Z,9.40
2018-01-29T22:28:48.771Z,9.40
2018-01-29T22:31:17.106Z,9.40
2018-01-29T22:33:45.469Z,9.40
2018-01-29T22:36:13.087Z,9.30
2018-01-29T22:38:40.592Z,9.40
2018-01-29T22:41:08.945Z,9.30
2018-01-29T22:43:36.467Z,9.30
2018-01-29T22:46:04.030Z,9.30
2018-01-29T22:48:32.313Z,9.30
2018-01-29T22:51:00.647Z,9.30
2018-01-29T22:53:28.166Z,9.30
2018-01-29T22:55:55.756Z,9.30
2018-01-29T22:58:24.053Z,9.30
2018-01-29T23:00:52.365Z,9.30
2018-01-29T23:03:19.917Z,9.30
2018-01-29T23:05:47.436Z,9.20
2018-01-29T23:08:14.988Z,9.20
2018-01-29T23:10:42.509Z,9.20
2018-01-29T23:13:10.859Z,9.20
2018-01-29T23:15:39.202Z,9.20
2018-01-29T23:18:07.508Z,9.20
2018-01-29T23:20:35.056Z,9.20
2018-01-29T23:23:03.365Z,9.20
2018-01-29T23:25:30.931Z,9.20
2018-01-29T23:27:59.242Z,9.20
2018-01-29T23:30:26.810Z,9.20
2018-01-29T23:32:54.365Z,9.30
2018-01-29T23:35:22.659Z,9.20
2018-01-29T23:37:50.208Z,9.20
2018-01-29T23:40:18.503Z,9.10
2018-01-29T23:42:46.838Z,9.20
2018-01-29T23:45:14.363Z,9.10
2018-01-29T23:47:42.669Z,9.10
2018-01-29T23:50:10.193Z,9.10
2018-01-29T23:52:37.733Z,9.10
2018-01-29T23:55:05.244Z,9.10
2018-01-29T23:57:32.776Z,9.10
