createdAt,value
2018-07-08T00:02:02.364Z,84.60
2018-07-08T00:04:31.320Z,84.10
2018-07-08T00:07:00.353Z,83.70
2018-07-08T00:11:58.180Z,83.80
2018-07-08T00:14:27.033Z,81.80
2018-07-08T00:19:24.508Z,79.00
2018-07-08T00:26:50.493Z,85.60
2018-07-08T00:29:19.441Z,86.40
2018-07-08T00:31:48.399Z,88.30
2018-07-08T00:34:17.327Z,88.70
2018-07-08T00:41:43.196Z,90.00
2018-07-08T00:44:12.129Z,88.80
2018-07-08T00:46:41.060Z,87.20
2018-07-08T00:54:07.367Z,85.50
2018-07-08T00:56:36.526Z,86.00
2018-07-08T01:01:34.361Z,86.40
2018-07-08T01:04:03.626Z,86.20
2018-07-08T01:06:32.951Z,87.20
2018-07-08T01:09:02.226Z,87.90
2018-07-08T01:11:31.543Z,87.70
2018-07-08T01:14:00.800Z,87.10
2018-07-08T01:16:29.709Z,86.10
2018-07-08T01:18:58.700Z,85.40
2018-07-08T01:21:27.981Z,85.80
2018-07-08T01:26:26.310Z,86.90
2018-07-08T01:28:55.516Z,87.00
2018-07-08T01:31:24.495Z,87.40
2018-07-08T01:33:53.482Z,86.90
2018-07-08T01:36:22.804Z,86.50
2018-07-08T01:38:51.948Z,86.70
2018-07-08T01:41:21.270Z,86.90
2018-07-08T01:43:50.693Z,88.30
2018-07-08T01:46:20.056Z,88.40
2018-07-08T01:48:49.312Z,87.60
2018-07-08T01:51:18.590Z,88.60
2018-07-08T01:53:47.864Z,89.60
2018-07-08T01:56:17.203Z,90.10
2018-07-08T01:58:46.580Z,90.10
2018-07-08T02:01:15.973Z,89.30
2018-07-08T02:03:45.397Z,90.10
2018-07-08T02:06:14.672Z,90.00
2018-07-08T02:08:44.024Z,90.10
2018-07-08T02:11:13.313Z,90.30
2018-07-08T02:13:42.658Z,90.30
2018-07-08T02:18:40.672Z,90.20
2018-07-08T02:21:10.095Z,90.40
2018-07-08T02:23:39.452Z,90.50
2018-07-08T02:26:08.669Z,91.40
2018-07-08T02:28:37.590Z,91.90
2018-07-08T02:31:06.678Z,91.80
2018-07-08T02:33:36.040Z,91.90
2018-07-08T02:36:05.433Z,92.00
2018-07-08T02:38:34.864Z,92.30
2018-07-08T02:41:04.153Z,92.20
2018-07-08T02:43:33.469Z,92.60
2018-07-08T02:46:02.772Z,92.80
2018-07-08T02:48:32.081Z,92.80
2018-07-08T02:51:01.391Z,92.40
2018-07-08T02:53:30.690Z,92.60
2018-07-08T02:55:59.851Z,92.30
2018-07-08T02:58:29.179Z,92.80
2018-07-08T03:00:58.542Z,93.60
2018-07-08T03:03:27.849Z,93.90
2018-07-08T03:05:57.041Z,93.90
2018-07-08T03:08:26.014Z,94.00
2018-07-08T03:15:51.914Z,94.10
2018-07-08T03:18:20.782Z,93.70
2018-07-08T03:20:49.680Z,93.50
2018-07-08T03:23:18.599Z,94.50
2018-07-08T03:25:47.528Z,94.60
2018-07-08T03:28:16.421Z,95.10
2018-07-08T03:33:13.817Z,95.10
2018-07-08T03:35:42.710Z,95.40
2018-07-08T03:38:11.899Z,95.50
2018-07-08T03:40:40.753Z,95.70
2018-07-08T03:43:09.619Z,95.40
2018-07-08T03:45:38.568Z,96.20
2018-07-08T03:48:07.548Z,97.30
2018-07-08T03:50:36.444Z,97.90
2018-07-08T03:55:33.920Z,99.30
2018-07-08T03:58:02.836Z,99.90
2018-07-08T04:00:32.130Z,99.90
2018-07-08T04:03:01.048Z,99.30
2018-07-08T04:05:30.057Z,98.30
2018-07-08T04:07:59.167Z,98.50
2018-07-08T04:10:28.093Z,99.20
2018-07-08T04:12:57.106Z,99.80
2018-07-08T04:15:26.096Z,99.90
2018-07-08T04:18:05.843Z,99.90
2018-07-08T04:20:35.270Z,99.90
2018-07-08T04:23:04.602Z,99.90
2018-07-08T04:25:34.223Z,99.90
2018-07-08T04:28:03.565Z,99.90
2018-07-08T04:30:32.753Z,99.90
2018-07-08T04:33:02.172Z,99.90
2018-07-08T04:35:31.306Z,99.90
2018-07-08T04:38:00.696Z,99.90
2018-07-08T04:40:29.917Z,99.90
2018-07-08T04:42:58.802Z,99.80
2018-07-08T04:45:27.692Z,99.30
2018-07-08T04:50:25.605Z,99.90
2018-07-08T04:52:54.865Z,99.90
2018-07-08T05:00:21.129Z,99.90
2018-07-08T05:05:18.493Z,99.90
2018-07-08T05:10:16.287Z,99.80
2018-07-08T05:12:45.577Z,99.90
2018-07-08T05:15:14.526Z,99.90
2018-07-08T05:17:43.884Z,99.90
2018-07-08T05:20:13.336Z,99.90
2018-07-08T05:22:42.590Z,99.90
2018-07-08T05:25:11.995Z,99.90
2018-07-08T05:27:43.841Z,99.90
2018-07-08T05:30:12.883Z,99.90
2018-07-08T05:32:41.826Z,99.90
2018-07-08T05:35:10.736Z,99.90
2018-07-08T05:37:39.650Z,99.90
2018-07-08T05:40:09.000Z,99.90
2018-07-08T05:42:38.263Z,99.90
2018-07-08T05:45:07.300Z,99.60
2018-07-08T05:47:36.236Z,99.90
2018-07-08T05:50:06.288Z,99.90
2018-07-08T05:52:35.608Z,99.90
2018-07-08T05:55:05.004Z,99.90
2018-07-08T06:00:02.883Z,99.90
2018-07-08T06:02:31.770Z,99.90
2018-07-08T06:07:29.901Z,99.90
2018-07-08T06:09:58.825Z,99.90
2018-07-08T06:12:27.960Z,99.90
2018-07-08T06:14:57.149Z,99.90
2018-07-08T06:17:26.400Z,99.50
2018-07-08T06:19:55.593Z,99.40
2018-07-08T06:22:24.544Z,98.40
2018-07-08T06:24:53.647Z,99.90
2018-07-08T06:27:22.610Z,98.40
2018-07-08T06:32:20.389Z,98.00
2018-07-08T06:37:18.001Z,92.90
2018-07-08T06:39:47.180Z,90.30
2018-07-08T06:42:16.364Z,92.60
2018-07-08T06:44:45.301Z,93.20
2018-07-08T06:47:14.343Z,93.60
2018-07-08T06:49:43.254Z,93.00
2018-07-08T06:52:12.183Z,92.80
2018-07-08T06:54:41.126Z,92.80
2018-07-08T07:02:07.054Z,93.40
2018-07-08T07:04:35.990Z,88.40
2018-07-08T07:07:05.003Z,86.00
2018-07-08T07:09:33.852Z,86.50
2018-07-08T07:12:03.234Z,83.50
2018-07-08T07:14:32.930Z,84.50
2018-07-08T07:17:01.894Z,85.20
2018-07-08T07:19:30.762Z,83.40
2018-07-08T07:21:59.674Z,86.60
2018-07-08T07:24:28.611Z,86.20
2018-07-08T07:26:57.948Z,86.90
2018-07-08T07:29:26.893Z,85.10
2018-07-08T07:31:56.235Z,83.50
2018-07-08T07:34:25.230Z,84.50
2018-07-08T07:36:54.283Z,81.40
2018-07-08T07:39:23.609Z,79.10
2018-07-08T07:41:52.621Z,80.90
2018-07-08T07:44:21.581Z,73.20
2018-07-08T07:46:50.521Z,74.90
2018-07-08T07:49:19.448Z,75.50
2018-07-08T07:51:48.434Z,73.60
2018-07-08T07:54:17.417Z,74.00
2018-07-08T07:56:46.333Z,70.90
2018-07-08T07:59:15.350Z,75.30
2018-07-08T08:01:44.240Z,74.00
2018-07-08T08:04:13.172Z,73.40
2018-07-08T08:06:42.298Z,72.60
2018-07-08T08:09:11.205Z,71.30
2018-07-08T08:14:08.672Z,70.60
2018-07-08T08:19:06.191Z,70.50
2018-07-08T08:21:35.125Z,69.60
2018-07-08T08:24:04.028Z,67.60
2018-07-08T08:29:01.494Z,67.70
2018-07-08T08:31:30.461Z,68.00
2018-07-08T08:35:14.189Z,70.40
2018-07-08T08:37:50.535Z,71.50
2018-07-08T08:40:21.038Z,70.40
2018-07-08T08:42:50.042Z,70.50
2018-07-08T08:45:20.021Z,69.80
2018-07-08T08:47:48.955Z,68.20
2018-07-08T08:50:18.019Z,64.40
2018-07-08T08:55:15.878Z,59.30
2018-07-08T08:57:44.867Z,59.50
2018-07-08T09:00:16.712Z,58.70
2018-07-08T09:02:45.631Z,58.80
2018-07-08T09:05:14.554Z,56.40
2018-07-08T09:07:43.789Z,55.90
2018-07-08T09:10:12.751Z,57.00
2018-07-08T09:12:41.667Z,57.90
2018-07-08T09:15:10.556Z,57.40
2018-07-08T09:17:39.472Z,59.30
2018-07-08T09:20:08.363Z,58.50
2018-07-08T09:22:37.283Z,57.40
2018-07-08T09:27:35.004Z,58.50
2018-07-08T09:30:04.394Z,57.60
2018-07-08T09:32:33.290Z,56.70
2018-07-08T09:35:02.213Z,56.60
2018-07-08T09:37:31.211Z,58.10
2018-07-08T09:40:00.130Z,54.60
2018-07-08T09:44:57.520Z,54.40
2018-07-08T09:47:26.376Z,53.80
2018-07-08T09:49:55.369Z,52.40
2018-07-08T09:52:24.270Z,54.60
2018-07-08T09:54:53.240Z,53.70
2018-07-08T09:57:22.240Z,48.20
2018-07-08T09:59:51.194Z,48.50
2018-07-08T10:02:20.198Z,48.80
2018-07-08T10:04:49.124Z,50.00
2018-07-08T10:09:46.500Z,51.90
2018-07-08T10:12:15.342Z,52.00
2018-07-08T10:14:44.359Z,53.60
2018-07-08T10:17:13.300Z,52.80
2018-07-08T10:19:42.336Z,53.10
2018-07-08T10:22:11.206Z,53.50
2018-07-08T10:24:40.080Z,54.10
2018-07-08T10:27:28.132Z,54.20
2018-07-08T10:29:57.022Z,55.80
2018-07-08T10:32:25.922Z,55.00
2018-07-08T10:34:54.924Z,55.30
2018-07-08T10:37:23.831Z,54.50
2018-07-08T10:39:52.741Z,54.30
2018-07-08T10:44:50.111Z,51.40
2018-07-08T10:49:47.476Z,53.80
2018-07-08T10:54:44.913Z,56.60
2018-07-08T10:57:13.867Z,57.80
2018-07-08T10:59:42.821Z,54.30
2018-07-08T11:02:11.729Z,55.50
2018-07-08T11:07:09.150Z,52.50
2018-07-08T11:09:38.086Z,55.40
2018-07-08T11:12:07.083Z,54.80
2018-07-08T11:14:37.192Z,47.50
2018-07-08T11:19:34.763Z,51.00
2018-07-08T11:22:03.692Z,52.20
2018-07-08T11:24:32.616Z,53.50
2018-07-08T11:27:01.549Z,51.40
2018-07-08T11:31:58.958Z,50.30
2018-07-08T11:34:27.839Z,50.20
2018-07-08T11:36:56.791Z,50.20
2018-07-08T11:41:54.585Z,50.30
2018-07-08T11:44:23.487Z,50.70
2018-07-08T11:46:52.896Z,49.80
2018-07-08T11:49:21.820Z,50.60
2018-07-08T11:51:50.761Z,51.10
2018-07-08T11:54:19.639Z,51.00
2018-07-08T11:59:17.358Z,54.40
2018-07-08T12:01:46.388Z,54.90
2018-07-08T12:04:15.293Z,54.60
2018-07-08T12:06:44.263Z,54.60
2018-07-08T12:09:13.244Z,54.30
2018-07-08T12:11:42.172Z,55.40
2018-07-08T12:16:39.621Z,57.00
2018-07-08T12:19:09.071Z,58.20
2018-07-08T12:21:37.925Z,57.20
2018-07-08T12:24:06.888Z,54.30
2018-07-08T12:26:35.834Z,54.70
2018-07-08T12:31:33.262Z,55.30
2018-07-08T12:34:02.385Z,53.10
2018-07-08T12:36:31.350Z,52.80
2018-07-08T12:39:00.218Z,51.20
2018-07-08T12:41:29.213Z,52.20
2018-07-08T12:43:58.416Z,50.60
2018-07-08T12:46:27.315Z,51.60
2018-07-08T12:48:56.282Z,53.10
2018-07-08T12:51:25.253Z,49.20
2018-07-08T12:53:54.227Z,49.60
2018-07-08T12:58:51.987Z,49.20
2018-07-08T13:01:21.522Z,48.50
2018-07-08T13:03:50.668Z,50.60
2018-07-08T13:06:19.823Z,51.00
2018-07-08T13:08:48.776Z,46.60
2018-07-08T13:11:17.698Z,47.30
2018-07-08T13:13:46.702Z,47.90
2018-07-08T13:16:15.654Z,50.50
2018-07-08T13:18:44.553Z,50.50
2018-07-08T13:21:13.487Z,51.10
2018-07-08T13:23:42.495Z,52.10
2018-07-08T13:26:11.482Z,52.00
2018-07-08T13:28:40.370Z,52.80
2018-07-08T13:31:09.305Z,54.60
2018-07-08T13:33:38.225Z,56.80
2018-07-08T13:36:07.305Z,57.60
2018-07-08T13:41:04.826Z,60.00
2018-07-08T13:43:33.781Z,63.90
2018-07-08T13:46:02.713Z,65.30
2018-07-08T13:48:31.718Z,64.80
2018-07-08T13:51:01.107Z,67.70
2018-07-08T13:53:30.404Z,65.10
2018-07-08T13:55:59.764Z,66.40
2018-07-08T13:58:29.061Z,67.70
2018-07-08T14:03:26.911Z,70.40
2018-07-08T14:05:56.274Z,71.20
2018-07-08T14:08:25.670Z,70.20
2018-07-08T14:10:55.057Z,66.30
2018-07-08T14:13:24.480Z,66.50
2018-07-08T14:15:53.905Z,62.60
2018-07-08T14:18:22.816Z,62.90
2018-07-08T14:20:51.845Z,62.40
2018-07-08T14:23:20.740Z,64.00
2018-07-08T14:25:49.666Z,62.70
2018-07-08T14:28:18.651Z,60.70
2018-07-08T14:30:47.611Z,60.70
2018-07-08T14:33:17.041Z,60.70
2018-07-08T14:35:46.441Z,59.50
2018-07-08T14:38:15.643Z,58.10
2018-07-08T14:40:44.882Z,57.40
2018-07-08T14:43:14.121Z,57.90
2018-07-08T14:45:43.434Z,54.10
2018-07-08T14:48:12.720Z,55.30
2018-07-08T14:50:41.736Z,53.20
2018-07-08T14:53:10.713Z,53.70
2018-07-08T14:55:39.688Z,52.70
2018-07-08T14:58:08.700Z,52.20
2018-07-08T15:00:37.714Z,51.30
2018-07-08T15:03:06.712Z,52.00
2018-07-08T15:05:35.696Z,51.50
2018-07-08T15:08:04.611Z,52.40
2018-07-08T15:10:33.592Z,52.90
2018-07-08T15:13:02.541Z,53.50
2018-07-08T15:15:31.513Z,54.40
2018-07-08T15:18:00.431Z,55.80
2018-07-08T15:20:29.481Z,57.10
