createdAt,value
2019-06-20T00:03:19.464Z,92.30
2019-06-20T00:05:47.786Z,92.30
2019-06-20T00:08:16.025Z,92.50
2019-06-20T00:10:44.303Z,92.40
2019-06-20T00:13:12.599Z,92.40
2019-06-20T00:15:40.864Z,92.30
2019-06-20T00:18:09.153Z,92.20
2019-06-20T00:20:37.412Z,91.90
2019-06-20T00:23:05.729Z,91.90
2019-06-20T00:25:34.118Z,92.00
2019-06-20T00:28:02.415Z,91.90
2019-06-20T00:30:30.783Z,92.30
2019-06-20T00:32:59.052Z,92.40
2019-06-20T00:35:27.337Z,92.80
2019-06-20T00:37:55.608Z,92.60
2019-06-20T00:40:23.850Z,92.40
2019-06-20T00:42:52.111Z,92.60
2019-06-20T00:45:20.421Z,92.50
2019-06-20T00:47:48.739Z,92.50
2019-06-20T00:50:17.027Z,92.50
2019-06-20T00:52:45.276Z,92.50
2019-06-20T00:55:13.548Z,92.40
2019-06-20T00:57:41.881Z,92.40
2019-06-20T01:00:10.134Z,92.30
2019-06-20T01:02:38.382Z,92.30
2019-06-20T01:05:06.623Z,92.30
2019-06-20T01:07:34.949Z,92.30
2019-06-20T01:10:04.248Z,92.40
2019-06-20T01:12:32.562Z,92.90
2019-06-20T01:15:00.821Z,92.90
2019-06-20T01:17:29.152Z,92.60
2019-06-20T01:19:58.350Z,92.40
2019-06-20T01:22:26.733Z,91.80
2019-06-20T01:24:55.002Z,91.80
2019-06-20T01:27:23.316Z,92.20
2019-06-20T01:29:51.604Z,92.50
2019-06-20T01:32:19.848Z,92.20
2019-06-20T01:34:48.087Z,92.30
2019-06-20T01:37:16.308Z,92.20
2019-06-20T01:39:44.619Z,92.20
2019-06-20T01:42:12.857Z,92.20
2019-06-20T01:44:41.127Z,92.10
2019-06-20T01:47:09.391Z,92.20
2019-06-20T01:49:37.711Z,92.10
2019-06-20T01:52:05.973Z,92.00
2019-06-20T01:54:34.235Z,92.10
2019-06-20T01:57:02.517Z,92.40
2019-06-20T01:59:30.790Z,92.20
2019-06-20T02:01:59.037Z,92.10
2019-06-20T02:04:27.377Z,92.10
2019-06-20T02:06:55.624Z,92.00
2019-06-20T02:09:24.066Z,92.10
2019-06-20T02:11:52.301Z,92.10
2019-06-20T02:14:20.642Z,92.30
2019-06-20T02:16:48.881Z,92.30
2019-06-20T02:19:17.214Z,92.20
2019-06-20T02:21:45.505Z,92.20
2019-06-20T02:24:13.825Z,92.40
2019-06-20T02:26:42.113Z,92.40
2019-06-20T02:29:10.388Z,92.70
2019-06-20T02:31:38.711Z,92.60
2019-06-20T02:34:06.984Z,93.10
2019-06-20T02:36:35.210Z,93.90
2019-06-20T02:39:04.339Z,94.00
2019-06-20T02:41:32.660Z,93.90
2019-06-20T02:44:00.952Z,94.20
2019-06-20T02:46:29.297Z,94.90
2019-06-20T02:48:57.559Z,94.70
2019-06-20T02:51:25.782Z,94.20
2019-06-20T02:53:54.087Z,94.50
2019-06-20T02:56:22.381Z,94.50
2019-06-20T02:58:50.617Z,94.20
2019-06-20T03:01:18.910Z,94.40
2019-06-20T03:03:47.196Z,94.40
2019-06-20T03:06:15.488Z,93.90
2019-06-20T03:08:43.728Z,93.80
2019-06-20T03:11:11.987Z,93.60
2019-06-20T03:13:40.301Z,93.60
2019-06-20T03:16:08.686Z,93.50
2019-06-20T03:18:36.921Z,93.50
2019-06-20T03:21:05.256Z,93.50
2019-06-20T03:23:33.490Z,93.50
2019-06-20T03:26:01.789Z,93.60
2019-06-20T03:28:30.061Z,93.50
2019-06-20T03:30:58.315Z,93.70
2019-06-20T03:33:26.547Z,93.30
2019-06-20T03:35:54.805Z,93.00
2019-06-20T03:38:23.029Z,93.20
2019-06-20T03:40:51.279Z,93.30
2019-06-20T03:43:19.521Z,93.10
2019-06-20T03:45:47.798Z,93.10
2019-06-20T03:48:16.112Z,92.90
2019-06-20T03:50:44.340Z,93.20
2019-06-20T03:53:12.605Z,92.70
2019-06-20T03:55:40.850Z,93.00
2019-06-20T03:58:09.112Z,92.80
2019-06-20T04:00:37.422Z,92.80
2019-06-20T04:03:06.121Z,93.00
2019-06-20T04:05:34.799Z,93.00
2019-06-20T04:08:03.053Z,93.20
2019-06-20T04:10:31.345Z,93.10
2019-06-20T04:12:59.677Z,93.00
2019-06-20T04:15:27.924Z,93.10
2019-06-20T04:17:56.158Z,93.40
2019-06-20T04:20:24.421Z,93.30
2019-06-20T04:22:52.690Z,93.40
2019-06-20T04:25:20.937Z,93.30
2019-06-20T04:27:49.381Z,93.30
2019-06-20T04:30:17.641Z,93.30
2019-06-20T04:32:45.908Z,93.60
2019-06-20T04:35:14.153Z,94.10
2019-06-20T04:37:42.408Z,93.50
2019-06-20T04:40:10.663Z,93.10
2019-06-20T04:42:38.950Z,93.20
2019-06-20T04:45:31.419Z,93.90
2019-06-20T04:47:48.440Z,93.40
2019-06-20T04:50:16.737Z,93.30
2019-06-20T04:52:45.047Z,93.00
2019-06-20T04:55:13.306Z,93.20
2019-06-20T04:57:41.552Z,93.50
2019-06-20T05:00:09.892Z,93.90
2019-06-20T05:02:38.129Z,94.00
2019-06-20T05:05:06.505Z,94.30
2019-06-20T05:07:34.789Z,94.20
2019-06-20T05:10:24.184Z,94.30
2019-06-20T05:12:55.831Z,94.70
2019-06-20T05:15:22.463Z,93.50
2019-06-20T05:17:50.918Z,94.70
2019-06-20T05:20:19.662Z,95.40
2019-06-20T05:22:47.905Z,96.40
2019-06-20T05:25:16.173Z,96.80
2019-06-20T05:27:44.425Z,96.70
2019-06-20T05:30:12.672Z,96.60
2019-06-20T05:32:40.924Z,96.00
2019-06-20T05:35:09.161Z,95.70
2019-06-20T05:37:37.400Z,95.60
2019-06-20T05:40:07.194Z,95.30
2019-06-20T05:42:35.447Z,95.00
2019-06-20T05:45:05.418Z,95.40
2019-06-20T05:47:33.724Z,95.70
2019-06-20T05:50:02.042Z,95.80
2019-06-20T05:52:30.481Z,95.30
2019-06-20T05:54:58.741Z,95.40
2019-06-20T05:57:27.045Z,95.80
2019-06-20T05:59:55.368Z,95.90
2019-06-20T06:02:23.641Z,95.80
2019-06-20T06:04:52.164Z,95.60
2019-06-20T06:07:20.417Z,95.70
2019-06-20T06:09:48.694Z,95.30
2019-06-20T06:12:16.953Z,95.00
2019-06-20T06:14:45.231Z,94.50
2019-06-20T06:17:13.561Z,94.30
2019-06-20T06:19:41.802Z,94.10
2019-06-20T06:22:10.072Z,93.90
2019-06-20T06:24:38.304Z,93.60
2019-06-20T06:27:06.586Z,93.60
2019-06-20T06:29:34.828Z,93.70
2019-06-20T06:32:03.090Z,93.70
2019-06-20T06:34:31.341Z,92.80
2019-06-20T06:36:59.594Z,92.90
2019-06-20T06:39:27.903Z,92.20
2019-06-20T06:41:56.185Z,90.30
2019-06-20T06:44:24.497Z,91.40
2019-06-20T06:46:57.470Z,91.30
2019-06-20T06:49:22.958Z,91.60
2019-06-20T06:51:51.440Z,91.30
2019-06-20T06:54:19.738Z,91.20
2019-06-20T06:56:47.989Z,91.70
2019-06-20T06:59:17.055Z,91.70
2019-06-20T07:01:45.391Z,91.80
2019-06-20T07:04:13.742Z,91.90
2019-06-20T07:06:42.063Z,91.70
2019-06-20T07:09:10.406Z,89.90
2019-06-20T07:11:38.695Z,90.50
2019-06-20T07:14:07.043Z,90.20
2019-06-20T07:16:35.286Z,90.10
2019-06-20T07:19:03.544Z,89.70
2019-06-20T07:21:31.793Z,89.80
2019-06-20T07:24:00.371Z,90.40
2019-06-20T07:26:28.653Z,90.70
2019-06-20T07:28:56.912Z,90.90
2019-06-20T07:31:25.217Z,90.90
2019-06-20T07:33:53.508Z,88.30
2019-06-20T07:36:21.818Z,89.90
2019-06-20T07:38:50.129Z,87.60
2019-06-20T07:41:18.361Z,88.30
2019-06-20T07:43:46.641Z,88.80
2019-06-20T07:46:14.894Z,90.10
2019-06-20T07:48:43.177Z,88.40
2019-06-20T07:51:11.445Z,88.10
2019-06-20T07:53:39.700Z,85.20
2019-06-20T07:56:09.500Z,83.80
2019-06-20T07:58:37.851Z,85.70
2019-06-20T08:01:06.110Z,85.80
2019-06-20T08:03:34.354Z,81.30
2019-06-20T08:06:02.640Z,81.70
2019-06-20T08:08:30.894Z,83.20
2019-06-20T08:10:59.165Z,82.10
2019-06-20T08:13:27.446Z,80.10
2019-06-20T08:15:55.707Z,77.60
2019-06-20T08:18:23.973Z,79.40
2019-06-20T08:20:52.316Z,77.20
2019-06-20T08:23:20.611Z,76.00
2019-06-20T08:25:48.960Z,73.40
2019-06-20T08:28:17.179Z,74.20
2019-06-20T08:30:45.451Z,75.90
2019-06-20T08:33:13.707Z,76.10
2019-06-20T08:35:42.023Z,77.20
2019-06-20T08:38:10.278Z,78.00
2019-06-20T08:40:40.207Z,77.40
2019-06-20T08:43:08.802Z,75.20
2019-06-20T08:45:37.720Z,74.10
2019-06-20T08:48:07.299Z,72.50
2019-06-20T08:50:35.842Z,73.30
2019-06-20T08:53:05.862Z,75.60
2019-06-20T08:55:34.570Z,71.50
2019-06-20T08:58:03.427Z,71.50
2019-06-20T09:00:32.637Z,72.40
2019-06-20T09:05:30.707Z,73.50
2019-06-20T09:10:41.157Z,74.10
2019-06-20T09:13:10.877Z,75.20
2019-06-20T09:15:39.192Z,74.50
2019-06-20T09:18:07.486Z,74.60
2019-06-20T09:20:36.046Z,74.20
2019-06-20T09:23:04.842Z,75.70
2019-06-20T09:25:33.092Z,72.90
2019-06-20T09:28:02.657Z,74.10
2019-06-20T09:30:31.163Z,75.20
2019-06-20T09:33:00.001Z,76.80
2019-06-20T09:35:28.369Z,75.20
2019-06-20T09:37:57.149Z,74.40
2019-06-20T09:40:26.716Z,73.70
2019-06-20T09:42:54.995Z,73.70
2019-06-20T09:45:23.260Z,73.00
2019-06-20T09:47:52.181Z,71.90
2019-06-20T09:50:22.283Z,71.50
2019-06-20T09:52:51.571Z,71.00
2019-06-20T09:55:20.489Z,67.40
2019-06-20T09:57:50.277Z,66.90
2019-06-20T10:00:26.226Z,68.20
2019-06-20T10:02:56.283Z,70.50
2019-06-20T10:05:24.858Z,70.40
2019-06-20T10:07:54.353Z,71.60
2019-06-20T10:10:27.977Z,70.90
2019-06-20T10:12:56.880Z,69.30
2019-06-20T10:15:30.507Z,69.30
2019-06-20T10:17:58.852Z,65.70
2019-06-20T10:20:28.029Z,66.90
2019-06-20T10:22:57.474Z,67.30
2019-06-20T10:25:26.024Z,64.50
2019-06-20T10:27:54.334Z,62.10
2019-06-20T10:30:23.223Z,60.30
2019-06-20T10:32:51.471Z,62.70
2019-06-20T10:35:19.881Z,60.00
2019-06-20T10:37:48.486Z,63.30
2019-06-20T10:40:17.174Z,65.10
2019-06-20T10:42:46.059Z,60.10
2019-06-20T10:45:14.787Z,60.30
2019-06-20T10:47:44.080Z,63.40
2019-06-20T10:50:12.994Z,62.80
2019-06-20T10:52:42.549Z,59.90
2019-06-20T10:55:11.233Z,62.00
2019-06-20T10:57:41.323Z,59.60
2019-06-20T11:00:11.194Z,62.80
2019-06-20T11:02:41.700Z,63.10
2019-06-20T11:05:09.890Z,62.20
2019-06-20T11:07:38.941Z,62.50
2019-06-20T11:10:09.971Z,63.30
2019-06-20T11:12:45.555Z,61.70
2019-06-20T11:15:08.455Z,60.10
2019-06-20T11:17:38.549Z,61.80
2019-06-20T11:20:07.133Z,61.00
2019-06-20T11:22:37.866Z,63.20
2019-06-20T11:25:08.222Z,61.60
2019-06-20T11:27:37.677Z,60.60
2019-06-20T11:30:09.560Z,59.10
2019-06-20T11:32:38.330Z,56.10
2019-06-20T11:35:07.640Z,56.00
2019-06-20T11:37:36.448Z,56.00
2019-06-20T11:40:06.972Z,56.10
2019-06-20T11:42:36.073Z,55.90
2019-06-20T11:45:05.948Z,57.50
2019-06-20T11:47:35.498Z,58.00
2019-06-20T11:50:07.126Z,59.50
2019-06-20T11:52:40.201Z,60.70
2019-06-20T11:55:06.975Z,61.60
2019-06-20T11:57:35.334Z,63.00
2019-06-20T12:00:05.581Z,66.30
2019-06-20T12:02:33.837Z,62.70
2019-06-20T12:05:02.088Z,61.90
2019-06-20T12:07:30.324Z,63.20
2019-06-20T12:09:58.665Z,62.20
2019-06-20T12:12:27.033Z,62.50
2019-06-20T12:14:55.363Z,60.70
2019-06-20T12:17:23.600Z,61.00
2019-06-20T12:19:51.919Z,60.10
2019-06-20T12:22:20.179Z,58.60
2019-06-20T12:24:48.884Z,59.90
2019-06-20T12:27:17.314Z,61.30
2019-06-20T12:29:46.493Z,61.30
2019-06-20T12:32:14.815Z,62.10
2019-06-20T12:34:44.486Z,64.20
2019-06-20T12:37:12.848Z,63.60
2019-06-20T12:39:42.219Z,62.20
2019-06-20T12:42:10.624Z,63.20
2019-06-20T12:44:40.070Z,62.10
2019-06-20T12:47:08.411Z,62.90
2019-06-20T12:49:37.305Z,63.80
2019-06-20T12:52:06.889Z,64.20
2019-06-20T12:54:36.161Z,63.40
2019-06-20T12:57:04.398Z,63.50
2019-06-20T12:59:32.604Z,62.90
2019-06-20T13:02:00.905Z,59.90
2019-06-20T13:04:29.190Z,61.40
2019-06-20T13:06:57.512Z,60.00
2019-06-20T13:09:25.753Z,60.20
2019-06-20T13:11:54.273Z,60.20
2019-06-20T13:14:22.512Z,61.70
2019-06-20T13:16:50.764Z,61.60
2019-06-20T13:19:18.994Z,62.40
2019-06-20T13:21:48.373Z,61.30
2019-06-20T13:24:16.886Z,60.90
2019-06-20T13:26:45.432Z,60.60
2019-06-20T13:29:13.676Z,61.40
2019-06-20T13:32:00.584Z,61.20
2019-06-20T13:34:11.955Z,62.50
2019-06-20T13:36:41.273Z,63.50
2019-06-20T13:39:10.194Z,62.60
2019-06-20T13:41:40.782Z,64.60
2019-06-20T13:44:08.423Z,63.80
2019-06-20T13:46:36.703Z,65.40
2019-06-20T13:49:04.970Z,64.60
2019-06-20T13:51:33.230Z,64.10
2019-06-20T13:54:01.493Z,67.00
2019-06-20T13:56:29.772Z,69.20
2019-06-20T13:58:58.026Z,69.90
2019-06-20T14:01:26.248Z,70.70
2019-06-20T14:03:54.520Z,69.00
2019-06-20T14:06:22.772Z,69.70
2019-06-20T14:08:51.096Z,70.50
2019-06-20T14:11:19.326Z,69.10
2019-06-20T14:13:50.173Z,71.50
2019-06-20T14:16:17.558Z,71.60
2019-06-20T14:18:46.499Z,72.20
2019-06-20T14:21:14.930Z,72.40
2019-06-20T14:23:44.698Z,72.90
2019-06-20T14:26:13.251Z,73.20
2019-06-20T14:28:42.675Z,73.70
2019-06-20T14:31:11.509Z,73.00
2019-06-20T14:33:39.854Z,71.00
2019-06-20T14:36:08.208Z,71.20
2019-06-20T14:38:36.506Z,68.60
2019-06-20T14:41:04.751Z,69.30
2019-06-20T14:43:33.005Z,68.10
2019-06-20T14:46:01.258Z,68.70
2019-06-20T14:48:29.952Z,67.60
2019-06-20T14:50:58.352Z,69.00
2019-06-20T14:53:26.590Z,70.60
2019-06-20T14:55:54.921Z,69.60
2019-06-20T14:58:23.175Z,69.90
2019-06-20T15:00:52.152Z,70.60
2019-06-20T15:03:20.538Z,70.10
2019-06-20T15:05:50.053Z,67.30
2019-06-20T15:08:18.561Z,65.60
2019-06-20T15:10:48.406Z,61.60
2019-06-20T15:13:16.906Z,62.00
2019-06-20T15:15:46.605Z,60.00
2019-06-20T15:18:15.133Z,58.30
2019-06-20T15:20:43.380Z,59.40
2019-06-20T15:23:11.608Z,59.80
2019-06-20T15:25:39.867Z,59.60
2019-06-20T15:28:08.161Z,60.20
2019-06-20T15:30:36.447Z,58.90
2019-06-20T15:33:10.133Z,59.70
2019-06-20T15:35:34.666Z,58.40
2019-06-20T15:38:02.962Z,57.60
2019-06-20T15:40:31.215Z,53.70
2019-06-20T15:42:59.462Z,55.50
2019-06-20T15:45:27.731Z,53.30
2019-06-20T15:47:56.038Z,53.50
2019-06-20T15:50:24.286Z,53.00
2019-06-20T15:52:52.583Z,53.80
2019-06-20T15:55:20.922Z,55.50
2019-06-20T15:57:49.243Z,55.40
2019-06-20T16:00:17.620Z,54.90
2019-06-20T16:02:45.879Z,56.00
2019-06-20T16:05:14.506Z,55.10
2019-06-20T16:07:42.817Z,55.50
2019-06-20T16:10:11.074Z,57.00
2019-06-20T16:12:39.428Z,54.50
2019-06-20T16:15:08.412Z,53.20
2019-06-20T16:17:36.668Z,53.20
2019-06-20T16:20:06.759Z,52.00
2019-06-20T16:22:35.070Z,51.00
2019-06-20T16:25:04.154Z,49.60
2019-06-20T16:27:32.397Z,50.10
2019-06-20T16:30:00.671Z,53.50
2019-06-20T16:32:28.949Z,55.40
2019-06-20T16:34:57.265Z,57.80
2019-06-20T16:37:25.498Z,61.30
2019-06-20T16:39:53.743Z,63.30
2019-06-20T16:42:22.132Z,64.40
2019-06-20T16:44:50.563Z,64.90
2019-06-20T16:47:18.977Z,65.80
2019-06-20T16:49:47.275Z,66.90
2019-06-20T16:52:15.561Z,67.40
2019-06-20T16:54:43.832Z,68.90
2019-06-20T16:57:12.070Z,70.70
2019-06-20T16:59:40.326Z,65.30
2019-06-20T17:02:08.657Z,65.60
2019-06-20T17:04:36.921Z,65.70
2019-06-20T17:07:05.156Z,67.80
2019-06-20T17:09:33.421Z,68.70
2019-06-20T17:12:01.697Z,69.60
2019-06-20T17:14:29.950Z,70.70
2019-06-20T17:16:58.221Z,70.80
2019-06-20T17:19:26.544Z,71.30
2019-06-20T17:21:54.793Z,74.10
2019-06-20T17:24:23.145Z,75.80
2019-06-20T17:26:51.394Z,72.50
2019-06-20T17:29:19.653Z,65.40
2019-06-20T17:31:47.891Z,65.70
2019-06-20T17:34:16.158Z,62.40
2019-06-20T17:36:44.410Z,64.80
2019-06-20T17:39:12.694Z,64.70
2019-06-20T17:41:54.472Z,59.10
2019-06-20T17:44:10.921Z,52.60
2019-06-20T17:46:39.150Z,51.50
2019-06-20T17:49:07.411Z,49.50
2019-06-20T17:51:35.648Z,48.80
2019-06-20T17:54:03.909Z,47.30
2019-06-20T17:56:32.170Z,44.20
2019-06-20T17:59:00.420Z,43.60
2019-06-20T18:01:28.698Z,44.20
2019-06-20T18:04:10.144Z,47.00
2019-06-20T18:06:26.944Z,45.80
2019-06-20T18:08:55.193Z,43.70
2019-06-20T18:11:23.460Z,43.20
2019-06-20T18:13:51.731Z,45.00
2019-06-20T18:16:25.134Z,47.80
2019-06-20T18:18:49.957Z,48.10
2019-06-20T18:21:18.228Z,47.10
2019-06-20T18:23:46.470Z,48.60
2019-06-20T18:26:14.718Z,50.50
2019-06-20T18:28:42.971Z,52.90
2019-06-20T18:31:11.245Z,55.30
2019-06-20T18:33:39.499Z,57.20
2019-06-20T18:36:07.787Z,58.80
2019-06-20T18:38:36.041Z,60.70
2019-06-20T18:41:04.333Z,62.40
2019-06-20T18:43:32.611Z,65.50
2019-06-20T18:46:00.885Z,67.60
2019-06-20T18:48:29.218Z,68.50
2019-06-20T18:50:57.498Z,69.20
2019-06-20T18:53:25.738Z,70.40
2019-06-20T18:55:54.021Z,71.10
2019-06-20T18:58:22.273Z,70.90
2019-06-20T19:00:50.518Z,71.60
2019-06-20T19:03:21.335Z,72.30
2019-06-20T19:05:48.745Z,73.10
2019-06-20T19:08:17.028Z,73.70
2019-06-20T19:10:45.331Z,74.40
2019-06-20T19:13:13.584Z,75.50
2019-06-20T19:15:42.106Z,74.90
2019-06-20T19:18:10.440Z,76.30
2019-06-20T19:20:38.701Z,76.70
2019-06-20T19:23:06.990Z,77.40
2019-06-20T19:25:35.229Z,76.30
2019-06-20T19:28:03.549Z,76.80
2019-06-20T19:30:43.853Z,79.00
2019-06-20T19:33:12.218Z,78.70
2019-06-20T19:35:40.462Z,79.30
2019-06-20T19:38:08.731Z,79.90
2019-06-20T19:40:40.225Z,80.00
2019-06-20T19:43:08.493Z,80.60
2019-06-20T19:45:36.759Z,80.20
2019-06-20T19:48:05.078Z,81.00
2019-06-20T19:50:33.327Z,81.00
2019-06-20T19:53:01.601Z,81.30
2019-06-20T19:55:29.865Z,81.40
2019-06-20T19:57:58.189Z,81.90
2019-06-20T20:00:26.451Z,82.10
2019-06-20T20:02:54.679Z,82.30
2019-06-20T20:05:22.985Z,82.70
2019-06-20T20:07:51.232Z,82.70
2019-06-20T20:10:43.815Z,83.00
2019-06-20T20:13:14.508Z,83.30
2019-06-20T20:15:42.233Z,83.70
2019-06-20T20:18:10.492Z,83.90
2019-06-20T20:20:38.734Z,84.40
2019-06-20T20:23:06.962Z,84.90
2019-06-20T20:25:35.245Z,85.40
2019-06-20T20:28:03.520Z,85.90
2019-06-20T20:30:31.779Z,85.70
2019-06-20T20:33:02.013Z,86.00
2019-06-20T20:35:35.390Z,86.30
2019-06-20T20:38:00.894Z,86.60
2019-06-20T20:40:29.214Z,86.70
2019-06-20T20:42:57.940Z,87.10
2019-06-20T20:45:26.300Z,87.00
2019-06-20T20:47:54.608Z,87.60
2019-06-20T20:50:23.530Z,87.60
2019-06-20T20:52:51.783Z,87.60
2019-06-20T20:55:20.029Z,87.40
2019-06-20T20:57:48.280Z,87.50
2019-06-20T21:00:48.850Z,88.10
2019-06-20T21:03:17.106Z,88.10
2019-06-20T21:05:51.312Z,88.40
2019-06-20T21:08:15.412Z,88.30
2019-06-20T21:10:44.738Z,88.50
2019-06-20T21:13:12.991Z,88.80
2019-06-20T21:15:41.324Z,89.30
2019-06-20T21:18:09.595Z,89.30
2019-06-20T21:20:37.869Z,89.70
2019-06-20T21:23:06.121Z,89.70
2019-06-20T21:25:34.363Z,90.00
2019-06-20T21:28:02.631Z,90.00
2019-06-20T21:30:30.951Z,90.00
2019-06-20T21:32:59.225Z,90.40
2019-06-20T21:35:27.465Z,90.30
2019-06-20T21:37:55.748Z,90.30
2019-06-20T21:40:23.983Z,90.20
2019-06-20T21:42:52.247Z,90.40
2019-06-20T21:45:21.137Z,90.30
2019-06-20T21:47:49.398Z,90.40
2019-06-20T21:50:17.642Z,90.30
2019-06-20T21:52:45.908Z,90.30
2019-06-20T21:55:14.146Z,90.30
2019-06-20T21:57:42.396Z,90.40
2019-06-20T22:00:23.388Z,90.50
2019-06-20T22:02:51.689Z,90.60
2019-06-20T22:05:20.058Z,90.50
2019-06-20T22:07:48.457Z,90.60
2019-06-20T22:10:18.470Z,90.80
2019-06-20T22:12:46.739Z,90.70
2019-06-20T22:15:14.974Z,90.80
2019-06-20T22:17:43.249Z,90.80
2019-06-20T22:20:11.482Z,90.70
2019-06-20T22:22:39.814Z,90.60
2019-06-20T22:25:08.733Z,90.70
2019-06-20T22:27:37.004Z,90.70
2019-06-20T22:30:11.238Z,90.80
2019-06-20T22:32:39.498Z,90.90
2019-06-20T22:35:08.114Z,91.00
2019-06-20T22:37:36.527Z,91.10
2019-06-20T22:40:06.974Z,91.00
2019-06-20T22:42:35.210Z,91.00
2019-06-20T22:45:07.066Z,91.00
2019-06-20T22:47:35.390Z,91.10
2019-06-20T22:50:06.091Z,91.30
2019-06-20T22:52:33.650Z,91.40
2019-06-20T22:55:01.896Z,91.20
2019-06-20T22:57:30.197Z,91.30
2019-06-20T22:59:58.591Z,91.40
2019-06-20T23:02:26.852Z,91.60
2019-06-20T23:04:55.109Z,91.60
2019-06-20T23:07:23.346Z,91.80
2019-06-20T23:09:51.598Z,92.00
2019-06-20T23:12:19.863Z,92.00
2019-06-20T23:14:48.577Z,91.90
2019-06-20T23:17:16.936Z,91.50
2019-06-20T23:19:45.207Z,91.40
2019-06-20T23:22:13.488Z,91.20
2019-06-20T23:24:41.776Z,91.30
2019-06-20T23:27:10.076Z,91.40
2019-06-20T23:29:38.362Z,91.10
2019-06-20T23:32:06.666Z,91.00
2019-06-20T23:34:34.961Z,91.00
2019-06-20T23:37:12.910Z,90.80
2019-06-20T23:39:33.151Z,90.80
2019-06-20T23:42:01.413Z,90.50
2019-06-20T23:44:29.660Z,90.60
2019-06-20T23:46:57.938Z,90.60
2019-06-20T23:49:26.179Z,90.60
2019-06-20T23:51:56.085Z,90.70
2019-06-20T23:54:24.334Z,91.70
2019-06-20T23:56:52.634Z,91.40
2019-06-20T23:59:20.857Z,91.40
