createdAt,value
2023-03-26T00:02:04.571Z,11.27
2023-03-26T00:05:09.893Z,11.74
2023-03-26T00:08:13.074Z,10.87
2023-03-26T00:11:18.036Z,9.76
2023-03-26T00:14:21.171Z,8.49
2023-03-26T00:17:25.342Z,7.94
2023-03-26T00:20:30.456Z,7.69
2023-03-26T00:23:35.913Z,7.77
2023-03-26T00:26:39.540Z,7.59
2023-03-26T00:29:42.660Z,7.39
2023-03-26T00:32:53.184Z,6.97
2023-03-26T00:35:59.521Z,6.66
2023-03-26T00:39:06.404Z,6.15
2023-03-26T00:42:09.622Z,5.50
2023-03-26T00:45:13.370Z,4.90
2023-03-26T00:48:18.355Z,4.42
2023-03-26T00:51:22.690Z,4.03
2023-03-26T00:54:25.941Z,3.70
2023-03-26T00:57:35.939Z,3.44
2023-03-26T01:00:58.056Z,3.26
2023-03-26T01:04:24.773Z,3.22
2023-03-26T01:07:29.715Z,3.23
2023-03-26T01:10:39.525Z,3.29
2023-03-26T01:13:50.493Z,3.43
2023-03-26T01:16:56.584Z,3.53
2023-03-26T01:20:13.832Z,3.64
2023-03-26T01:23:24.681Z,3.64
2023-03-26T01:27:05.174Z,3.63
2023-03-26T01:30:31.643Z,3.59
2023-03-26T01:33:54.600Z,3.49
2023-03-26T01:37:16.231Z,3.43
2023-03-26T01:40:32.469Z,3.43
2023-03-26T01:43:48.527Z,3.44
2023-03-26T01:46:53.269Z,3.40
2023-03-26T01:49:56.702Z,3.42
2023-03-26T01:53:00.381Z,3.37
2023-03-26T01:56:15.906Z,3.24
2023-03-26T01:59:37.470Z,3.15
2023-03-26T02:03:06.417Z,3.30
2023-03-26T02:06:27.067Z,3.35
2023-03-26T02:09:33.996Z,3.29
2023-03-26T02:12:38.380Z,3.33
2023-03-26T02:15:42.231Z,3.32
2023-03-26T02:18:48.029Z,3.36
2023-03-26T02:22:00.292Z,3.42
2023-03-26T02:25:06.292Z,3.51
2023-03-26T02:28:09.712Z,3.46
2023-03-26T02:31:14.478Z,3.44
2023-03-26T02:34:17.806Z,3.60
2023-03-26T02:37:31.080Z,3.61
2023-03-26T02:40:45.259Z,3.67
2023-03-26T02:43:48.823Z,3.72
2023-03-26T02:46:55.533Z,3.88
2023-03-26T02:50:18.675Z,4.04
2023-03-26T02:53:43.763Z,4.11
2023-03-26T02:57:06.922Z,4.13
2023-03-26T03:00:28.040Z,4.16
2023-03-26T03:04:04.892Z,4.25
2023-03-26T03:07:15.069Z,4.25
2023-03-26T03:10:22.565Z,4.26
2023-03-26T03:13:39.093Z,4.30
2023-03-26T03:16:44.490Z,4.36
2023-03-26T03:19:48.344Z,4.40
2023-03-26T03:22:52.264Z,4.45
2023-03-26T03:25:57.878Z,4.56
2023-03-26T03:29:01.389Z,4.68
2023-03-26T03:32:05.915Z,4.86
2023-03-26T03:35:21.538Z,4.98
2023-03-26T03:38:29.436Z,5.05
2023-03-26T03:41:33.149Z,5.09
2023-03-26T03:44:39.481Z,5.14
2023-03-26T03:47:53.677Z,5.19
2023-03-26T03:51:04.268Z,5.13
2023-03-26T03:54:17.154Z,5.05
2023-03-26T03:57:22.961Z,5.10
2023-03-26T04:00:33.980Z,5.15
2023-03-26T04:03:59.853Z,4.98
2023-03-26T04:07:19.073Z,4.87
2023-03-26T04:10:52.183Z,4.95
2023-03-26T04:14:13.772Z,5.09
2023-03-26T04:17:43.212Z,5.09
2023-03-26T04:20:48.612Z,5.07
2023-03-26T04:24:02.351Z,5.15
2023-03-26T04:27:43.911Z,5.30
2023-03-26T04:31:25.061Z,5.47
2023-03-26T04:34:30.646Z,5.54
2023-03-26T04:37:59.839Z,5.43
2023-03-26T04:41:12.038Z,5.29
2023-03-26T04:44:43.009Z,5.17
2023-03-26T04:47:49.622Z,5.24
2023-03-26T04:50:53.030Z,5.25
2023-03-26T04:53:59.571Z,5.38
2023-03-26T04:57:33.279Z,5.47
2023-03-26T05:00:48.145Z,5.67
2023-03-26T05:03:52.023Z,5.90
2023-03-26T05:06:57.487Z,6.13
2023-03-26T05:10:10.214Z,6.27
2023-03-26T05:13:18.112Z,6.06
2023-03-26T05:16:26.810Z,6.03
2023-03-26T05:19:34.250Z,6.02
2023-03-26T05:22:39.395Z,6.27
2023-03-26T05:25:52.581Z,6.63
2023-03-26T05:28:58.639Z,6.79
2023-03-26T05:32:19.913Z,6.94
2023-03-26T05:35:26.388Z,7.05
2023-03-26T05:38:31.298Z,7.22
2023-03-26T05:41:35.121Z,7.51
2023-03-26T05:44:39.250Z,7.41
2023-03-26T05:47:54.890Z,7.57
2023-03-26T05:51:02.180Z,7.77
2023-03-26T05:54:08.426Z,7.90
2023-03-26T05:57:32.566Z,7.96
2023-03-26T06:01:09.498Z,7.95
2023-03-26T06:04:36.128Z,7.87
2023-03-26T06:07:59.129Z,7.68
2023-03-26T06:11:14.508Z,7.21
2023-03-26T06:14:18.163Z,6.73
2023-03-26T06:17:45.375Z,6.64
2023-03-26T06:21:15.480Z,6.69
2023-03-26T06:24:33.870Z,6.78
2023-03-26T06:27:55.587Z,7.02
2023-03-26T06:31:20.029Z,7.37
2023-03-26T06:34:31.664Z,7.55
2023-03-26T06:37:35.627Z,7.50
2023-03-26T06:40:39.887Z,7.44
2023-03-26T06:44:02.282Z,7.52
2023-03-26T06:47:24.522Z,7.59
2023-03-26T06:50:48.481Z,7.61
2023-03-26T06:54:08.541Z,7.45
2023-03-26T06:57:41.726Z,7.21
2023-03-26T07:01:04.394Z,6.84
2023-03-26T07:04:30.895Z,6.71
2023-03-26T07:07:54.228Z,6.53
2023-03-26T07:11:18.316Z,6.02
2023-03-26T07:14:48.523Z,5.84
2023-03-26T07:18:18.312Z,6.01
2023-03-26T07:21:23.788Z,6.21
2023-03-26T07:24:29.656Z,6.27
2023-03-26T07:27:48.801Z,6.24
2023-03-26T07:31:14.011Z,5.94
2023-03-26T07:35:00.733Z,5.59
2023-03-26T07:38:41.285Z,5.26
2023-03-26T07:42:33.765Z,5.04
2023-03-26T07:45:56.979Z,4.87
2023-03-26T07:49:23.122Z,4.94
2023-03-26T07:52:52.653Z,5.01
2023-03-26T07:56:22.210Z,5.09
2023-03-26T08:00:01.159Z,5.15
2023-03-26T08:03:32.896Z,5.40
2023-03-26T08:06:40.564Z,5.57
2023-03-26T08:10:03.625Z,5.70
2023-03-26T08:13:35.671Z,5.72
2023-03-26T08:16:43.492Z,5.53
2023-03-26T08:20:11.669Z,5.38
2023-03-26T08:23:22.513Z,5.20
2023-03-26T08:26:39.289Z,5.17
2023-03-26T08:30:08.192Z,5.14
2023-03-26T08:33:18.655Z,5.22
2023-03-26T08:36:21.968Z,5.36
2023-03-26T08:39:25.620Z,5.41
2023-03-26T08:43:06.394Z,5.58
2023-03-26T08:46:28.030Z,5.72
2023-03-26T08:50:08.321Z,5.83
2023-03-26T08:53:32.842Z,5.98
2023-03-26T08:56:47.920Z,6.12
2023-03-26T09:00:17.474Z,6.23
2023-03-26T09:03:43.904Z,6.22
2023-03-26T09:07:24.263Z,6.20
2023-03-26T09:10:53.368Z,6.15
2023-03-26T09:14:24.418Z,6.07
2023-03-26T09:17:56.658Z,6.12
2023-03-26T09:21:19.776Z,6.02
2023-03-26T09:24:58.541Z,6.01
2023-03-26T09:28:16.978Z,5.87
2023-03-26T09:31:37.681Z,5.79
2023-03-26T09:34:58.800Z,5.77
2023-03-26T09:38:13.148Z,5.70
2023-03-26T09:41:17.956Z,5.61
2023-03-26T09:44:24.254Z,5.54
2023-03-26T09:47:30.392Z,5.43
2023-03-26T09:51:02.525Z,5.36
2023-03-26T09:54:24.271Z,5.37
2023-03-26T09:57:59.131Z,5.36
2023-03-26T10:01:39.472Z,5.27
2023-03-26T10:05:07.013Z,5.13
2023-03-26T10:08:21.015Z,5.01
2023-03-26T10:11:42.595Z,4.90
2023-03-26T10:15:27.452Z,4.89
2023-03-26T10:19:01.787Z,4.79
2023-03-26T10:22:28.872Z,4.63
2023-03-26T10:25:50.496Z,4.49
2023-03-26T10:29:21.072Z,4.34
2023-03-26T10:32:51.833Z,4.20
2023-03-26T10:36:31.877Z,4.07
2023-03-26T10:39:56.989Z,3.96
2023-03-26T10:43:20.362Z,3.86
2023-03-26T10:46:55.720Z,3.76
2023-03-26T10:50:16.937Z,3.61
2023-03-26T10:53:43.059Z,3.46
2023-03-26T10:56:48.111Z,3.34
2023-03-26T10:59:55.261Z,3.24
2023-03-26T11:03:20.073Z,3.12
2023-03-26T11:06:33.283Z,2.96
2023-03-26T11:10:12.357Z,2.74
2023-03-26T11:13:41.951Z,2.56
2023-03-26T11:16:45.228Z,2.42
2023-03-26T11:20:01.109Z,2.25
2023-03-26T11:23:28.594Z,2.21
2023-03-26T11:26:47.430Z,2.10
2023-03-26T11:30:04.404Z,2.01
2023-03-26T11:33:20.709Z,1.89
2023-03-26T11:36:31.276Z,1.91
2023-03-26T11:39:52.786Z,1.90
2023-03-26T11:43:04.448Z,1.86
2023-03-26T11:46:13.052Z,1.81
2023-03-26T11:49:21.494Z,1.73
2023-03-26T11:52:24.991Z,1.60
2023-03-26T11:55:28.705Z,1.54
2023-03-26T11:58:55.628Z,1.52
2023-03-26T12:02:17.230Z,1.51
2023-03-26T12:05:27.184Z,1.53
2023-03-26T12:08:39.155Z,1.50
2023-03-26T12:11:46.811Z,1.46
2023-03-26T12:14:50.399Z,1.43
2023-03-26T12:17:57.134Z,1.44
2023-03-26T12:21:11.463Z,1.42
2023-03-26T12:24:33.812Z,1.41
2023-03-26T12:27:42.604Z,1.35
2023-03-26T12:31:06.212Z,1.31
2023-03-26T12:34:21.433Z,1.27
2023-03-26T12:37:38.013Z,1.28
2023-03-26T12:40:43.369Z,1.26
2023-03-26T12:44:49.992Z,1.28
2023-03-26T12:47:56.355Z,1.26
2023-03-26T12:51:26.387Z,1.19
2023-03-26T12:54:46.350Z,1.11
2023-03-26T12:58:13.496Z,1.03
2023-03-26T13:01:35.135Z,0.94
2023-03-26T13:05:02.224Z,0.91
2023-03-26T13:08:17.669Z,0.89
2023-03-26T13:11:40.431Z,0.82
2023-03-26T13:14:54.254Z,0.71
2023-03-26T13:18:28.023Z,0.64
2023-03-26T13:21:54.484Z,0.64
2023-03-26T13:25:08.411Z,0.67
2023-03-26T13:28:15.868Z,0.68
2023-03-26T13:31:47.610Z,0.67
2023-03-26T13:35:24.920Z,0.64
2023-03-26T13:39:04.170Z,0.59
2023-03-26T13:42:34.360Z,0.53
2023-03-26T13:45:52.849Z,0.45
2023-03-26T13:49:18.084Z,0.31
2023-03-26T13:52:49.304Z,0.14
2023-03-26T13:56:01.569Z,-0.01
2023-03-26T13:59:14.105Z,-0.09
2023-03-26T14:02:52.481Z,-0.15
2023-03-26T14:06:00.622Z,-0.28
2023-03-26T14:09:13.462Z,-0.38
2023-03-26T14:12:33.574Z,-0.48
2023-03-26T14:15:51.265Z,-0.50
2023-03-26T14:19:19.534Z,-0.49
2023-03-26T14:22:22.672Z,-0.53
2023-03-26T14:25:25.936Z,-0.57
2023-03-26T14:28:59.509Z,-0.60
2023-03-26T14:32:24.571Z,-0.69
2023-03-26T14:35:55.390Z,-0.81
2023-03-26T14:39:32.734Z,-0.92
2023-03-26T14:42:46.787Z,-0.92
2023-03-26T14:46:13.284Z,-0.90
2023-03-26T14:49:29.176Z,-0.94
2023-03-26T14:52:44.019Z,-1.01
2023-03-26T14:55:59.205Z,-1.12
2023-03-26T14:59:07.933Z,-1.17
2023-03-26T15:02:48.355Z,-1.22
2023-03-26T15:06:06.597Z,-1.21
2023-03-26T15:09:28.116Z,-1.22
2023-03-26T15:12:55.209Z,-1.17
2023-03-26T15:16:39.443Z,-1.13
2023-03-26T15:20:03.798Z,-1.19
2023-03-26T15:23:21.881Z,-1.27
2023-03-26T15:26:43.305Z,-1.31
2023-03-26T15:30:02.423Z,-1.38
2023-03-26T15:33:27.151Z,-1.49
2023-03-26T15:36:30.948Z,-1.61
2023-03-26T15:39:59.055Z,-1.63
2023-03-26T15:43:12.516Z,-1.61
2023-03-26T15:46:38.619Z,-1.49
2023-03-26T15:49:48.608Z,-1.49
2023-03-26T15:53:03.777Z,-1.51
2023-03-26T15:56:34.805Z,-1.50
2023-03-26T15:59:59.961Z,-1.52
2023-03-26T16:03:40.763Z,-1.54
2023-03-26T16:07:11.898Z,-1.56
2023-03-26T16:10:38.983Z,-1.56
2023-03-26T16:14:09.274Z,-1.59
2023-03-26T16:17:24.017Z,-1.58
2023-03-26T16:20:47.941Z,-1.58
2023-03-26T16:23:54.895Z,-1.62
2023-03-26T16:27:09.597Z,-1.64
2023-03-26T16:30:33.677Z,-1.68
2023-03-26T16:33:39.801Z,-1.72
2023-03-26T16:36:50.468Z,-1.78
2023-03-26T16:39:54.113Z,-1.78
2023-03-26T16:43:24.994Z,-1.78
2023-03-26T16:46:37.088Z,-1.81
2023-03-26T16:50:09.576Z,-1.88
2023-03-26T16:53:30.533Z,-1.94
2023-03-26T16:57:02.548Z,-2.01
2023-03-26T17:00:25.206Z,-2.10
2023-03-26T17:03:35.997Z,-2.07
2023-03-26T17:07:09.308Z,-2.08
2023-03-26T17:10:32.585Z,-2.18
2023-03-26T17:13:48.161Z,-2.20
2023-03-26T17:17:20.631Z,-2.22
2023-03-26T17:20:40.545Z,-2.19
2023-03-26T17:23:56.497Z,-2.15
2023-03-26T17:27:37.089Z,-2.04
2023-03-26T17:30:51.211Z,-1.98
2023-03-26T17:33:55.084Z,-1.95
2023-03-26T17:37:00.587Z,-1.92
2023-03-26T17:40:12.946Z,-1.90
2023-03-26T17:43:41.000Z,-1.86
2023-03-26T17:46:48.996Z,-1.86
2023-03-26T17:50:06.527Z,-1.84
2023-03-26T17:53:27.822Z,-1.87
2023-03-26T17:56:35.356Z,-1.91
2023-03-26T17:59:39.381Z,-1.99
2023-03-26T18:02:48.285Z,-2.00
2023-03-26T18:05:56.540Z,-2.06
2023-03-26T18:09:23.760Z,-2.08
2023-03-26T18:13:10.335Z,-2.14
2023-03-26T18:16:25.034Z,-2.24
2023-03-26T18:19:29.201Z,-2.27
2023-03-26T18:22:32.401Z,-2.26
2023-03-26T18:25:36.530Z,-2.29
2023-03-26T18:28:54.405Z,-2.37
2023-03-26T18:32:04.190Z,-2.43
2023-03-26T18:35:22.223Z,-2.61
2023-03-26T18:38:35.954Z,-2.78
2023-03-26T18:41:43.980Z,-2.80
2023-03-26T18:44:51.467Z,-2.86
2023-03-26T18:48:00.973Z,-2.90
2023-03-26T18:51:07.330Z,-3.02
2023-03-26T18:54:17.777Z,-3.18
2023-03-26T18:57:24.312Z,-3.37
2023-03-26T19:00:30.993Z,-3.47
2023-03-26T19:03:46.077Z,-3.49
2023-03-26T19:06:54.383Z,-3.46
2023-03-26T19:09:57.841Z,-3.51
2023-03-26T19:13:13.380Z,-3.53
2023-03-26T19:16:28.739Z,-3.54
2023-03-26T19:19:38.089Z,-3.56
2023-03-26T19:22:43.077Z,-3.57
2023-03-26T19:26:10.493Z,-3.59
2023-03-26T19:29:18.175Z,-3.62
2023-03-26T19:32:35.773Z,-3.66
2023-03-26T19:35:40.526Z,-3.70
2023-03-26T19:38:47.737Z,-3.71
2023-03-26T19:41:52.959Z,-3.75
2023-03-26T19:44:58.425Z,-3.80
2023-03-26T19:48:14.477Z,-3.90
2023-03-26T19:51:24.682Z,-4.00
2023-03-26T19:54:27.994Z,-4.06
2023-03-26T19:57:33.521Z,-4.09
2023-03-26T20:00:37.374Z,-4.05
2023-03-26T20:03:43.602Z,-4.07
2023-03-26T20:06:49.800Z,-4.08
2023-03-26T20:09:53.982Z,-4.11
2023-03-26T20:12:57.373Z,-4.08
2023-03-26T20:16:30.610Z,-4.10
2023-03-26T20:19:34.378Z,-4.13
2023-03-26T20:22:37.886Z,-4.13
2023-03-26T20:25:50.816Z,-4.21
2023-03-26T20:28:54.393Z,-4.29
2023-03-26T20:31:58.448Z,-4.41
2023-03-26T20:35:02.874Z,-4.46
2023-03-26T20:38:10.203Z,-4.48
2023-03-26T20:41:24.649Z,-4.50
2023-03-26T20:44:28.687Z,-4.51
2023-03-26T20:47:35.318Z,-4.53
2023-03-26T20:51:01.578Z,-4.59
2023-03-26T20:54:09.779Z,-4.60
2023-03-26T20:57:14.126Z,-4.62
2023-03-26T21:00:24.060Z,-4.64
2023-03-26T21:03:27.498Z,-4.66
2023-03-26T21:06:30.933Z,-4.69
2023-03-26T21:09:37.531Z,-4.76
2023-03-26T21:13:14.220Z,-5.03
2023-03-26T21:16:18.167Z,-5.38
2023-03-26T21:19:25.097Z,-5.54
2023-03-26T21:22:47.051Z,-5.75
2023-03-26T21:26:21.202Z,-6.00
2023-03-26T21:29:25.140Z,-6.06
2023-03-26T21:32:28.899Z,-6.01
2023-03-26T21:35:32.750Z,-5.96
2023-03-26T21:38:36.709Z,-5.94
2023-03-26T21:42:05.017Z,-5.98
2023-03-26T21:45:12.953Z,-6.00
2023-03-26T21:48:17.913Z,-5.94
2023-03-26T21:51:21.886Z,-5.90
2023-03-26T21:54:28.812Z,-5.89
2023-03-26T21:57:48.886Z,-5.85
2023-03-26T22:01:18.343Z,-5.87
2023-03-26T22:04:36.948Z,-5.97
2023-03-26T22:07:40.346Z,-6.03
2023-03-26T22:10:49.071Z,-6.02
2023-03-26T22:13:52.969Z,-5.97
2023-03-26T22:16:56.408Z,-5.85
2023-03-26T22:20:01.984Z,-5.74
2023-03-26T22:23:07.717Z,-5.64
2023-03-26T22:26:11.066Z,-5.57
2023-03-26T22:29:15.322Z,-5.49
2023-03-26T22:32:19.048Z,-5.45
2023-03-26T22:35:22.614Z,-5.65
2023-03-26T22:38:26.117Z,-5.79
2023-03-26T22:41:32.545Z,-5.81
2023-03-26T22:44:36.321Z,-5.83
2023-03-26T22:47:40.295Z,-5.85
2023-03-26T22:50:47.592Z,-5.86
2023-03-26T22:53:51.555Z,-5.86
2023-03-26T22:56:56.414Z,-5.77
2023-03-26T23:00:08.953Z,-5.73
2023-03-26T23:03:12.699Z,-5.69
2023-03-26T23:06:16.987Z,-5.70
2023-03-26T23:09:20.914Z,-5.46
2023-03-26T23:12:24.738Z,-4.77
2023-03-26T23:15:31.352Z,-2.37
2023-03-26T23:18:35.315Z,0.63
2023-03-26T23:21:38.719Z,3.06
2023-03-26T23:28:20.765Z,6.61
2023-03-26T23:31:26.322Z,7.61
2023-03-26T23:34:29.918Z,8.58
2023-03-26T23:37:35.601Z,9.54
2023-03-26T23:40:40.798Z,10.26
2023-03-26T23:43:53.928Z,11.32
2023-03-26T23:46:58.870Z,11.65
2023-03-26T23:50:05.829Z,11.88
2023-03-26T23:53:09.502Z,11.68
2023-03-26T23:56:15.992Z,11.94
2023-03-26T23:59:19.728Z,11.19
