createdAt,value
2022-09-26T02:06:31.040Z,3.60
2022-09-26T02:09:56.886Z,3.60
2022-09-26T02:13:06.400Z,3.80
2022-09-26T02:16:35.380Z,3.60
2022-09-26T02:20:04.943Z,4.30
2022-09-26T02:23:21.386Z,4.40
2022-09-26T02:26:48.233Z,3.90
2022-09-26T02:30:07.664Z,3.40
2022-09-26T02:33:34.212Z,3.60
2022-09-26T02:37:01.113Z,3.60
2022-09-26T02:40:28.090Z,3.50
2022-09-26T02:44:12.452Z,3.70
2022-09-26T03:59:37.628Z,3.30
2022-09-26T04:03:04.868Z,3.70
2022-09-26T04:06:31.311Z,3.60
2022-09-26T04:10:01.435Z,3.70
2022-09-26T04:22:15.144Z,3.50
2022-09-26T05:39:08.768Z,3.60
2022-09-26T07:12:14.790Z,5.80
2022-09-26T07:15:43.940Z,5.30
2022-09-26T07:19:11.321Z,4.70
2022-09-26T07:22:26.395Z,4.40
2022-09-26T07:25:53.286Z,5.00
2022-09-26T07:29:21.077Z,5.40
2022-09-26T07:32:47.546Z,5.30
2022-09-26T07:35:33.402Z,4.70
2022-09-26T07:39:00.770Z,5.90
2022-09-26T07:42:27.527Z,6.00
2022-09-26T07:45:52.094Z,5.40
2022-09-26T07:49:17.682Z,5.30
2022-09-26T07:52:53.309Z,5.10
2022-09-26T07:56:21.793Z,5.00
2022-09-26T07:59:38.984Z,5.30
2022-09-26T08:03:08.035Z,4.90
2022-09-26T08:06:38.560Z,5.20
2022-09-26T08:10:05.680Z,4.60
2022-09-26T08:13:44.170Z,5.10
2022-09-26T08:20:26.325Z,4.80
2022-09-26T08:23:56.838Z,5.40
2022-09-26T08:27:05.117Z,5.90
2022-09-26T08:30:26.928Z,5.70
2022-09-26T08:33:56.910Z,6.60
2022-09-26T08:37:23.805Z,5.90
2022-09-26T08:40:57.961Z,5.50
2022-09-26T08:44:22.217Z,6.40
2022-09-26T08:47:51.297Z,5.80
2022-09-26T08:51:29.179Z,5.50
2022-09-26T08:58:05.526Z,5.90
2022-09-26T09:01:27.457Z,6.50
2022-09-26T09:05:07.518Z,5.50
2022-09-26T09:08:40.522Z,4.70
2022-09-26T09:12:13.412Z,5.50
2022-09-26T09:16:01.640Z,5.70
2022-09-26T09:19:35.677Z,5.40
2022-09-26T09:23:10.430Z,5.60
2022-09-26T09:30:46.948Z,5.60
2022-09-26T09:34:11.320Z,5.20
2022-09-26T09:41:05.760Z,5.30
2022-09-26T09:44:31.888Z,5.10
2022-09-26T09:47:58.710Z,4.70
2022-09-26T09:51:40.680Z,5.40
2022-09-26T09:55:10.804Z,5.10
2022-09-26T09:58:55.128Z,5.40
2022-09-26T10:02:30.572Z,5.10
2022-09-26T10:05:58.726Z,5.10
2022-09-26T10:09:39.857Z,5.20
2022-09-26T10:13:21.386Z,4.90
2022-09-26T10:16:53.355Z,5.10
2022-09-26T10:20:18.013Z,4.70
2022-09-26T10:23:45.043Z,5.00
2022-09-26T10:27:06.160Z,5.00
2022-09-26T10:30:39.088Z,5.20
2022-09-26T10:34:10.172Z,4.60
2022-09-26T10:37:38.765Z,4.90
2022-09-26T10:41:08.962Z,5.80
2022-09-26T10:44:36.161Z,4.50
2022-09-26T10:48:08.632Z,5.20
2022-09-26T10:51:26.972Z,5.00
2022-09-26T10:54:44.773Z,4.80
2022-09-26T10:58:15.370Z,5.60
2022-09-26T11:01:47.410Z,5.00
2022-09-26T11:05:12.344Z,4.80
2022-09-26T11:08:42.253Z,5.70
2022-09-26T11:12:11.747Z,5.80
2022-09-26T11:15:23.501Z,6.10
2022-09-26T11:21:46.547Z,5.20
2022-09-26T11:25:27.412Z,4.70
2022-09-26T11:29:03.091Z,4.70
2022-09-26T11:32:19.732Z,4.80
2022-09-26T11:35:40.590Z,5.00
2022-09-26T11:39:17.688Z,4.70
2022-09-26T11:42:48.193Z,5.30
2022-09-26T11:46:27.823Z,4.70
2022-09-26T11:49:57.662Z,4.90
2022-09-26T11:53:20.360Z,5.30
2022-09-26T11:57:04.160Z,5.50
2022-09-26T12:00:29.267Z,5.20
2022-09-26T12:04:11.275Z,5.10
2022-09-26T12:08:01.486Z,6.20
2022-09-26T12:11:35.697Z,6.10
2022-09-26T12:14:42.084Z,6.30
2022-09-26T12:18:14.692Z,6.10
2022-09-26T12:21:47.385Z,6.60
2022-09-26T12:25:23.484Z,6.30
2022-09-26T12:28:59.089Z,6.50
2022-09-26T12:32:27.000Z,6.30
2022-09-26T12:35:38.120Z,6.40
2022-09-26T12:39:09.182Z,6.80
2022-09-26T12:42:50.369Z,6.30
2022-09-26T12:46:26.445Z,6.10
2022-09-26T12:49:51.854Z,6.20
2022-09-26T12:53:30.644Z,6.70
2022-09-26T12:56:50.250Z,5.80
2022-09-26T13:00:20.661Z,6.40
2022-09-26T13:04:03.405Z,7.00
2022-09-26T13:07:19.280Z,6.60
2022-09-26T13:10:49.603Z,7.10
2022-09-26T13:14:40.517Z,6.40
2022-09-26T13:18:02.465Z,6.30
2022-09-26T13:21:29.157Z,6.00
2022-09-26T13:24:30.687Z,6.50
2022-09-26T13:27:57.515Z,6.30
2022-09-26T13:31:19.098Z,6.60
2022-09-26T13:34:53.446Z,6.70
2022-09-26T13:37:48.948Z,6.60
2022-09-26T13:40:55.755Z,6.80
2022-09-26T13:44:14.484Z,7.80
2022-09-26T13:47:22.937Z,7.30
2022-09-26T13:51:05.291Z,7.70
2022-09-26T13:54:31.534Z,7.30
2022-09-26T13:58:09.944Z,7.40
2022-09-26T14:01:27.724Z,6.70
2022-09-26T14:04:58.495Z,7.60
2022-09-26T14:08:24.647Z,7.50
2022-09-26T14:12:03.005Z,7.60
2022-09-26T14:15:29.885Z,7.40
2022-09-26T14:19:21.820Z,7.60
2022-09-26T14:22:51.895Z,8.50
2022-09-26T14:26:17.118Z,7.70
2022-09-26T14:29:25.783Z,8.60
2022-09-26T14:32:59.598Z,8.30
2022-09-26T14:36:35.397Z,7.90
2022-09-26T14:39:48.022Z,7.70
2022-09-26T14:43:26.528Z,8.60
2022-09-26T14:47:05.420Z,8.30
2022-09-26T14:50:35.740Z,7.90
2022-09-26T14:54:05.602Z,8.50
2022-09-26T14:57:57.811Z,9.00
2022-09-26T15:01:36.434Z,8.20
2022-09-26T15:04:58.794Z,8.90
2022-09-26T15:08:18.761Z,7.80
2022-09-26T15:11:25.489Z,8.70
2022-09-26T15:14:41.777Z,7.70
2022-09-26T15:17:57.008Z,7.70
2022-09-26T15:21:13.544Z,7.70
2022-09-26T18:22:35.674Z,7.50
2022-09-26T18:25:39.871Z,7.10
2022-09-26T18:28:58.366Z,7.40
2022-09-26T18:32:17.593Z,8.10
2022-09-26T18:35:34.378Z,7.50
2022-09-26T18:38:53.148Z,7.00
2022-09-26T18:42:18.190Z,7.70
2022-09-26T18:45:25.790Z,7.10
2022-09-26T18:48:46.885Z,6.90
2022-09-26T18:52:11.946Z,7.30
2022-09-26T18:55:35.814Z,7.00
2022-09-26T18:59:00.874Z,6.80
2022-09-26T19:02:15.197Z,6.10
2022-09-26T19:08:37.735Z,6.70
2022-09-26T19:15:06.400Z,6.50
2022-09-26T19:18:31.599Z,6.20
2022-09-26T19:21:30.053Z,6.00
2022-09-26T19:24:21.065Z,5.80
2022-09-26T19:27:46.557Z,6.20
2022-09-26T19:31:17.758Z,6.00
2022-09-26T19:34:42.832Z,5.30
2022-09-26T19:37:47.568Z,5.30
2022-09-26T19:41:22.888Z,4.80
2022-09-26T19:43:51.749Z,4.90
2022-09-26T19:46:00.419Z,4.90
2022-09-26T20:00:48.430Z,5.10
2022-09-26T20:04:11.318Z,4.90
2022-09-26T20:07:28.122Z,4.20
2022-09-26T20:11:01.514Z,4.20
2022-09-26T20:14:18.735Z,4.10
2022-09-26T20:22:50.886Z,3.90
2022-09-26T20:26:19.117Z,4.30
2022-09-26T20:55:56.801Z,4.90
2022-09-26T20:59:16.194Z,5.30
2022-09-26T21:02:50.326Z,4.50
2022-09-26T21:17:55.809Z,5.20
2022-09-26T21:21:28.017Z,5.00
2022-09-26T21:25:02.055Z,4.60
2022-09-26T21:34:11.068Z,4.80
2022-09-26T21:52:37.478Z,4.40
2022-09-26T22:10:53.470Z,4.10
2022-09-26T22:13:58.609Z,3.70
2022-09-26T22:17:21.483Z,4.20
2022-09-26T22:20:37.121Z,3.80
2022-09-26T22:24:02.910Z,3.90
2022-09-26T22:27:11.383Z,4.10
2022-09-26T22:30:27.828Z,3.30
2022-09-26T22:33:53.071Z,4.00
2022-09-26T22:39:42.969Z,4.10
2022-09-26T22:46:17.639Z,4.50
2022-09-26T22:49:32.803Z,3.80
2022-09-26T22:52:48.142Z,3.60
2022-09-26T22:55:58.325Z,3.90
2022-09-26T22:59:23.774Z,3.70
2022-09-26T23:02:22.294Z,3.80
2022-09-26T23:05:50.041Z,3.70
2022-09-26T23:09:05.716Z,3.30
2022-09-26T23:12:10.312Z,3.90
2022-09-26T23:15:25.693Z,3.80
2022-09-26T23:18:50.813Z,3.30
2022-09-26T23:22:06.730Z,3.30
2022-09-26T23:25:06.250Z,3.60
2022-09-26T23:28:24.678Z,3.50
2022-09-26T23:31:50.314Z,4.00
2022-09-26T23:35:05.457Z,3.90
2022-09-26T23:38:30.601Z,3.10
2022-09-26T23:41:55.794Z,3.70
2022-09-26T23:45:20.961Z,3.70
2022-09-26T23:48:35.271Z,3.50
2022-09-26T23:51:50.631Z,3.20
2022-09-26T23:55:15.653Z,3.50
2022-09-26T23:58:40.876Z,3.30
