createdAt,value
2022-12-15T00:02:01.905Z,-4.20
2022-12-15T00:07:22.951Z,-4.21
2022-12-15T00:12:43.810Z,-4.22
2022-12-15T00:18:04.597Z,-4.19
2022-12-15T00:23:28.754Z,-4.08
2022-12-15T00:28:54.309Z,-4.01
2022-12-15T00:34:15.081Z,-3.98
2022-12-15T00:39:17.398Z,-3.97
2022-12-15T00:44:21.005Z,-4.05
2022-12-15T00:49:43.832Z,-4.13
2022-12-15T00:55:04.639Z,-4.18
2022-12-15T01:00:26.241Z,-4.28
2022-12-15T01:05:47.207Z,-4.29
2022-12-15T01:11:07.820Z,-4.35
2022-12-15T01:16:31.936Z,-4.37
2022-12-15T01:21:34.063Z,-4.41
2022-12-15T01:26:36.245Z,-4.47
2022-12-15T01:31:38.373Z,-4.42
2022-12-15T01:36:41.019Z,-4.36
2022-12-15T01:41:43.654Z,-4.37
2022-12-15T01:46:48.386Z,-4.38
2022-12-15T01:51:56.108Z,-4.41
2022-12-15T01:57:05.808Z,-4.42
2022-12-15T02:02:41.696Z,-4.49
2022-12-15T02:07:44.140Z,-4.46
2022-12-15T02:12:52.278Z,-4.49
2022-12-15T02:18:02.569Z,-4.42
2022-12-15T02:23:30.138Z,-4.37
2022-12-15T02:28:54.637Z,-4.33
2022-12-15T02:34:06.031Z,-4.28
2022-12-15T02:39:08.251Z,-4.25
2022-12-15T02:44:12.801Z,-4.28
2022-12-15T02:49:26.390Z,-4.25
2022-12-15T02:54:35.114Z,-4.21
2022-12-15T02:59:45.273Z,-4.19
2022-12-15T03:04:47.918Z,-4.19
2022-12-15T03:09:49.821Z,-4.21
2022-12-15T03:14:51.816Z,-4.20
2022-12-15T03:19:53.893Z,-4.15
2022-12-15T03:24:55.966Z,-4.12
2022-12-15T03:29:58.023Z,-4.10
2022-12-15T03:35:00.686Z,-4.09
2022-12-15T03:40:03.040Z,-4.08
2022-12-15T03:45:05.818Z,-4.07
2022-12-15T03:50:14.013Z,-4.09
2022-12-15T03:55:16.788Z,-4.05
2022-12-15T04:00:20.272Z,-4.07
2022-12-15T04:05:29.200Z,-4.12
2022-12-15T04:10:34.730Z,-4.07
2022-12-15T04:15:38.484Z,-4.00
2022-12-15T04:20:40.757Z,-4.00
2022-12-15T04:26:01.540Z,-4.04
2022-12-15T04:32:01.194Z,-4.04
2022-12-15T04:37:22.949Z,-3.99
2022-12-15T04:42:44.244Z,-3.99
2022-12-15T04:48:04.789Z,-3.97
2022-12-15T04:53:33.881Z,-3.89
2022-12-15T04:58:54.690Z,-3.86
2022-12-15T05:04:15.358Z,-3.86
2022-12-15T05:09:36.131Z,-3.86
2022-12-15T05:14:57.170Z,-3.87
2022-12-15T05:20:17.984Z,-3.81
2022-12-15T05:25:41.336Z,-3.76
2022-12-15T05:31:02.292Z,-3.73
2022-12-15T05:36:04.764Z,-3.69
2022-12-15T05:41:08.281Z,-3.68
2022-12-15T05:46:15.720Z,-3.66
2022-12-15T05:51:18.270Z,-3.66
2022-12-15T05:56:20.363Z,-3.58
2022-12-15T06:01:22.736Z,-3.55
2022-12-15T06:06:24.951Z,-3.49
2022-12-15T06:11:27.123Z,-3.46
2022-12-15T06:16:29.431Z,-3.51
2022-12-15T06:21:37.409Z,-3.48
2022-12-15T06:26:39.890Z,-3.43
2022-12-15T06:31:42.321Z,-3.38
2022-12-15T06:36:44.719Z,-3.38
2022-12-15T06:41:47.120Z,-3.33
2022-12-15T06:46:49.331Z,-3.29
2022-12-15T06:51:54.613Z,-3.27
2022-12-15T06:56:57.942Z,-3.22
2022-12-15T07:02:00.588Z,-3.18
2022-12-15T07:07:04.066Z,-3.14
2022-12-15T07:12:07.278Z,-3.12
2022-12-15T07:17:12.728Z,-3.10
2022-12-15T07:22:14.848Z,-3.08
2022-12-15T07:27:17.704Z,-3.01
2022-12-15T07:32:20.504Z,-2.98
2022-12-15T07:37:24.422Z,-2.92
2022-12-15T07:42:34.072Z,-2.85
2022-12-15T07:47:39.503Z,-2.69
2022-12-15T07:52:42.833Z,-2.59
2022-12-15T07:57:47.643Z,-2.57
2022-12-15T08:02:50.765Z,-2.58
2022-12-15T08:07:52.966Z,-2.57
2022-12-15T08:12:55.644Z,-2.50
2022-12-15T08:17:59.468Z,-2.42
2022-12-15T08:23:11.762Z,-2.40
2022-12-15T08:28:19.296Z,-2.47
2022-12-15T08:33:27.809Z,-2.48
2022-12-15T08:44:09.857Z,-2.41
2022-12-15T08:49:21.519Z,-2.30
2022-12-15T08:54:33.907Z,-2.27
2022-12-15T08:59:36.455Z,-2.17
2022-12-15T09:04:42.112Z,-2.11
2022-12-15T09:10:03.882Z,-1.97
2022-12-15T09:17:10.207Z,-1.79
2022-12-15T09:26:50.030Z,-1.71
2022-12-15T09:32:36.569Z,-1.61
2022-12-15T09:38:15.229Z,-1.66
2022-12-15T09:43:36.435Z,-1.57
2022-12-15T09:48:47.762Z,-1.61
2022-12-15T09:53:56.543Z,-1.81
2022-12-15T09:59:36.697Z,-2.04
2022-12-15T10:06:06.062Z,-2.11
2022-12-15T10:11:05.544Z,-2.02
2022-12-15T10:16:16.653Z,-1.78
2022-12-15T10:21:27.196Z,-1.44
2022-12-15T10:26:55.911Z,-0.96
2022-12-15T10:32:18.520Z,-0.48
2022-12-15T10:42:59.812Z,0.06
2022-12-15T10:48:39.366Z,0.00
2022-12-15T10:54:13.308Z,-0.43
2022-12-15T10:59:33.869Z,-0.88
2022-12-15T11:05:05.980Z,-1.10
2022-12-15T11:10:55.424Z,-1.18
2022-12-15T11:23:02.717Z,-1.22
2022-12-15T11:28:27.230Z,-1.16
2022-12-15T11:33:53.353Z,-1.07
2022-12-15T11:39:13.086Z,-0.97
2022-12-15T11:45:11.152Z,-0.87
2022-12-15T11:50:53.865Z,-0.75
2022-12-15T11:56:03.700Z,-0.63
2022-12-15T12:01:35.179Z,-0.52
2022-12-15T12:07:07.845Z,-0.46
2022-12-15T12:18:34.016Z,-0.48
2022-12-15T12:24:02.914Z,-0.48
2022-12-15T12:29:53.038Z,-0.50
2022-12-15T12:36:11.753Z,-0.60
2022-12-15T12:41:46.959Z,-0.69
2022-12-15T12:47:06.062Z,-0.67
2022-12-15T12:52:39.564Z,-0.63
2022-12-15T12:57:57.859Z,-0.66
2022-12-15T13:03:33.575Z,-0.77
2022-12-15T13:20:54.196Z,-0.89
2022-12-15T13:26:17.641Z,-0.94
2022-12-15T13:37:59.910Z,-0.92
2022-12-15T13:49:33.708Z,-1.07
2022-12-15T13:55:11.857Z,-1.09
2022-12-15T14:00:40.375Z,-1.14
2022-12-15T14:06:25.122Z,-1.29
2022-12-15T14:11:52.589Z,-1.50
2022-12-15T14:18:04.296Z,-1.67
2022-12-15T14:41:03.262Z,-2.68
2022-12-15T14:46:53.004Z,-2.95
2022-12-15T14:52:53.693Z,-3.19
2022-12-15T14:58:00.989Z,-3.46
2022-12-15T15:03:19.993Z,-3.68
2022-12-15T15:08:36.260Z,-3.84
2022-12-15T15:13:41.379Z,-4.05
2022-12-15T15:19:06.624Z,-4.28
2022-12-15T15:24:18.425Z,-4.47
2022-12-15T15:29:39.783Z,-4.59
2022-12-15T15:34:45.230Z,-4.66
2022-12-15T15:39:50.440Z,-4.77
2022-12-15T15:44:53.847Z,-4.88
2022-12-15T15:50:00.358Z,-4.96
2022-12-15T15:55:04.262Z,-5.13
2022-12-15T16:00:18.900Z,-5.24
2022-12-15T16:05:22.749Z,-5.29
2022-12-15T16:10:26.758Z,-5.29
2022-12-15T16:15:35.521Z,-5.31
2022-12-15T16:20:40.297Z,-5.38
2022-12-15T16:25:54.729Z,-5.42
2022-12-15T16:31:04.190Z,-5.52
2022-12-15T16:36:16.310Z,-5.62
2022-12-15T16:47:11.764Z,-5.87
2022-12-15T16:52:43.772Z,-6.10
2022-12-15T17:04:24.004Z,-6.52
2022-12-15T17:09:40.340Z,-6.66
2022-12-15T17:14:45.589Z,-6.73
2022-12-15T17:20:27.872Z,-6.82
2022-12-15T17:26:18.493Z,-6.89
2022-12-15T17:31:27.798Z,-6.88
2022-12-15T17:36:41.466Z,-6.86
2022-12-15T17:42:00.027Z,-6.82
2022-12-15T17:47:12.723Z,-6.82
2022-12-15T17:52:26.665Z,-6.80
2022-12-15T17:57:42.015Z,-6.71
2022-12-15T18:03:05.341Z,-6.58
2022-12-15T18:08:48.698Z,-6.40
2022-12-15T18:13:59.312Z,-6.32
2022-12-15T18:19:02.928Z,-6.33
2022-12-15T18:24:14.219Z,-6.34
2022-12-15T18:29:18.562Z,-6.33
2022-12-15T18:34:23.742Z,-6.35
2022-12-15T18:39:36.725Z,-6.34
2022-12-15T18:44:40.324Z,-6.30
2022-12-15T18:49:45.232Z,-6.26
2022-12-15T18:54:53.932Z,-6.29
2022-12-15T19:00:20.435Z,-6.35
2022-12-15T19:05:35.985Z,-6.46
2022-12-15T19:10:49.599Z,-6.58
2022-12-15T19:15:57.963Z,-6.68
2022-12-15T19:28:00.163Z,-6.69
2022-12-15T19:33:36.746Z,-6.71
2022-12-15T19:39:08.058Z,-6.68
2022-12-15T19:45:35.035Z,-6.59
2022-12-15T19:51:06.435Z,-6.52
2022-12-15T19:56:25.635Z,-6.45
2022-12-15T20:01:39.640Z,-6.34
2022-12-15T20:06:50.795Z,-6.25
2022-12-15T20:11:56.926Z,-6.19
2022-12-15T20:17:06.305Z,-6.15
2022-12-15T20:22:20.173Z,-6.14
2022-12-15T20:27:36.221Z,-6.14
2022-12-15T20:32:40.773Z,-6.14
2022-12-15T20:37:45.579Z,-6.15
2022-12-15T20:42:52.063Z,-6.16
2022-12-15T20:48:04.696Z,-6.14
2022-12-15T20:53:24.477Z,-6.13
2022-12-15T20:58:33.416Z,-6.15
2022-12-15T21:03:44.286Z,-6.17
2022-12-15T21:08:55.977Z,-6.16
2022-12-15T21:14:05.931Z,-6.12
2022-12-15T21:19:20.181Z,-6.07
2022-12-15T21:24:26.732Z,-6.06
2022-12-15T21:29:32.094Z,-6.04
2022-12-15T21:34:38.809Z,-6.03
2022-12-15T21:39:42.344Z,-6.01
2022-12-15T21:44:45.629Z,-5.97
2022-12-15T21:49:48.917Z,-5.94
2022-12-15T21:54:56.198Z,-5.91
2022-12-15T22:00:03.139Z,-5.91
2022-12-15T22:05:41.007Z,-5.89
2022-12-15T22:11:07.644Z,-5.85
2022-12-15T22:16:34.756Z,-5.84
2022-12-15T22:21:50.230Z,-5.85
2022-12-15T22:27:02.505Z,-5.87
2022-12-15T22:32:22.680Z,-5.88
2022-12-15T22:37:32.952Z,-5.84
2022-12-15T22:42:47.205Z,-5.79
2022-12-15T22:53:38.694Z,-5.72
2022-12-15T22:58:58.624Z,-5.68
2022-12-15T23:04:21.425Z,-5.66
2022-12-15T23:10:17.117Z,-5.63
2022-12-15T23:15:46.827Z,-5.60
2022-12-15T23:21:10.036Z,-5.56
2022-12-15T23:26:17.456Z,-5.53
2022-12-15T23:31:38.891Z,-5.49
2022-12-15T23:36:52.660Z,-5.43
2022-12-15T23:41:58.894Z,-5.38
2022-12-15T23:47:02.478Z,-5.30
2022-12-15T23:52:08.515Z,-5.24
2022-12-15T23:57:17.557Z,-5.19
