createdAt,value
2023-08-12T00:01:22.286Z,4.73
2023-08-12T00:03:51.383Z,4.37
2023-08-12T00:06:18.350Z,5.03
2023-08-12T00:08:52.098Z,4.27
2023-08-12T00:11:21.208Z,4.03
2023-08-12T00:13:53.567Z,4.53
2023-08-12T00:16:20.446Z,6.60
2023-08-12T00:18:49.892Z,3.53
2023-08-12T00:21:18.781Z,3.93
2023-08-12T00:23:50.552Z,3.57
2023-08-12T00:26:17.780Z,4.40
2023-08-12T00:28:49.972Z,5.60
2023-08-12T00:31:19.702Z,4.40
2023-08-12T00:33:47.694Z,5.50
2023-08-12T00:36:19.060Z,6.57
2023-08-12T00:38:50.646Z,3.30
2023-08-12T00:41:22.710Z,4.13
2023-08-12T00:43:49.549Z,6.17
2023-08-12T00:46:16.606Z,4.80
2023-08-12T00:48:46.609Z,6.20
2023-08-12T00:51:21.393Z,4.37
2023-08-12T00:53:55.460Z,6.87
2023-08-12T00:56:22.742Z,4.80
2023-08-12T00:58:49.792Z,4.70
2023-08-12T01:01:19.432Z,4.13
2023-08-12T01:03:46.725Z,3.90
2023-08-12T01:06:14.209Z,3.90
2023-08-12T01:08:45.711Z,3.50
2023-08-12T01:11:26.883Z,4.07
2023-08-12T01:14:09.620Z,3.80
2023-08-12T01:16:44.610Z,4.47
2023-08-12T01:19:32.843Z,4.40
2023-08-12T01:22:04.170Z,5.40
2023-08-12T01:24:42.364Z,3.00
2023-08-12T01:27:14.239Z,6.30
2023-08-12T01:29:53.291Z,3.40
2023-08-12T01:32:54.874Z,4.67
2023-08-12T01:35:36.428Z,5.40
2023-08-12T01:38:06.661Z,5.50
2023-08-12T01:40:35.484Z,3.73
2023-08-12T01:43:08.088Z,4.23
2023-08-12T01:45:41.431Z,3.60
2023-08-12T01:48:10.910Z,4.63
2023-08-12T01:50:37.798Z,3.43
2023-08-12T01:53:05.078Z,3.93
2023-08-12T01:55:34.844Z,3.60
2023-08-12T01:58:04.414Z,3.43
2023-08-12T02:00:37.867Z,4.83
2023-08-12T02:03:05.265Z,3.37
2023-08-12T02:05:32.272Z,3.27
2023-08-12T02:08:01.592Z,3.47
2023-08-12T02:10:30.979Z,3.10
2023-08-12T02:13:00.727Z,3.53
2023-08-12T02:15:29.586Z,4.03
2023-08-12T02:17:56.501Z,3.83
2023-08-12T02:20:25.883Z,3.43
2023-08-12T02:22:52.780Z,3.40
2023-08-12T02:25:19.720Z,4.43
2023-08-12T02:27:51.581Z,3.20
2023-08-12T02:30:18.577Z,4.70
2023-08-12T02:32:45.579Z,3.70
2023-08-12T02:35:12.512Z,3.03
2023-08-12T02:37:46.786Z,3.30
2023-08-12T02:40:18.466Z,3.60
2023-08-12T02:42:45.371Z,5.53
2023-08-12T02:45:12.255Z,3.30
2023-08-12T02:47:39.307Z,3.93
2023-08-12T02:50:07.291Z,3.53
2023-08-12T02:52:34.186Z,3.47
2023-08-12T02:55:03.249Z,3.77
2023-08-12T02:57:37.148Z,4.23
2023-08-12T03:00:08.766Z,5.70
2023-08-12T03:02:35.820Z,3.80
2023-08-12T03:05:05.084Z,3.57
2023-08-12T03:07:31.982Z,4.33
2023-08-12T03:10:04.391Z,4.73
2023-08-12T03:12:31.412Z,3.83
2023-08-12T03:15:00.426Z,4.03
2023-08-12T03:17:30.139Z,4.60
2023-08-12T03:20:01.477Z,4.40
2023-08-12T03:22:33.831Z,3.77
2023-08-12T03:25:06.224Z,4.20
2023-08-12T03:27:33.994Z,5.63
2023-08-12T03:30:04.568Z,5.47
2023-08-12T03:32:34.833Z,4.13
2023-08-12T03:35:02.432Z,6.03
2023-08-12T03:37:29.336Z,4.40
2023-08-12T03:39:56.637Z,3.93
2023-08-12T03:42:23.516Z,4.27
2023-08-12T03:44:50.926Z,4.60
2023-08-12T03:47:22.872Z,4.60
2023-08-12T03:49:53.513Z,4.87
2023-08-12T03:52:23.251Z,4.57
2023-08-12T03:54:50.098Z,4.87
2023-08-12T03:57:19.110Z,5.07
2023-08-12T03:59:48.384Z,4.27
2023-08-12T04:02:15.261Z,3.63
2023-08-12T04:04:43.698Z,3.83
2023-08-12T04:07:13.141Z,3.43
2023-08-12T04:09:40.218Z,4.47
2023-08-12T04:12:07.411Z,3.53
2023-08-12T04:14:34.265Z,4.07
2023-08-12T04:17:04.573Z,3.90
2023-08-12T04:19:32.310Z,4.10
2023-08-12T04:22:01.245Z,4.17
2023-08-12T04:24:30.369Z,4.23
2023-08-12T04:26:59.645Z,4.67
2023-08-12T04:29:27.727Z,4.20
2023-08-12T04:31:57.257Z,4.77
2023-08-12T04:34:26.432Z,4.10
2023-08-12T04:36:56.275Z,3.97
2023-08-12T04:39:26.203Z,4.53
2023-08-12T04:41:55.973Z,3.80
2023-08-12T04:44:29.962Z,5.83
2023-08-12T04:46:57.352Z,4.20
2023-08-12T04:49:27.265Z,4.10
2023-08-12T04:51:54.182Z,4.83
2023-08-12T04:54:21.641Z,5.10
2023-08-12T04:56:52.990Z,4.77
2023-08-12T04:59:23.440Z,4.20
2023-08-12T05:02:04.195Z,4.50
2023-08-12T05:04:32.837Z,5.00
2023-08-12T05:06:59.743Z,7.13
2023-08-12T05:09:28.712Z,4.83
2023-08-12T05:11:55.662Z,4.27
2023-08-12T05:14:25.474Z,5.70
2023-08-12T05:16:56.974Z,4.57
2023-08-12T05:19:24.269Z,4.47
2023-08-12T05:21:55.792Z,5.53
2023-08-12T05:24:25.082Z,4.23
2023-08-12T05:26:54.378Z,4.33
2023-08-12T05:29:23.760Z,7.47
2023-08-12T05:31:52.852Z,4.30
2023-08-12T05:34:22.076Z,4.80
2023-08-12T05:36:51.063Z,4.87
2023-08-12T05:39:20.357Z,6.43
2023-08-12T05:41:47.461Z,4.23
2023-08-12T05:44:14.465Z,4.33
2023-08-12T05:46:43.859Z,5.47
2023-08-12T05:49:12.912Z,5.00
2023-08-12T05:51:39.813Z,4.17
2023-08-12T05:54:06.746Z,4.17
2023-08-12T05:56:35.889Z,4.00
2023-08-12T05:59:02.737Z,4.30
2023-08-12T06:01:32.153Z,3.50
2023-08-12T06:04:10.821Z,5.23
2023-08-12T06:06:37.821Z,4.53
2023-08-12T06:09:07.133Z,3.67
2023-08-12T06:11:34.109Z,3.93
2023-08-12T06:14:03.043Z,3.87
2023-08-12T06:16:32.194Z,3.87
2023-08-12T06:19:01.487Z,4.87
2023-08-12T06:21:28.374Z,5.10
2023-08-12T06:23:56.132Z,3.80
2023-08-12T06:26:25.293Z,4.47
2023-08-12T06:28:54.421Z,4.60
2023-08-12T06:31:23.575Z,3.80
2023-08-12T06:33:52.670Z,4.00
2023-08-12T06:36:21.729Z,4.13
2023-08-12T06:38:50.675Z,4.27
2023-08-12T06:41:22.003Z,4.10
2023-08-12T06:43:48.918Z,3.57
2023-08-12T06:46:15.771Z,3.70
2023-08-12T06:48:42.730Z,4.27
2023-08-12T06:51:11.735Z,3.80
2023-08-12T06:53:40.582Z,3.90
2023-08-12T06:56:07.467Z,5.00
2023-08-12T06:58:34.470Z,3.73
2023-08-12T07:01:05.622Z,4.00
2023-08-12T07:03:39.773Z,3.83
2023-08-12T07:06:06.698Z,4.47
2023-08-12T07:08:33.644Z,4.73
2023-08-12T07:11:03.228Z,4.20
2023-08-12T07:13:32.316Z,4.23
2023-08-12T07:16:02.203Z,4.37
2023-08-12T07:18:30.217Z,3.53
2023-08-12T07:20:59.273Z,3.90
2023-08-12T07:23:28.652Z,4.40
2023-08-12T07:25:59.653Z,5.13
2023-08-12T07:28:26.557Z,4.00
2023-08-12T07:30:55.845Z,4.47
2023-08-12T07:33:22.861Z,4.43
2023-08-12T07:35:49.766Z,3.83
2023-08-12T07:38:19.028Z,3.90
2023-08-12T07:40:45.999Z,5.37
2023-08-12T07:43:12.985Z,4.87
2023-08-12T07:45:39.865Z,4.57
2023-08-12T07:48:07.112Z,3.60
2023-08-12T07:50:34.347Z,5.10
2023-08-12T07:53:08.688Z,3.77
2023-08-12T07:55:36.184Z,4.50
2023-08-12T07:58:03.664Z,4.50
2023-08-12T08:00:32.613Z,4.33
2023-08-12T08:03:01.779Z,5.10
2023-08-12T08:05:33.113Z,3.87
2023-08-12T08:08:02.330Z,5.43
2023-08-12T08:10:31.537Z,4.37
2023-08-12T08:12:58.456Z,4.60
2023-08-12T08:15:30.381Z,4.47
2023-08-12T08:17:57.502Z,4.50
2023-08-12T08:20:26.903Z,4.10
2023-08-12T08:22:56.185Z,4.33
2023-08-12T08:25:25.552Z,4.67
2023-08-12T08:27:52.490Z,4.10
2023-08-12T08:30:22.072Z,4.63
2023-08-12T08:32:51.196Z,4.57
2023-08-12T08:35:20.671Z,5.00
2023-08-12T08:37:47.613Z,4.23
2023-08-12T08:40:14.502Z,3.97
2023-08-12T08:42:47.962Z,4.57
2023-08-12T08:45:22.335Z,4.90
2023-08-12T08:47:50.758Z,3.60
2023-08-12T08:50:21.363Z,5.20
2023-08-12T08:52:50.958Z,5.57
2023-08-12T08:55:23.054Z,5.50
2023-08-12T08:58:01.105Z,4.13
2023-08-12T09:00:32.136Z,4.77
2023-08-12T09:03:03.667Z,3.60
2023-08-12T09:05:39.474Z,4.10
2023-08-12T09:08:12.120Z,4.07
2023-08-12T09:10:41.675Z,3.83
2023-08-12T09:13:10.183Z,3.80
2023-08-12T09:15:37.300Z,3.60
2023-08-12T09:18:07.436Z,4.17
2023-08-12T09:20:37.850Z,3.77
2023-08-12T09:23:11.239Z,3.40
2023-08-12T09:25:49.688Z,3.90
2023-08-12T09:28:21.190Z,3.23
2023-08-12T09:30:53.883Z,3.57
2023-08-12T09:33:29.244Z,2.97
2023-08-12T09:35:59.304Z,2.87
2023-08-12T09:38:28.339Z,3.40
2023-08-12T09:40:57.417Z,4.80
2023-08-12T09:43:31.772Z,3.53
2023-08-12T09:46:02.071Z,3.30
2023-08-12T09:48:31.591Z,3.50
2023-08-12T09:51:02.969Z,3.43
2023-08-12T09:53:33.116Z,3.07
2023-08-12T09:56:08.963Z,2.80
2023-08-12T09:58:40.298Z,2.90
2023-08-12T10:01:11.906Z,3.07
2023-08-12T10:03:48.232Z,3.23
2023-08-12T10:06:18.730Z,2.70
2023-08-12T10:08:50.480Z,3.30
2023-08-12T10:11:23.372Z,3.30
2023-08-12T10:13:50.581Z,4.70
2023-08-12T10:16:19.338Z,3.20
2023-08-12T10:18:53.068Z,2.93
2023-08-12T10:21:22.943Z,2.83
2023-08-12T10:23:53.877Z,2.70
2023-08-12T10:26:32.237Z,3.47
2023-08-12T10:29:00.989Z,3.50
2023-08-12T10:31:31.313Z,3.40
2023-08-12T10:34:04.592Z,4.03
2023-08-12T10:36:45.865Z,3.77
2023-08-12T10:39:29.988Z,7.67
2023-08-12T10:41:57.792Z,4.67
2023-08-12T10:44:51.684Z,4.23
2023-08-12T10:47:23.429Z,5.73
2023-08-12T10:49:54.158Z,4.37
2023-08-12T10:52:35.435Z,3.67
2023-08-12T10:55:19.515Z,3.73
2023-08-12T10:57:54.294Z,4.10
2023-08-12T11:00:30.704Z,3.33
2023-08-12T11:02:59.322Z,3.37
2023-08-12T11:05:37.485Z,3.33
2023-08-12T11:08:08.732Z,4.30
2023-08-12T11:10:36.354Z,3.57
2023-08-12T11:13:06.011Z,4.47
2023-08-12T11:15:49.032Z,4.00
2023-08-12T11:18:21.532Z,3.67
2023-08-12T11:20:50.236Z,4.30
2023-08-12T11:23:18.396Z,4.40
2023-08-12T11:25:46.257Z,3.83
2023-08-12T11:28:13.371Z,3.60
2023-08-12T11:30:43.698Z,4.10
2023-08-12T11:33:10.922Z,4.47
2023-08-12T11:35:41.700Z,3.77
2023-08-12T11:38:10.922Z,3.50
2023-08-12T11:40:41.055Z,3.83
2023-08-12T11:43:10.264Z,3.33
2023-08-12T11:45:42.531Z,3.57
2023-08-12T11:48:11.797Z,3.97
2023-08-12T11:50:42.254Z,5.33
2023-08-12T11:53:14.691Z,3.90
2023-08-12T11:55:46.388Z,4.97
2023-08-12T11:58:19.846Z,4.27
2023-08-12T12:00:54.510Z,4.80
2023-08-12T12:03:21.422Z,4.67
2023-08-12T12:05:50.800Z,5.37
2023-08-12T12:08:20.335Z,4.60
2023-08-12T12:10:51.627Z,4.37
2023-08-12T12:13:18.875Z,5.87
2023-08-12T12:15:45.901Z,3.53
2023-08-12T12:18:21.749Z,3.93
2023-08-12T12:20:59.113Z,3.20
2023-08-12T12:23:35.272Z,4.83
2023-08-12T12:26:04.481Z,3.60
2023-08-12T12:28:35.816Z,3.70
2023-08-12T12:31:09.076Z,5.43
2023-08-12T12:33:36.008Z,3.40
2023-08-12T12:36:05.540Z,4.63
2023-08-12T12:38:35.184Z,3.07
2023-08-12T12:41:04.375Z,3.57
2023-08-12T12:43:33.754Z,3.07
2023-08-12T12:46:02.820Z,3.40
2023-08-12T12:48:29.754Z,2.93
2023-08-12T12:50:56.720Z,3.13
2023-08-12T12:53:25.730Z,2.40
2023-08-12T12:55:55.000Z,2.60
2023-08-12T12:58:24.292Z,2.63
2023-08-12T13:00:53.602Z,1.73
2023-08-12T13:03:20.709Z,2.47
2023-08-12T13:05:51.277Z,1.97
2023-08-12T13:08:21.303Z,2.40
2023-08-12T13:10:51.425Z,1.97
2023-08-12T13:13:22.872Z,2.03
2023-08-12T13:15:49.906Z,1.80
2023-08-12T13:18:16.909Z,4.73
2023-08-12T13:20:43.901Z,2.20
2023-08-12T13:23:13.517Z,1.80
2023-08-12T13:25:43.112Z,2.43
2023-08-12T13:28:14.893Z,2.43
2023-08-12T13:30:48.316Z,3.73
2023-08-12T13:33:15.190Z,2.47
2023-08-12T13:35:42.015Z,2.43
2023-08-12T13:38:13.565Z,1.60
2023-08-12T13:40:42.828Z,2.60
2023-08-12T13:43:12.222Z,4.33
2023-08-12T13:45:39.232Z,2.73
2023-08-12T13:48:06.396Z,2.10
2023-08-12T13:50:33.905Z,1.47
2023-08-12T13:53:05.793Z,1.83
2023-08-12T13:55:34.998Z,2.23
2023-08-12T13:58:04.201Z,1.87
2023-08-12T14:00:33.783Z,2.50
2023-08-12T14:03:00.706Z,1.97
2023-08-12T14:05:32.241Z,2.47
2023-08-12T14:07:59.975Z,2.90
2023-08-12T14:10:29.044Z,3.50
2023-08-12T14:13:00.290Z,2.40
2023-08-12T14:15:27.134Z,2.50
2023-08-12T14:17:56.068Z,1.70
2023-08-12T14:20:25.133Z,1.83
2023-08-12T14:22:56.220Z,1.97
2023-08-12T14:25:28.531Z,3.47
2023-08-12T14:27:57.994Z,2.03
2023-08-12T14:30:28.948Z,2.17
2023-08-12T14:33:00.938Z,1.87
2023-08-12T14:35:27.799Z,2.53
2023-08-12T14:37:54.724Z,1.97
2023-08-12T14:40:23.841Z,2.43
2023-08-12T14:42:55.221Z,1.80
2023-08-12T14:45:22.202Z,1.77
2023-08-12T14:47:51.434Z,1.90
2023-08-12T14:50:20.630Z,3.10
2023-08-12T14:52:50.004Z,2.20
2023-08-12T14:55:19.250Z,2.57
2023-08-12T14:57:46.102Z,2.77
2023-08-12T15:00:13.983Z,2.03
2023-08-12T15:02:43.385Z,2.00
2023-08-12T15:05:14.841Z,2.00
2023-08-12T15:07:46.531Z,2.53
2023-08-12T15:10:13.549Z,2.90
2023-08-12T15:12:42.405Z,1.80
2023-08-12T15:15:15.072Z,2.50
2023-08-12T15:17:44.587Z,2.50
2023-08-12T15:20:14.589Z,4.03
2023-08-12T15:22:46.034Z,1.60
2023-08-12T15:25:17.790Z,2.10
2023-08-12T15:27:46.898Z,1.83
2023-08-12T15:30:18.855Z,1.63
2023-08-12T15:32:46.039Z,2.03
2023-08-12T15:35:13.123Z,2.10
2023-08-12T15:37:44.968Z,2.00
2023-08-12T15:40:16.653Z,2.20
2023-08-12T15:42:43.525Z,2.47
2023-08-12T15:45:12.411Z,2.27
2023-08-12T15:47:44.853Z,1.97
2023-08-12T15:50:16.907Z,2.20
2023-08-12T15:52:46.004Z,2.30
2023-08-12T15:55:15.183Z,1.80
2023-08-12T15:57:42.043Z,1.77
2023-08-12T16:00:12.312Z,3.03
2023-08-12T16:02:39.663Z,1.80
2023-08-12T16:05:07.192Z,3.30
2023-08-12T16:07:36.886Z,2.10
2023-08-12T16:10:10.561Z,2.07
2023-08-12T16:12:41.828Z,2.53
2023-08-12T16:15:09.136Z,1.90
2023-08-12T16:17:38.469Z,1.67
2023-08-12T16:20:08.435Z,2.20
2023-08-12T16:22:37.547Z,2.13
2023-08-12T16:25:08.024Z,2.87
2023-08-12T16:27:37.325Z,2.33
2023-08-12T16:30:10.145Z,2.10
2023-08-12T16:32:41.997Z,2.30
2023-08-12T16:35:09.108Z,2.53
2023-08-12T16:37:41.317Z,2.10
2023-08-12T16:40:09.254Z,1.93
2023-08-12T16:42:36.425Z,3.30
2023-08-12T16:45:09.181Z,2.10
2023-08-12T16:47:36.129Z,2.40
2023-08-12T16:50:03.046Z,2.23
2023-08-12T16:52:32.330Z,1.70
2023-08-12T16:55:01.400Z,2.47
2023-08-12T16:57:33.282Z,2.83
2023-08-12T17:00:00.189Z,1.67
2023-08-12T17:02:31.739Z,2.50
2023-08-12T17:05:03.260Z,2.00
2023-08-12T17:07:32.744Z,2.00
2023-08-12T17:10:02.004Z,1.80
2023-08-12T17:12:28.995Z,2.00
2023-08-12T17:14:55.897Z,2.53
2023-08-12T17:17:23.520Z,1.90
2023-08-12T17:19:52.653Z,1.70
2023-08-12T17:22:24.140Z,4.87
2023-08-12T17:24:53.668Z,3.97
2023-08-12T17:27:22.914Z,2.10
2023-08-12T17:29:56.320Z,2.27
2023-08-12T17:32:26.412Z,2.70
2023-08-12T17:34:55.806Z,2.13
2023-08-12T17:37:25.378Z,2.20
2023-08-12T17:40:00.979Z,1.60
2023-08-12T17:42:27.861Z,2.50
2023-08-12T17:44:54.715Z,2.23
2023-08-12T17:47:23.683Z,1.60
2023-08-12T17:49:50.604Z,1.90
2023-08-12T17:52:17.633Z,1.83
2023-08-12T17:54:46.657Z,2.27
2023-08-12T17:57:15.671Z,2.43
2023-08-12T17:59:47.237Z,1.90
2023-08-12T18:02:16.559Z,1.70
2023-08-12T18:04:45.825Z,1.80
2023-08-12T18:07:20.041Z,2.23
2023-08-12T18:09:46.964Z,2.77
2023-08-12T18:12:14.143Z,1.90
2023-08-12T18:14:41.264Z,1.90
2023-08-12T18:17:10.837Z,1.67
2023-08-12T18:19:37.911Z,2.43
2023-08-12T18:22:07.429Z,1.60
2023-08-12T18:24:38.859Z,2.23
2023-08-12T18:27:08.273Z,1.97
2023-08-12T18:29:42.984Z,1.70
2023-08-12T18:32:09.941Z,1.67
2023-08-12T18:34:40.170Z,1.43
2023-08-12T18:37:09.279Z,1.77
2023-08-12T18:39:36.212Z,2.17
2023-08-12T18:42:05.446Z,2.87
2023-08-12T18:44:34.713Z,1.93
2023-08-12T18:47:01.559Z,1.70
2023-08-12T18:49:30.615Z,1.93
2023-08-12T18:51:57.552Z,1.70
2023-08-12T18:54:26.562Z,1.77
2023-08-12T18:56:58.468Z,3.13
2023-08-12T18:59:26.067Z,2.03
2023-08-12T19:01:58.972Z,1.60
2023-08-12T19:04:28.529Z,2.67
2023-08-12T19:06:57.898Z,1.73
2023-08-12T19:09:26.199Z,1.60
2023-08-12T19:11:55.833Z,1.50
2023-08-12T19:14:22.743Z,1.77
2023-08-12T19:16:52.029Z,1.80
2023-08-12T19:19:21.249Z,1.87
2023-08-12T19:21:48.709Z,1.83
2023-08-12T19:24:17.610Z,2.97
2023-08-12T19:26:45.391Z,2.30
2023-08-12T19:29:12.295Z,2.27
2023-08-12T19:31:41.115Z,1.93
2023-08-12T19:34:08.115Z,2.47
2023-08-12T19:36:39.751Z,1.77
2023-08-12T19:39:09.335Z,1.57
2023-08-12T19:41:38.508Z,1.57
2023-08-12T19:44:06.090Z,1.80
2023-08-12T19:46:40.678Z,2.40
2023-08-12T19:49:10.112Z,1.70
2023-08-12T19:51:39.984Z,2.63
2023-08-12T19:54:06.862Z,2.03
2023-08-12T19:56:43.073Z,1.53
2023-08-12T19:59:16.581Z,1.63
2023-08-12T20:01:46.064Z,1.30
2023-08-12T20:04:13.325Z,2.67
2023-08-12T20:06:40.299Z,1.53
2023-08-12T20:09:07.573Z,2.33
2023-08-12T20:11:36.982Z,3.03
2023-08-12T20:14:06.215Z,1.80
2023-08-12T20:16:37.773Z,1.50
2023-08-12T20:19:06.324Z,2.70
2023-08-12T20:21:33.194Z,2.03
2023-08-12T20:24:05.129Z,2.00
2023-08-12T20:26:32.033Z,2.00
2023-08-12T20:29:01.063Z,2.33
2023-08-12T20:31:32.331Z,2.20
2023-08-12T20:34:01.610Z,1.67
2023-08-12T20:36:28.635Z,2.23
2023-08-12T20:38:57.878Z,2.03
2023-08-12T20:41:24.789Z,3.07
2023-08-12T20:43:51.770Z,2.17
2023-08-12T20:46:20.809Z,1.93
2023-08-12T20:48:50.757Z,1.90
2023-08-12T20:51:20.791Z,1.70
2023-08-12T20:53:47.646Z,3.00
2023-08-12T20:56:18.874Z,3.50
2023-08-12T20:58:45.851Z,3.20
2023-08-12T21:01:15.046Z,2.63
2023-08-12T21:03:44.571Z,3.10
2023-08-12T21:06:11.549Z,1.83
2023-08-12T21:08:40.688Z,2.43
2023-08-12T21:11:08.120Z,2.23
2023-08-12T21:13:38.017Z,2.87
2023-08-12T21:16:07.436Z,3.20
2023-08-12T21:18:34.367Z,5.20
2023-08-12T21:21:01.248Z,7.00
2023-08-12T21:23:30.628Z,6.70
2023-08-12T21:25:59.863Z,7.57
2023-08-12T21:28:29.765Z,6.43
2023-08-12T21:30:59.189Z,8.23
2023-08-12T21:33:28.486Z,5.87
2023-08-12T21:35:57.660Z,6.20
2023-08-12T21:38:26.978Z,5.93
2023-08-12T21:40:56.116Z,5.40
2023-08-12T21:43:29.796Z,6.97
2023-08-12T21:45:56.778Z,5.47
2023-08-12T21:48:28.431Z,4.83
2023-08-12T21:50:59.844Z,5.23
2023-08-12T21:53:26.722Z,5.70
2023-08-12T21:55:55.931Z,6.87
2023-08-12T21:58:26.990Z,6.13
2023-08-12T22:00:57.370Z,6.17
2023-08-12T22:03:24.444Z,5.33
2023-08-12T22:05:51.796Z,6.83
2023-08-12T22:08:18.702Z,4.87
2023-08-12T22:10:45.634Z,4.60
2023-08-12T22:13:19.332Z,4.93
2023-08-12T22:15:47.361Z,4.57
2023-08-12T22:18:18.899Z,4.77
2023-08-12T22:20:50.360Z,4.97
2023-08-12T22:23:17.449Z,4.10
2023-08-12T22:25:49.288Z,4.83
2023-08-12T22:28:16.214Z,4.00
2023-08-12T22:30:43.099Z,4.30
2023-08-12T22:33:12.304Z,5.73
2023-08-12T22:35:39.171Z,5.83
2023-08-12T22:38:10.293Z,5.23
2023-08-12T22:40:39.307Z,6.00
2023-08-12T22:43:08.678Z,6.20
2023-08-12T22:45:43.929Z,5.20
2023-08-12T22:48:11.003Z,4.77
2023-08-12T22:50:40.232Z,5.20
2023-08-12T22:53:10.180Z,3.90
2023-08-12T22:55:37.067Z,4.40
2023-08-12T22:58:06.310Z,4.83
2023-08-12T23:00:37.995Z,5.13
2023-08-12T23:03:07.583Z,5.67
2023-08-12T23:05:34.832Z,6.17
2023-08-12T23:08:04.535Z,6.67
2023-08-12T23:10:33.725Z,9.17
2023-08-12T23:13:03.061Z,7.60
2023-08-12T23:15:32.551Z,9.53
2023-08-12T23:18:04.948Z,4.97
2023-08-12T23:20:34.147Z,5.33
2023-08-12T23:23:01.489Z,4.40
2023-08-12T23:25:28.364Z,5.57
2023-08-12T23:27:57.454Z,4.17
2023-08-12T23:30:27.142Z,3.83
2023-08-12T23:32:54.037Z,2.93
2023-08-12T23:35:25.431Z,3.93
2023-08-12T23:37:54.656Z,5.10
2023-08-12T23:40:26.383Z,3.23
2023-08-12T23:42:55.520Z,3.77
2023-08-12T23:45:24.674Z,2.67
2023-08-12T23:47:56.624Z,8.37
2023-08-12T23:50:23.677Z,2.90
2023-08-12T23:52:50.539Z,3.13
2023-08-12T23:55:19.995Z,4.30
2023-08-12T23:57:48.940Z,4.30
