createdAt,value
2023-02-14T00:01:11.474Z,76.80
2023-02-14T00:03:39.201Z,76.90
2023-02-14T00:06:12.761Z,76.90
2023-02-14T00:08:41.183Z,77.00
2023-02-14T00:11:08.965Z,77.20
2023-02-14T00:13:36.375Z,77.30
2023-02-14T00:16:03.862Z,77.40
2023-02-14T00:18:49.746Z,77.50
2023-02-14T00:21:17.130Z,77.50
2023-02-14T00:23:44.479Z,77.50
2023-02-14T00:26:15.522Z,77.50
2023-02-14T00:28:43.962Z,77.30
2023-02-14T00:31:11.415Z,77.40
2023-02-14T00:33:38.792Z,77.30
2023-02-14T00:36:07.203Z,77.40
2023-02-14T00:38:35.822Z,77.40
2023-02-14T00:41:04.910Z,77.40
2023-02-14T00:43:32.191Z,77.40
2023-02-14T00:45:59.769Z,77.40
2023-02-14T00:48:27.238Z,77.50
2023-02-14T00:50:55.228Z,77.50
2023-02-14T00:53:22.607Z,77.60
2023-02-14T00:55:50.654Z,77.70
2023-02-14T00:58:17.883Z,77.70
2023-02-14T01:00:45.455Z,77.70
2023-02-14T01:03:13.126Z,77.70
2023-02-14T01:05:41.074Z,77.70
2023-02-14T01:08:08.343Z,77.60
2023-02-14T01:10:38.136Z,77.50
2023-02-14T01:13:05.830Z,77.40
2023-02-14T01:15:40.253Z,77.30
2023-02-14T01:18:07.626Z,77.20
2023-02-14T01:20:35.392Z,77.10
2023-02-14T01:23:02.933Z,77.10
2023-02-14T01:25:30.462Z,77.10
2023-02-14T01:27:59.853Z,77.00
2023-02-14T01:30:27.148Z,76.90
2023-02-14T01:32:54.492Z,76.80
2023-02-14T01:35:21.899Z,76.80
2023-02-14T01:37:49.275Z,76.70
2023-02-14T01:40:17.376Z,76.60
2023-02-14T01:42:44.607Z,76.60
2023-02-14T01:45:19.588Z,76.60
2023-02-14T01:47:53.144Z,76.60
2023-02-14T01:50:26.213Z,76.60
2023-02-14T01:52:58.563Z,76.50
2023-02-14T01:55:30.131Z,76.50
2023-02-14T01:58:03.132Z,76.50
2023-02-14T02:00:49.071Z,76.60
2023-02-14T02:03:17.696Z,76.80
2023-02-14T02:05:49.474Z,76.90
2023-02-14T02:08:17.879Z,76.90
2023-02-14T02:10:45.222Z,76.90
2023-02-14T02:13:18.929Z,76.90
2023-02-14T02:16:11.140Z,77.00
2023-02-14T02:18:55.342Z,76.90
2023-02-14T02:21:59.095Z,76.90
2023-02-14T02:24:59.715Z,76.80
2023-02-14T02:27:56.911Z,76.90
2023-02-14T02:30:51.646Z,77.10
2023-02-14T02:33:52.169Z,77.30
2023-02-14T02:36:28.266Z,77.50
2023-02-14T02:39:13.626Z,77.70
2023-02-14T02:41:50.622Z,78.00
2023-02-14T02:44:23.720Z,78.10
2023-02-14T02:47:02.965Z,78.20
2023-02-14T02:50:10.752Z,78.20
2023-02-14T02:53:03.395Z,78.10
2023-02-14T02:55:59.088Z,78.20
2023-02-14T02:58:33.390Z,78.30
2023-02-14T03:01:06.708Z,78.50
2023-02-14T03:03:54.470Z,79.00
2023-02-14T03:06:21.956Z,79.70
2023-02-14T03:08:49.729Z,80.20
2023-02-14T03:11:17.419Z,80.80
2023-02-14T03:14:17.913Z,81.20
2023-02-14T03:17:18.430Z,81.50
2023-02-14T03:20:17.927Z,81.50
2023-02-14T03:23:08.668Z,81.50
2023-02-14T03:25:44.989Z,81.40
2023-02-14T03:28:27.327Z,81.30
2023-02-14T03:31:06.350Z,81.30
2023-02-14T03:33:49.728Z,81.30
2023-02-14T03:36:27.299Z,81.20
2023-02-14T03:39:13.227Z,81.20
2023-02-14T03:41:48.932Z,81.20
2023-02-14T03:44:21.001Z,81.20
2023-02-14T03:46:57.744Z,81.20
2023-02-14T03:49:30.876Z,81.20
2023-02-14T03:52:01.068Z,81.30
2023-02-14T03:54:30.150Z,81.20
2023-02-14T03:57:07.258Z,81.20
2023-02-14T03:59:35.478Z,81.20
2023-02-14T04:02:12.043Z,82.00
2023-02-14T04:04:43.710Z,81.30
2023-02-14T04:07:13.338Z,81.40
2023-02-14T04:09:40.683Z,81.40
2023-02-14T04:12:08.378Z,81.50
2023-02-14T04:14:36.030Z,81.60
2023-02-14T04:17:22.239Z,81.60
2023-02-14T04:19:49.942Z,81.50
2023-02-14T04:22:18.033Z,81.50
2023-02-14T04:24:45.393Z,81.60
2023-02-14T04:27:13.081Z,81.60
2023-02-14T04:29:47.654Z,81.70
2023-02-14T04:32:18.142Z,81.70
2023-02-14T04:34:45.902Z,81.80
2023-02-14T04:37:15.234Z,81.90
2023-02-14T04:39:42.521Z,81.90
2023-02-14T04:42:09.944Z,81.90
2023-02-14T04:44:38.289Z,81.80
2023-02-14T04:47:06.871Z,81.80
2023-02-14T04:49:34.773Z,81.80
2023-02-14T04:52:02.573Z,81.90
2023-02-14T04:54:30.366Z,82.00
2023-02-14T04:56:57.848Z,82.00
2023-02-14T04:59:25.650Z,82.00
2023-02-14T05:01:53.546Z,82.00
2023-02-14T05:04:21.340Z,81.90
2023-02-14T05:06:48.902Z,81.90
2023-02-14T05:09:16.311Z,81.80
2023-02-14T05:11:43.680Z,81.70
2023-02-14T05:14:11.098Z,81.60
2023-02-14T05:16:38.681Z,81.50
2023-02-14T05:19:06.268Z,81.40
2023-02-14T05:21:33.700Z,81.40
2023-02-14T05:24:01.625Z,81.50
2023-02-14T05:26:29.497Z,81.50
2023-02-14T05:28:56.948Z,81.60
2023-02-14T05:31:24.949Z,81.60
2023-02-14T05:33:52.482Z,81.60
2023-02-14T05:36:20.193Z,81.60
2023-02-14T05:38:47.542Z,81.50
2023-02-14T05:41:14.950Z,81.40
2023-02-14T05:43:42.485Z,81.20
2023-02-14T05:46:10.112Z,81.20
2023-02-14T05:48:37.557Z,81.20
2023-02-14T05:51:10.062Z,81.10
2023-02-14T05:53:37.885Z,81.20
2023-02-14T05:56:05.767Z,81.30
2023-02-14T05:58:33.418Z,81.50
2023-02-14T06:01:01.903Z,81.40
2023-02-14T06:03:29.493Z,81.40
2023-02-14T06:05:56.981Z,81.50
2023-02-14T06:08:24.423Z,81.50
2023-02-14T06:10:51.886Z,81.40
2023-02-14T06:13:19.299Z,81.50
2023-02-14T06:15:46.730Z,81.60
2023-02-14T06:18:14.199Z,81.50
2023-02-14T06:20:41.573Z,81.50
2023-02-14T06:23:09.184Z,81.50
2023-02-14T06:25:36.843Z,81.60
2023-02-14T06:28:04.416Z,82.20
2023-02-14T06:30:31.963Z,81.40
2023-02-14T06:32:59.686Z,81.40
2023-02-14T06:35:27.102Z,81.50
2023-02-14T06:37:54.937Z,81.50
2023-02-14T06:40:22.427Z,81.60
2023-02-14T06:42:51.030Z,81.50
2023-02-14T06:45:18.935Z,81.60
2023-02-14T06:47:46.580Z,81.60
2023-02-14T06:50:15.340Z,81.60
2023-02-14T06:52:44.357Z,81.60
2023-02-14T06:55:14.222Z,81.60
2023-02-14T06:57:41.576Z,81.60
2023-02-14T07:00:10.222Z,81.50
2023-02-14T07:02:37.732Z,81.50
2023-02-14T07:05:05.396Z,81.50
2023-02-14T07:07:32.804Z,81.60
2023-02-14T07:10:00.261Z,81.60
2023-02-14T07:12:27.672Z,81.50
2023-02-14T07:14:55.331Z,81.40
2023-02-14T07:17:22.674Z,81.40
2023-02-14T07:19:50.070Z,81.40
2023-02-14T07:22:17.622Z,81.20
2023-02-14T07:24:45.106Z,81.30
2023-02-14T07:27:12.446Z,81.10
2023-02-14T07:29:39.797Z,81.10
2023-02-14T07:32:07.359Z,81.20
2023-02-14T07:34:34.817Z,81.30
2023-02-14T07:37:02.276Z,81.30
2023-02-14T07:39:29.644Z,81.30
2023-02-14T07:41:57.351Z,81.30
2023-02-14T07:44:27.156Z,81.20
2023-02-14T07:46:54.509Z,81.10
2023-02-14T07:49:22.416Z,81.00
2023-02-14T07:51:49.715Z,80.90
2023-02-14T07:54:17.058Z,80.60
2023-02-14T07:56:44.430Z,80.60
2023-02-14T07:59:11.800Z,80.50
2023-02-14T08:01:39.101Z,80.60
2023-02-14T08:04:06.591Z,80.70
2023-02-14T08:06:34.513Z,80.90
2023-02-14T08:09:01.946Z,80.90
2023-02-14T08:11:48.185Z,80.70
2023-02-14T08:14:16.268Z,80.60
2023-02-14T08:16:43.629Z,80.50
2023-02-14T08:19:11.051Z,80.40
2023-02-14T08:21:38.524Z,80.30
2023-02-14T08:24:06.318Z,80.30
2023-02-14T08:26:33.736Z,80.30
2023-02-14T08:29:01.921Z,80.30
2023-02-14T08:31:36.432Z,80.10
2023-02-14T08:34:05.245Z,80.00
2023-02-14T08:36:33.010Z,80.10
2023-02-14T08:39:00.610Z,80.10
2023-02-14T08:41:28.057Z,80.10
2023-02-14T08:43:55.422Z,80.20
2023-02-14T08:46:22.966Z,80.10
2023-02-14T08:48:51.010Z,80.00
2023-02-14T08:51:18.404Z,80.00
2023-02-14T08:53:46.360Z,79.90
2023-02-14T08:56:14.764Z,79.80
2023-02-14T08:58:42.364Z,79.60
2023-02-14T09:01:15.376Z,79.90
2023-02-14T09:03:43.491Z,79.70
2023-02-14T09:06:14.568Z,79.60
2023-02-14T09:08:41.959Z,79.50
2023-02-14T09:11:10.616Z,79.60
2023-02-14T09:13:38.107Z,79.50
2023-02-14T09:16:08.316Z,79.50
2023-02-14T09:18:35.968Z,79.60
2023-02-14T09:21:09.158Z,79.50
2023-02-14T09:23:37.025Z,79.50
2023-02-14T09:26:07.348Z,79.60
2023-02-14T09:28:35.049Z,79.60
2023-02-14T09:31:18.629Z,79.60
2023-02-14T09:33:47.793Z,79.50
2023-02-14T09:36:15.833Z,79.40
2023-02-14T09:38:43.532Z,79.30
2023-02-14T09:41:29.908Z,79.70
2023-02-14T09:44:24.623Z,79.30
2023-02-14T09:46:54.559Z,79.00
2023-02-14T09:49:32.511Z,79.00
2023-02-14T09:52:02.589Z,78.70
2023-02-14T09:54:33.091Z,78.70
2023-02-14T09:57:03.939Z,78.90
2023-02-14T09:59:35.753Z,79.00
2023-02-14T10:02:22.666Z,78.70
2023-02-14T10:05:13.241Z,78.40
2023-02-14T10:07:53.727Z,78.20
2023-02-14T10:10:33.510Z,78.20
2023-02-14T10:13:26.701Z,78.20
2023-02-14T10:16:25.766Z,78.10
2023-02-14T10:19:03.623Z,78.10
2023-02-14T10:21:42.427Z,77.90
2023-02-14T10:24:35.670Z,77.70
2023-02-14T10:27:32.957Z,77.50
2023-02-14T10:30:02.508Z,77.70
2023-02-14T10:32:45.082Z,77.80
2023-02-14T10:35:44.136Z,77.80
2023-02-14T10:38:40.867Z,78.00
2023-02-14T10:41:25.118Z,78.10
2023-02-14T10:44:09.057Z,78.30
2023-02-14T10:46:54.190Z,78.30
2023-02-14T10:49:27.334Z,78.30
2023-02-14T10:52:09.728Z,78.50
2023-02-14T10:54:39.921Z,78.60
2023-02-14T10:57:12.919Z,78.60
2023-02-14T11:00:04.976Z,78.60
2023-02-14T11:02:40.204Z,78.70
2023-02-14T11:05:23.454Z,78.50
2023-02-14T11:07:51.114Z,78.60
2023-02-14T11:10:24.238Z,78.40
2023-02-14T11:12:51.640Z,78.40
2023-02-14T11:15:34.538Z,78.40
2023-02-14T11:18:10.279Z,78.50
2023-02-14T11:20:37.787Z,78.60
2023-02-14T11:23:19.247Z,78.80
2023-02-14T11:25:52.417Z,78.80
2023-02-14T11:28:21.326Z,78.70
2023-02-14T11:30:51.144Z,78.80
2023-02-14T11:33:38.679Z,78.60
2023-02-14T11:36:14.596Z,78.30
2023-02-14T11:38:43.879Z,78.50
2023-02-14T11:41:14.890Z,78.90
2023-02-14T11:43:44.507Z,78.70
2023-02-14T11:46:22.854Z,78.30
2023-02-14T11:49:04.947Z,78.00
2023-02-14T11:51:42.624Z,77.90
2023-02-14T11:54:23.616Z,77.80
2023-02-14T11:56:55.344Z,78.10
2023-02-14T11:59:28.265Z,78.00
2023-02-14T12:01:58.015Z,78.00
2023-02-14T12:04:38.162Z,77.80
2023-02-14T12:07:18.302Z,77.70
2023-02-14T12:09:48.048Z,77.80
2023-02-14T12:12:25.709Z,77.60
2023-02-14T12:15:11.714Z,77.50
2023-02-14T12:17:39.922Z,77.50
2023-02-14T12:20:17.234Z,77.40
2023-02-14T12:23:01.051Z,77.50
2023-02-14T12:25:44.368Z,77.50
2023-02-14T12:28:21.186Z,77.40
2023-02-14T12:30:50.029Z,77.40
2023-02-14T12:33:23.405Z,77.30
2023-02-14T12:36:09.029Z,77.30
2023-02-14T12:38:55.995Z,77.20
2023-02-14T12:42:00.252Z,78.00
2023-02-14T12:44:46.262Z,77.10
2023-02-14T12:47:16.613Z,77.10
2023-02-14T12:49:58.720Z,77.10
2023-02-14T12:52:44.168Z,77.00
2023-02-14T12:55:14.858Z,77.00
2023-02-14T12:57:57.704Z,77.00
2023-02-14T13:00:46.102Z,77.10
2023-02-14T13:03:44.493Z,77.00
2023-02-14T13:06:31.493Z,76.90
2023-02-14T13:09:31.587Z,76.70
2023-02-14T13:12:33.181Z,76.80
2023-02-14T13:15:19.684Z,76.70
2023-02-14T13:17:55.536Z,76.70
2023-02-14T13:20:50.845Z,76.70
2023-02-14T13:23:28.721Z,76.80
2023-02-14T13:26:09.882Z,77.10
2023-02-14T13:28:38.940Z,77.10
2023-02-14T13:31:07.058Z,77.10
2023-02-14T13:33:39.694Z,77.10
2023-02-14T13:36:10.188Z,76.90
2023-02-14T13:38:45.426Z,76.80
2023-02-14T13:41:15.590Z,76.80
2023-02-14T13:43:46.953Z,76.70
2023-02-14T13:46:20.179Z,76.50
2023-02-14T13:49:03.576Z,76.50
2023-02-14T13:51:49.007Z,76.60
2023-02-14T13:54:33.177Z,76.70
2023-02-14T13:57:03.709Z,76.70
2023-02-14T13:59:33.963Z,76.70
2023-02-14T14:02:28.303Z,76.80
2023-02-14T14:04:57.757Z,76.70
2023-02-14T14:07:30.124Z,76.70
2023-02-14T14:10:02.416Z,76.70
2023-02-14T14:12:29.752Z,76.70
2023-02-14T14:15:06.390Z,76.80
2023-02-14T14:17:59.968Z,76.90
2023-02-14T14:20:28.030Z,76.90
2023-02-14T14:22:58.498Z,76.80
2023-02-14T14:25:32.446Z,76.80
2023-02-14T14:28:01.137Z,76.80
2023-02-14T14:30:32.898Z,76.80
2023-02-14T14:33:24.431Z,76.70
2023-02-14T14:35:57.150Z,76.50
2023-02-14T14:38:26.133Z,76.40
2023-02-14T14:40:54.956Z,76.50
2023-02-14T14:43:30.238Z,76.50
2023-02-14T14:46:00.841Z,76.40
2023-02-14T14:48:30.467Z,76.20
2023-02-14T14:50:59.406Z,76.20
2023-02-14T14:54:16.604Z,76.30
2023-02-14T14:56:51.909Z,76.20
2023-02-14T14:59:22.374Z,76.10
2023-02-14T15:01:51.265Z,76.10
2023-02-14T15:04:29.320Z,76.20
2023-02-14T15:07:16.278Z,76.10
2023-02-14T15:09:44.750Z,75.90
2023-02-14T15:12:34.573Z,75.90
2023-02-14T15:15:02.434Z,76.00
2023-02-14T15:17:32.431Z,75.90
2023-02-14T15:20:07.025Z,75.90
2023-02-14T15:22:49.439Z,76.10
2023-02-14T15:25:23.581Z,76.30
2023-02-14T15:27:51.357Z,76.50
2023-02-14T15:30:29.559Z,76.70
2023-02-14T15:32:57.955Z,76.90
2023-02-14T15:35:28.852Z,77.00
2023-02-14T15:38:00.217Z,77.10
2023-02-14T15:40:31.740Z,77.20
2023-02-14T15:43:17.767Z,77.40
2023-02-14T15:45:47.049Z,77.30
2023-02-14T15:48:30.510Z,77.30
2023-02-14T15:51:00.387Z,77.50
2023-02-14T15:53:45.799Z,77.80
2023-02-14T15:56:20.855Z,78.00
2023-02-14T15:58:49.592Z,78.10
2023-02-14T16:01:21.757Z,78.10
2023-02-14T16:03:53.246Z,78.90
2023-02-14T16:07:03.339Z,78.30
2023-02-14T16:09:34.177Z,78.60
2023-02-14T16:12:34.321Z,78.60
2023-02-14T16:15:15.464Z,78.90
2023-02-14T16:17:43.927Z,78.80
2023-02-14T16:20:28.946Z,78.90
2023-02-14T16:23:23.602Z,79.00
2023-02-14T16:25:51.589Z,79.10
2023-02-14T16:28:19.313Z,79.10
2023-02-14T16:30:52.796Z,79.20
2023-02-14T16:33:23.454Z,79.20
2023-02-14T16:35:51.353Z,79.20
2023-02-14T16:38:20.666Z,79.30
2023-02-14T16:40:52.742Z,79.30
2023-02-14T16:43:21.247Z,79.30
2023-02-14T16:45:48.713Z,79.50
2023-02-14T16:48:16.136Z,79.60
2023-02-14T16:50:44.683Z,79.60
2023-02-14T16:53:19.643Z,79.60
2023-02-14T16:55:47.053Z,80.30
2023-02-14T16:58:14.952Z,79.70
2023-02-14T17:00:42.431Z,79.60
2023-02-14T17:03:11.450Z,79.60
2023-02-14T17:05:39.984Z,79.60
2023-02-14T17:08:11.062Z,79.80
2023-02-14T17:10:40.183Z,79.90
2023-02-14T17:13:08.879Z,79.80
2023-02-14T17:15:38.227Z,79.80
2023-02-14T17:18:11.214Z,79.80
2023-02-14T17:20:39.154Z,79.70
2023-02-14T17:23:06.527Z,79.70
2023-02-14T17:25:35.069Z,79.80
2023-02-14T17:28:02.402Z,80.00
2023-02-14T17:30:29.950Z,80.10
2023-02-14T17:32:57.326Z,80.10
2023-02-14T17:35:24.772Z,80.20
2023-02-14T17:37:53.406Z,80.40
2023-02-14T17:40:21.136Z,80.40
2023-02-14T17:42:48.329Z,80.40
2023-02-14T17:45:15.742Z,80.50
2023-02-14T17:47:45.070Z,80.60
2023-02-14T17:50:14.606Z,80.70
2023-02-14T17:52:42.631Z,80.70
2023-02-14T17:55:10.310Z,81.40
2023-02-14T17:57:40.789Z,80.80
2023-02-14T18:00:11.620Z,80.90
2023-02-14T18:02:42.161Z,80.80
2023-02-14T18:05:09.527Z,80.80
2023-02-14T18:07:38.084Z,80.80
2023-02-14T18:10:06.351Z,80.90
2023-02-14T18:12:33.753Z,80.90
2023-02-14T18:15:00.994Z,80.80
2023-02-14T18:17:28.389Z,80.80
2023-02-14T18:19:55.795Z,80.80
2023-02-14T18:22:23.292Z,80.80
2023-02-14T18:24:50.653Z,80.60
2023-02-14T18:27:18.158Z,80.50
2023-02-14T18:29:45.577Z,80.60
2023-02-14T18:32:12.993Z,80.60
2023-02-14T18:34:40.405Z,80.60
2023-02-14T18:37:07.885Z,80.40
2023-02-14T18:39:35.260Z,80.40
2023-02-14T18:42:02.605Z,80.50
2023-02-14T18:44:30.090Z,80.40
2023-02-14T18:46:57.562Z,80.20
2023-02-14T18:49:25.003Z,80.20
2023-02-14T18:51:52.418Z,80.10
2023-02-14T18:54:19.650Z,80.10
2023-02-14T18:56:46.967Z,80.00
2023-02-14T18:59:14.530Z,80.00
2023-02-14T19:01:44.106Z,80.00
2023-02-14T19:04:12.342Z,80.00
2023-02-14T19:06:42.084Z,80.00
2023-02-14T19:09:16.057Z,79.90
2023-02-14T19:11:43.994Z,79.70
2023-02-14T19:14:13.164Z,79.70
2023-02-14T19:16:50.062Z,79.70
2023-02-14T19:19:18.227Z,79.80
2023-02-14T19:21:45.886Z,79.80
2023-02-14T19:24:16.343Z,79.80
2023-02-14T19:26:43.803Z,79.70
2023-02-14T19:29:14.321Z,79.70
2023-02-14T19:31:45.357Z,79.50
2023-02-14T19:34:17.192Z,79.60
2023-02-14T19:36:45.456Z,80.10
2023-02-14T19:39:14.030Z,79.80
2023-02-14T19:41:41.737Z,80.00
2023-02-14T19:44:13.666Z,80.20
2023-02-14T19:46:42.747Z,80.20
2023-02-14T19:49:15.023Z,80.30
2023-02-14T19:51:42.612Z,80.30
2023-02-14T19:54:10.637Z,80.20
2023-02-14T19:56:40.350Z,80.40
2023-02-14T19:59:09.127Z,80.40
2023-02-14T20:01:39.372Z,80.60
2023-02-14T20:04:13.674Z,80.70
2023-02-14T20:06:42.440Z,80.80
2023-02-14T20:09:09.910Z,80.90
2023-02-14T20:11:52.297Z,81.00
2023-02-14T20:14:52.150Z,80.80
2023-02-14T20:17:19.798Z,80.90
2023-02-14T20:19:47.779Z,80.80
2023-02-14T20:22:15.248Z,80.80
2023-02-14T20:24:42.817Z,80.80
2023-02-14T20:27:10.242Z,80.80
2023-02-14T20:29:39.625Z,80.90
2023-02-14T20:32:06.976Z,80.90
2023-02-14T20:34:34.334Z,81.00
2023-02-14T20:37:01.739Z,81.00
2023-02-14T20:39:31.863Z,81.10
2023-02-14T20:42:00.710Z,81.10
2023-02-14T20:44:28.148Z,81.20
2023-02-14T20:46:56.680Z,81.30
2023-02-14T20:49:25.701Z,81.30
2023-02-14T20:51:53.834Z,81.40
2023-02-14T20:54:23.530Z,81.50
2023-02-14T20:56:51.148Z,81.50
2023-02-14T20:59:24.190Z,81.60
2023-02-14T21:01:51.609Z,81.60
2023-02-14T21:04:18.937Z,81.70
2023-02-14T21:06:48.905Z,81.80
2023-02-14T21:09:18.445Z,81.80
2023-02-14T21:11:45.899Z,81.70
2023-02-14T21:14:13.363Z,81.70
2023-02-14T21:16:40.731Z,81.60
2023-02-14T21:19:08.828Z,81.60
2023-02-14T21:21:37.620Z,81.60
2023-02-14T21:24:10.934Z,81.50
2023-02-14T21:26:39.099Z,81.50
2023-02-14T21:29:06.656Z,81.40
2023-02-14T21:31:35.068Z,81.30
2023-02-14T21:34:04.724Z,81.10
2023-02-14T21:36:35.887Z,81.00
2023-02-14T21:39:04.849Z,80.80
2023-02-14T21:41:32.920Z,80.70
2023-02-14T21:44:03.607Z,80.50
2023-02-14T21:46:33.228Z,80.30
2023-02-14T21:49:20.810Z,80.20
2023-02-14T21:51:49.065Z,80.20
2023-02-14T21:54:17.495Z,80.30
2023-02-14T21:56:45.310Z,80.50
2023-02-14T21:59:12.824Z,80.70
2023-02-14T22:01:42.186Z,80.80
2023-02-14T22:04:11.559Z,80.80
2023-02-14T22:06:41.049Z,80.90
2023-02-14T22:09:10.828Z,80.90
2023-02-14T22:11:38.481Z,80.80
2023-02-14T22:14:05.942Z,80.90
2023-02-14T22:16:33.404Z,81.00
2023-02-14T22:19:00.634Z,81.10
2023-02-14T22:21:28.387Z,81.00
2023-02-14T22:23:56.019Z,81.00
2023-02-14T22:26:25.545Z,80.90
2023-02-14T22:29:01.366Z,80.90
2023-02-14T22:31:33.909Z,81.00
2023-02-14T22:34:01.357Z,80.90
2023-02-14T22:36:28.734Z,80.80
2023-02-14T22:38:56.286Z,80.70
2023-02-14T22:41:25.421Z,80.70
2023-02-14T22:43:53.529Z,80.50
2023-02-14T22:46:26.874Z,80.30
2023-02-14T22:48:55.337Z,80.30
2023-02-14T22:51:24.820Z,80.20
2023-02-14T22:53:54.419Z,80.20
2023-02-14T22:56:28.422Z,80.20
2023-02-14T22:59:00.958Z,80.00
2023-02-14T23:01:28.496Z,80.10
2023-02-14T23:03:58.075Z,80.10
2023-02-14T23:06:27.354Z,80.10
2023-02-14T23:08:55.698Z,80.20
2023-02-14T23:11:28.548Z,80.20
2023-02-14T23:14:14.831Z,80.30
2023-02-14T23:17:01.225Z,80.40
2023-02-14T23:19:50.099Z,80.40
2023-02-14T23:22:20.419Z,80.60
2023-02-14T23:24:48.608Z,80.60
2023-02-14T23:27:17.755Z,80.80
2023-02-14T23:29:45.198Z,80.70
2023-02-14T23:32:12.823Z,80.70
2023-02-14T23:34:42.022Z,80.70
2023-02-14T23:37:09.856Z,80.60
2023-02-14T23:39:37.647Z,80.70
2023-02-14T23:42:07.161Z,80.90
2023-02-14T23:44:35.462Z,81.00
2023-02-14T23:47:05.645Z,81.00
2023-02-14T23:49:34.602Z,81.00
2023-02-14T23:52:02.853Z,81.10
2023-02-14T23:54:30.264Z,80.90
2023-02-14T23:56:57.554Z,81.00
2023-02-14T23:59:25.360Z,80.90
