createdAt,value
2023-01-26T00:00:16.827Z,99366.34
2023-01-26T00:02:21.768Z,99368.03
2023-01-26T00:04:27.328Z,99360.34
2023-01-26T00:06:32.794Z,99364.50
2023-01-26T00:08:39.800Z,99356.19
2023-01-26T00:10:50.345Z,99352.16
2023-01-26T00:12:55.643Z,99351.44
2023-01-26T00:15:01.307Z,99347.34
2023-01-26T00:17:06.173Z,99341.69
2023-01-26T00:19:11.990Z,99340.09
2023-01-26T00:21:20.384Z,99341.59
2023-01-26T00:23:25.259Z,99333.94
2023-01-26T00:25:30.636Z,99332.19
2023-01-26T00:27:38.736Z,99325.63
2023-01-26T00:29:43.976Z,99332.72
2023-01-26T00:31:48.858Z,99331.66
2023-01-26T00:33:54.288Z,99327.53
2023-01-26T00:35:59.297Z,99330.75
2023-01-26T00:38:04.996Z,99332.25
2023-01-26T00:40:13.096Z,99329.00
2023-01-26T00:42:16.019Z,99329.91
2023-01-26T00:44:24.529Z,99330.13
2023-01-26T00:46:30.141Z,99328.44
2023-01-26T00:48:35.444Z,99334.00
2023-01-26T00:50:40.419Z,99331.56
2023-01-26T00:52:47.703Z,99337.31
2023-01-26T00:54:52.588Z,99333.34
2023-01-26T00:56:58.180Z,99333.16
2023-01-26T00:59:03.132Z,99327.25
2023-01-26T01:01:11.729Z,99323.16
2023-01-26T01:03:20.304Z,99321.53
2023-01-26T01:11:55.582Z,99311.75
2023-01-26T01:14:00.624Z,99318.22
2023-01-26T01:16:12.071Z,99321.59
2023-01-26T01:18:17.081Z,99318.28
2023-01-26T01:20:22.835Z,99318.22
2023-01-26T01:22:27.888Z,99310.84
2023-01-26T01:24:34.754Z,99306.81
2023-01-26T01:26:39.746Z,99312.16
2023-01-26T01:28:45.974Z,99311.69
2023-01-26T01:30:50.961Z,99312.00
2023-01-26T01:32:58.474Z,99312.06
2023-01-26T01:35:03.432Z,99321.91
2023-01-26T01:37:08.396Z,99323.44
2023-01-26T01:39:13.867Z,99319.31
2023-01-26T01:41:22.734Z,99319.41
2023-01-26T01:43:29.449Z,99318.22
2023-01-26T01:45:46.879Z,99318.16
2023-01-26T01:47:51.833Z,99311.53
2023-01-26T01:49:59.535Z,99316.56
2023-01-26T01:52:09.802Z,99318.22
2023-01-26T01:54:18.413Z,99316.47
2023-01-26T01:56:30.015Z,99316.47
2023-01-26T01:58:38.422Z,99311.28
2023-01-26T02:00:43.837Z,99317.25
2023-01-26T02:03:11.057Z,99315.91
2023-01-26T02:05:30.600Z,99313.56
2023-01-26T02:07:36.534Z,99311.63
2023-01-26T02:09:57.411Z,99314.66
2023-01-26T02:12:04.882Z,99306.34
2023-01-26T02:14:12.799Z,99301.63
2023-01-26T02:16:18.150Z,99299.72
2023-01-26T02:18:23.607Z,99304.47
2023-01-26T02:20:42.420Z,99301.16
2023-01-26T02:22:58.674Z,99296.22
2023-01-26T02:25:13.786Z,99297.41
2023-01-26T02:27:22.409Z,99298.38
2023-01-26T02:29:27.833Z,99289.44
2023-01-26T02:31:34.430Z,99288.44
2023-01-26T02:33:39.750Z,99278.59
2023-01-26T02:35:45.026Z,99276.88
2023-01-26T02:37:51.087Z,99269.56
2023-01-26T02:40:03.042Z,99272.75
2023-01-26T02:42:22.039Z,99274.19
2023-01-26T02:44:32.151Z,99270.84
2023-01-26T02:46:37.423Z,99270.94
2023-01-26T02:48:55.195Z,99263.47
2023-01-26T02:51:00.900Z,99266.06
2023-01-26T02:53:06.845Z,99259.53
2023-01-26T02:55:22.850Z,99258.00
2023-01-26T02:57:28.282Z,99252.75
2023-01-26T02:59:35.866Z,99252.75
2023-01-26T03:01:41.263Z,99253.47
2023-01-26T03:03:46.292Z,99238.69
2023-01-26T03:05:52.723Z,99243.63
2023-01-26T03:07:59.148Z,99242.06
2023-01-26T03:10:13.298Z,99240.72
2023-01-26T03:12:18.457Z,99239.84
2023-01-26T03:14:25.876Z,99234.97
2023-01-26T03:16:33.483Z,99234.69
2023-01-26T03:18:52.123Z,99232.97
2023-01-26T03:21:14.405Z,99227.31
2023-01-26T03:23:32.850Z,99217.69
2023-01-26T03:26:06.837Z,99229.91
2023-01-26T03:28:13.878Z,99229.97
2023-01-26T03:30:22.428Z,99227.19
2023-01-26T03:32:31.134Z,99225.41
2023-01-26T03:34:37.779Z,99226.28
2023-01-26T03:36:43.456Z,99224.19
2023-01-26T03:38:52.255Z,99223.16
2023-01-26T03:41:13.852Z,99221.59
2023-01-26T03:43:31.714Z,99224.69
2023-01-26T03:45:49.908Z,99218.00
2023-01-26T03:48:20.218Z,99211.53
2023-01-26T03:50:38.152Z,99218.09
2023-01-26T03:52:56.025Z,99216.25
2023-01-26T03:55:14.054Z,99216.31
2023-01-26T03:57:19.260Z,99208.81
2023-01-26T03:59:38.273Z,99207.00
2023-01-26T04:02:02.071Z,99201.25
2023-01-26T04:04:25.996Z,99203.72
2023-01-26T04:06:43.564Z,99202.75
2023-01-26T04:08:50.590Z,99205.94
2023-01-26T04:10:57.583Z,99206.69
2023-01-26T04:13:16.718Z,99206.91
2023-01-26T04:15:39.698Z,99204.53
2023-01-26T04:17:57.246Z,99207.78
2023-01-26T04:20:17.774Z,99208.63
2023-01-26T04:22:22.876Z,99205.88
2023-01-26T04:24:28.151Z,99200.75
2023-01-26T04:26:39.842Z,99203.47
2023-01-26T04:28:49.133Z,99209.06
2023-01-26T04:30:54.721Z,99211.72
2023-01-26T04:33:00.365Z,99204.53
2023-01-26T04:35:10.243Z,99203.69
2023-01-26T04:37:16.157Z,99204.28
2023-01-26T04:39:24.844Z,99202.59
2023-01-26T04:41:34.547Z,99192.56
2023-01-26T04:43:43.861Z,99198.16
2023-01-26T04:45:59.787Z,99198.88
2023-01-26T04:48:05.760Z,99188.09
2023-01-26T04:50:14.322Z,99188.25
2023-01-26T04:52:20.157Z,99187.38
2023-01-26T04:54:25.874Z,99189.13
2023-01-26T04:56:34.645Z,99188.94
2023-01-26T04:58:40.485Z,99185.22
2023-01-26T05:00:45.623Z,99187.84
2023-01-26T05:02:51.198Z,99185.91
2023-01-26T05:04:56.368Z,99184.84
2023-01-26T05:07:05.259Z,99184.09
2023-01-26T05:09:11.982Z,99189.03
2023-01-26T05:11:18.976Z,99190.53
2023-01-26T05:13:35.517Z,99180.50
2023-01-26T05:15:54.244Z,99190.28
2023-01-26T05:18:14.553Z,99194.50
2023-01-26T05:20:28.355Z,99191.25
2023-01-26T05:22:50.036Z,99196.28
2023-01-26T05:25:08.483Z,99197.16
2023-01-26T05:27:35.985Z,99188.19
2023-01-26T05:29:40.983Z,99185.94
2023-01-26T05:31:46.882Z,99188.66
2023-01-26T05:33:51.984Z,99188.28
2023-01-26T05:36:01.014Z,99186.53
2023-01-26T05:38:09.955Z,99198.56
2023-01-26T05:40:16.795Z,99198.75
2023-01-26T05:42:22.690Z,99202.09
2023-01-26T05:44:45.910Z,99195.81
2023-01-26T05:46:53.014Z,99199.66
2023-01-26T05:48:57.911Z,99201.22
2023-01-26T05:51:04.023Z,99199.38
2023-01-26T05:53:13.485Z,99205.19
2023-01-26T05:55:19.073Z,99206.41
2023-01-26T05:57:23.976Z,99206.34
2023-01-26T05:59:34.832Z,99210.28
2023-01-26T06:01:42.684Z,99205.34
2023-01-26T06:03:49.132Z,99206.16
2023-01-26T06:05:57.990Z,99207.19
2023-01-26T06:08:28.311Z,99213.56
2023-01-26T06:11:03.269Z,99213.72
2023-01-26T06:13:22.617Z,99210.88
2023-01-26T06:15:40.183Z,99215.97
2023-01-26T06:17:45.902Z,99215.06
2023-01-26T06:19:53.215Z,99215.22
2023-01-26T06:21:59.061Z,99211.16
2023-01-26T06:24:07.361Z,99223.88
2023-01-26T06:26:13.464Z,99219.59
2023-01-26T06:28:19.418Z,99211.88
2023-01-26T06:30:24.591Z,99218.41
2023-01-26T06:32:30.952Z,99216.91
2023-01-26T06:34:36.556Z,99207.44
2023-01-26T06:36:42.039Z,99207.19
2023-01-26T06:38:56.451Z,99205.69
2023-01-26T06:41:07.244Z,99212.13
2023-01-26T06:43:12.255Z,99212.06
2023-01-26T06:45:17.440Z,99213.81
2023-01-26T06:47:22.394Z,99215.50
2023-01-26T06:49:27.829Z,99220.38
2023-01-26T06:51:48.800Z,99225.28
2023-01-26T06:53:57.597Z,99216.22
2023-01-26T06:56:16.367Z,99224.78
2023-01-26T06:58:41.510Z,99223.09
2023-01-26T07:01:05.811Z,99222.38
2023-01-26T07:03:14.196Z,99230.63
2023-01-26T07:05:19.707Z,99232.25
2023-01-26T07:07:24.595Z,99228.03
2023-01-26T07:09:30.109Z,99224.97
2023-01-26T07:11:37.566Z,99219.19
2023-01-26T07:13:43.001Z,99221.56
2023-01-26T07:15:48.221Z,99225.53
2023-01-26T07:17:53.089Z,99227.97
2023-01-26T07:19:57.973Z,99224.72
2023-01-26T07:22:03.291Z,99221.53
2023-01-26T07:24:09.720Z,99218.81
2023-01-26T07:26:14.874Z,99228.69
2023-01-26T07:28:22.524Z,99223.75
2023-01-26T07:30:27.721Z,99218.81
2023-01-26T07:32:32.581Z,99225.38
2023-01-26T07:34:37.766Z,99227.91
2023-01-26T07:36:43.904Z,99227.78
2023-01-26T07:38:48.787Z,99232.06
2023-01-26T07:40:54.460Z,99228.63
2023-01-26T07:43:00.515Z,99236.75
2023-01-26T07:45:27.369Z,99240.09
2023-01-26T07:47:32.273Z,99235.97
2023-01-26T07:49:37.237Z,99236.16
2023-01-26T07:51:42.707Z,99232.38
2023-01-26T07:53:49.980Z,99235.56
2023-01-26T07:55:55.069Z,99237.19
2023-01-26T07:58:00.567Z,99241.34
2023-01-26T08:00:06.878Z,99239.19
2023-01-26T08:02:19.297Z,99238.16
2023-01-26T08:04:24.268Z,99241.16
2023-01-26T08:06:29.166Z,99240.69
2023-01-26T08:08:35.029Z,99238.94
2023-01-26T08:10:40.406Z,99241.84
2023-01-26T08:12:45.299Z,99244.88
2023-01-26T08:14:50.516Z,99247.13
2023-01-26T08:16:56.169Z,99251.00
2023-01-26T08:19:03.950Z,99249.06
2023-01-26T08:21:09.110Z,99252.25
2023-01-26T08:23:14.001Z,99245.50
2023-01-26T08:25:19.138Z,99251.03
2023-01-26T08:27:24.500Z,99250.56
2023-01-26T08:29:29.416Z,99253.94
2023-01-26T08:31:35.055Z,99257.09
2023-01-26T08:33:41.233Z,99255.63
2023-01-26T08:35:48.731Z,99256.41
2023-01-26T08:37:53.805Z,99258.75
2023-01-26T08:39:58.827Z,99256.81
2023-01-26T08:42:03.790Z,99261.91
2023-01-26T08:44:08.992Z,99263.00
2023-01-26T08:46:14.525Z,99269.72
2023-01-26T08:48:19.820Z,99271.13
2023-01-26T08:50:25.076Z,99271.78
2023-01-26T08:52:32.733Z,99266.22
2023-01-26T08:54:37.608Z,99269.72
2023-01-26T08:56:42.492Z,99276.94
2023-01-26T08:58:47.554Z,99275.78
2023-01-26T09:00:53.938Z,99265.56
2023-01-26T09:03:03.238Z,99274.03
2023-01-26T09:05:11.091Z,99273.94
2023-01-26T09:07:16.010Z,99275.78
2023-01-26T09:09:23.503Z,99279.72
2023-01-26T09:11:28.962Z,99281.69
2023-01-26T09:13:33.867Z,99281.78
2023-01-26T09:15:40.773Z,99286.44
2023-01-26T09:17:45.715Z,99284.56
2023-01-26T09:19:50.606Z,99276.75
2023-01-26T09:21:56.298Z,99283.38
2023-01-26T09:24:01.433Z,99282.06
2023-01-26T09:26:09.141Z,99277.41
2023-01-26T09:28:14.042Z,99279.22
2023-01-26T09:30:20.436Z,99282.41
2023-01-26T09:32:25.756Z,99276.78
2023-01-26T09:34:31.106Z,99278.34
2023-01-26T09:36:41.228Z,99276.03
2023-01-26T09:38:47.196Z,99273.25
2023-01-26T09:41:03.302Z,99274.84
2023-01-26T09:43:27.622Z,99269.03
2023-01-26T09:45:38.976Z,99268.53
2023-01-26T09:48:05.167Z,99268.63
2023-01-26T09:50:16.022Z,99271.22
2023-01-26T09:52:29.265Z,99267.13
2023-01-26T09:54:39.523Z,99275.13
2023-01-26T09:56:44.634Z,99269.53
2023-01-26T09:58:57.788Z,99269.31
2023-01-26T10:01:05.471Z,99265.34
2023-01-26T10:03:23.467Z,99262.88
2023-01-26T10:05:39.781Z,99266.16
2023-01-26T10:07:47.263Z,99259.66
2023-01-26T10:09:56.962Z,99256.91
2023-01-26T10:12:05.080Z,99257.75
2023-01-26T10:14:18.760Z,99255.31
2023-01-26T10:16:25.326Z,99253.94
2023-01-26T10:18:35.675Z,99249.84
2023-01-26T10:20:47.846Z,99231.22
2023-01-26T10:22:57.908Z,99246.69
2023-01-26T10:25:03.829Z,99241.09
2023-01-26T10:27:14.875Z,99247.00
2023-01-26T10:29:22.423Z,99247.41
2023-01-26T10:31:32.440Z,99242.47
2023-01-26T10:33:39.982Z,99242.47
2023-01-26T10:35:45.219Z,99240.63
2023-01-26T10:37:52.294Z,99241.34
2023-01-26T10:40:05.212Z,99237.34
2023-01-26T10:42:21.653Z,99238.50
2023-01-26T10:44:35.855Z,99237.72
2023-01-26T10:46:43.863Z,99238.16
2023-01-26T10:48:55.680Z,99238.34
2023-01-26T10:51:19.084Z,99240.88
2023-01-26T10:53:28.388Z,99239.44
2023-01-26T10:55:36.756Z,99228.75
2023-01-26T10:57:44.324Z,99223.97
2023-01-26T10:59:59.157Z,99227.13
2023-01-26T11:02:22.687Z,99214.47
2023-01-26T11:04:31.761Z,99220.72
2023-01-26T11:06:37.087Z,99219.25
2023-01-26T11:08:42.523Z,99217.75
2023-01-26T11:10:57.315Z,99217.38
2023-01-26T11:13:20.115Z,99212.28
2023-01-26T11:15:41.909Z,99208.63
2023-01-26T11:17:58.680Z,99198.25
2023-01-26T11:20:26.716Z,99214.94
2023-01-26T11:22:38.718Z,99201.22
2023-01-26T11:24:51.793Z,99204.44
2023-01-26T11:27:23.469Z,99202.47
2023-01-26T11:29:55.576Z,99199.19
2023-01-26T11:32:13.162Z,99196.13
2023-01-26T11:34:32.097Z,99198.34
2023-01-26T11:36:51.424Z,99205.56
2023-01-26T11:39:07.981Z,99204.13
2023-01-26T11:41:39.773Z,99198.66
2023-01-26T11:46:34.696Z,99192.84
2023-01-26T11:48:59.559Z,99191.34
2023-01-26T11:51:14.926Z,99190.16
2023-01-26T11:53:58.330Z,99182.78
2023-01-26T11:56:26.962Z,99181.06
2023-01-26T11:58:38.575Z,99172.69
2023-01-26T12:00:46.885Z,99169.53
2023-01-26T12:02:59.345Z,99169.88
2023-01-26T12:05:16.904Z,99177.34
2023-01-26T12:07:29.927Z,99163.50
2023-01-26T12:09:43.665Z,99160.81
2023-01-26T12:11:59.828Z,99159.09
2023-01-26T12:14:24.750Z,99155.13
2023-01-26T12:16:43.280Z,99158.41
2023-01-26T12:19:10.615Z,99153.63
2023-01-26T12:21:22.481Z,99143.94
2023-01-26T12:23:40.904Z,99142.50
2023-01-26T12:25:54.523Z,99134.31
2023-01-26T12:28:09.694Z,99132.00
2023-01-26T12:30:33.380Z,99137.50
2023-01-26T12:32:39.300Z,99124.28
2023-01-26T12:34:44.895Z,99125.25
2023-01-26T12:37:06.996Z,99126.16
2023-01-26T12:39:16.624Z,99122.84
2023-01-26T12:41:35.256Z,99123.72
2023-01-26T12:44:04.737Z,99120.97
2023-01-26T12:46:11.805Z,99114.28
2023-01-26T12:48:23.695Z,99115.22
2023-01-26T12:50:36.392Z,99119.81
2023-01-26T12:52:51.587Z,99117.66
2023-01-26T12:55:05.691Z,99113.41
2023-01-26T12:57:17.715Z,99117.66
2023-01-26T12:59:47.897Z,99110.84
2023-01-26T13:01:55.477Z,99103.94
2023-01-26T13:04:06.168Z,99114.94
2023-01-26T13:06:27.948Z,99117.56
2023-01-26T13:08:55.345Z,99111.19
2023-01-26T13:11:04.985Z,99111.28
2023-01-26T13:13:34.061Z,99118.41
2023-01-26T13:15:40.748Z,99107.72
2023-01-26T13:17:59.203Z,99111.44
2023-01-26T13:20:53.827Z,99113.97
2023-01-26T13:23:00.090Z,99111.63
2023-01-26T13:25:22.005Z,99112.09
2023-01-26T13:27:35.046Z,99117.97
2023-01-26T13:29:57.019Z,99106.53
2023-01-26T13:32:25.878Z,99101.66
2023-01-26T13:34:38.927Z,99104.28
2023-01-26T13:36:45.509Z,99107.16
2023-01-26T13:39:01.535Z,99097.47
2023-01-26T13:41:12.907Z,99102.09
2023-01-26T13:43:27.794Z,99102.06
2023-01-26T13:45:42.053Z,99102.09
2023-01-26T13:47:52.265Z,99105.34
2023-01-26T13:49:58.039Z,99110.28
2023-01-26T13:52:04.132Z,99111.81
2023-01-26T13:54:15.291Z,99107.06
2023-01-26T13:56:33.925Z,99102.84
2023-01-26T13:58:39.732Z,99102.00
2023-01-26T14:00:45.577Z,99104.91
2023-01-26T14:02:53.353Z,99102.19
2023-01-26T14:05:02.175Z,99103.16
2023-01-26T14:07:12.253Z,99106.72
2023-01-26T14:09:18.951Z,99105.91
2023-01-26T14:11:30.341Z,99110.25
2023-01-26T14:13:40.547Z,99110.44
2023-01-26T14:15:46.296Z,99121.00
2023-01-26T14:17:59.453Z,99117.88
2023-01-26T14:20:22.299Z,99111.97
2023-01-26T14:22:27.707Z,99114.53
2023-01-26T14:24:39.873Z,99115.44
2023-01-26T14:26:49.020Z,99117.47
2023-01-26T14:28:55.551Z,99120.72
2023-01-26T14:31:08.536Z,99123.94
2023-01-26T14:33:16.610Z,99116.41
2023-01-26T14:35:25.890Z,99125.69
2023-01-26T14:37:32.230Z,99125.00
2023-01-26T14:39:38.251Z,99127.00
2023-01-26T14:41:44.063Z,99130.19
2023-01-26T14:43:56.077Z,99130.09
2023-01-26T14:46:10.884Z,99128.53
2023-01-26T14:48:22.084Z,99138.16
2023-01-26T14:50:32.620Z,99134.09
2023-01-26T14:52:42.263Z,99130.47
2023-01-26T14:54:50.374Z,99132.66
2023-01-26T14:56:55.780Z,99137.75
2023-01-26T14:59:05.275Z,99138.91
2023-01-26T15:01:10.927Z,99144.34
2023-01-26T15:03:23.119Z,99143.59
2023-01-26T15:05:37.717Z,99142.75
2023-01-26T15:07:48.114Z,99132.88
2023-01-26T15:09:57.267Z,99139.56
2023-01-26T15:12:15.850Z,99134.56
2023-01-26T15:14:51.811Z,99141.22
2023-01-26T15:16:59.139Z,99130.56
2023-01-26T15:19:08.594Z,99130.69
2023-01-26T15:21:18.592Z,99129.50
2023-01-26T15:23:30.017Z,99125.47
2023-01-26T15:25:38.801Z,99133.03
2023-01-26T15:27:57.469Z,99127.16
2023-01-26T15:30:08.681Z,99126.41
2023-01-26T15:32:32.678Z,99124.72
2023-01-26T15:34:42.679Z,99123.16
2023-01-26T15:36:53.637Z,99126.34
2023-01-26T15:39:04.159Z,99122.94
2023-01-26T15:41:13.474Z,99116.38
2023-01-26T15:43:22.501Z,99118.03
2023-01-26T15:45:33.890Z,99116.38
2023-01-26T15:47:40.446Z,99121.31
2023-01-26T15:49:47.092Z,99122.09
2023-01-26T15:51:54.163Z,99127.88
2023-01-26T15:54:01.215Z,99125.34
2023-01-26T15:56:06.601Z,99128.81
2023-01-26T15:58:12.447Z,99135.44
2023-01-26T16:00:20.771Z,99139.50
2023-01-26T16:02:31.593Z,99136.13
2023-01-26T16:04:37.945Z,99136.13
2023-01-26T16:06:43.897Z,99130.13
2023-01-26T16:08:49.660Z,99137.66
2023-01-26T16:10:56.899Z,99135.75
2023-01-26T16:13:02.235Z,99138.31
2023-01-26T16:15:42.169Z,99140.06
2023-01-26T16:17:50.506Z,99134.44
2023-01-26T16:19:56.287Z,99132.09
2023-01-26T16:22:01.657Z,99133.81
2023-01-26T16:24:08.392Z,99132.88
2023-01-26T16:26:15.301Z,99128.94
2023-01-26T16:28:22.160Z,99131.31
2023-01-26T16:30:29.527Z,99129.66
2023-01-26T16:32:35.634Z,99138.03
2023-01-26T16:34:43.624Z,99134.56
2023-01-26T16:36:50.348Z,99137.69
2023-01-26T16:38:57.090Z,99130.34
2023-01-26T16:41:02.725Z,99133.66
2023-01-26T16:43:08.312Z,99132.09
2023-01-26T16:45:19.533Z,99128.72
2023-01-26T16:47:25.323Z,99131.19
2023-01-26T16:49:31.505Z,99130.47
2023-01-26T16:51:42.833Z,99129.50
2023-01-26T16:53:49.166Z,99138.59
2023-01-26T16:55:54.880Z,99132.06
2023-01-26T16:58:00.894Z,99131.19
2023-01-26T17:00:07.730Z,99124.56
2023-01-26T17:02:28.381Z,99132.72
2023-01-26T17:04:34.568Z,99139.34
2023-01-26T17:06:43.525Z,99140.13
2023-01-26T17:08:49.989Z,99141.84
2023-01-26T17:11:02.308Z,99144.34
2023-01-26T17:13:08.497Z,99145.16
2023-01-26T17:15:18.750Z,99146.13
2023-01-26T17:17:26.184Z,99144.50
2023-01-26T17:19:31.680Z,99146.91
2023-01-26T17:21:37.469Z,99134.63
2023-01-26T17:23:46.989Z,99137.88
2023-01-26T17:25:52.888Z,99133.81
2023-01-26T17:27:58.452Z,99139.56
2023-01-26T17:30:04.946Z,99141.22
2023-01-26T17:32:10.596Z,99146.25
2023-01-26T17:34:16.971Z,99141.28
2023-01-26T17:36:23.399Z,99138.03
2023-01-26T17:38:28.790Z,99138.94
2023-01-26T17:40:36.867Z,99141.53
2023-01-26T17:42:42.031Z,99143.19
2023-01-26T17:44:47.744Z,99145.66
2023-01-26T17:46:53.751Z,99143.19
2023-01-26T17:48:59.380Z,99140.72
2023-01-26T17:51:09.352Z,99140.72
2023-01-26T17:53:14.488Z,99139.09
2023-01-26T17:55:20.530Z,99136.69
2023-01-26T17:57:29.735Z,99137.50
2023-01-26T17:59:35.595Z,99144.09
2023-01-26T18:01:41.683Z,99140.00
2023-01-26T18:03:47.346Z,99137.41
2023-01-26T18:05:55.431Z,99139.88
2023-01-26T18:08:01.585Z,99138.09
2023-01-26T18:10:08.038Z,99135.00
2023-01-26T18:12:13.907Z,99141.72
2023-01-26T18:14:21.524Z,99145.31
2023-01-26T18:16:26.893Z,99140.38
2023-01-26T18:18:33.281Z,99136.94
2023-01-26T18:20:38.284Z,99135.16
2023-01-26T18:22:43.347Z,99136.66
2023-01-26T18:24:50.539Z,99140.66
2023-01-26T18:26:55.863Z,99131.63
2023-01-26T18:29:01.595Z,99134.25
2023-01-26T18:31:14.536Z,99135.88
2023-01-26T18:33:20.232Z,99138.34
2023-01-26T18:35:25.587Z,99134.22
2023-01-26T18:37:33.566Z,99131.72
2023-01-26T18:39:39.640Z,99137.69
2023-01-26T18:41:45.942Z,99126.09
2023-01-26T18:43:53.685Z,99127.72
2023-01-26T18:45:58.598Z,99131.78
2023-01-26T18:48:06.631Z,99121.06
2023-01-26T18:50:15.364Z,99125.16
2023-01-26T18:52:20.580Z,99127.06
2023-01-26T18:54:25.476Z,99127.78
2023-01-26T18:56:31.250Z,99117.09
2023-01-26T18:58:37.512Z,99124.63
2023-01-26T19:00:42.381Z,99130.25
2023-01-26T19:02:47.922Z,99122.09
2023-01-26T19:04:58.685Z,99122.09
2023-01-26T19:07:03.543Z,99120.53
2023-01-26T19:09:11.731Z,99130.31
2023-01-26T19:11:17.208Z,99127.94
2023-01-26T19:13:22.074Z,99125.38
2023-01-26T19:15:29.749Z,99131.94
2023-01-26T19:17:34.619Z,99127.06
2023-01-26T19:19:41.072Z,99130.22
2023-01-26T19:21:48.547Z,99122.06
2023-01-26T19:23:55.443Z,99114.69
2023-01-26T19:26:00.536Z,99113.84
2023-01-26T19:28:05.471Z,99117.97
2023-01-26T19:30:13.180Z,99115.63
2023-01-26T19:32:18.036Z,99110.63
2023-01-26T19:34:23.180Z,99113.91
2023-01-26T19:36:30.355Z,99118.84
2023-01-26T19:38:40.131Z,99113.91
2023-01-26T19:40:47.514Z,99117.16
2023-01-26T19:42:52.372Z,99112.22
2023-01-26T19:44:57.227Z,99115.56
2023-01-26T19:47:02.071Z,99122.19
2023-01-26T19:49:11.713Z,99118.91
2023-01-26T19:51:19.494Z,99117.34
2023-01-26T19:53:24.337Z,99120.69
2023-01-26T19:55:31.761Z,99125.69
2023-01-26T19:57:36.710Z,99118.16
2023-01-26T19:59:41.571Z,99119.06
2023-01-26T20:01:46.442Z,99118.34
2023-01-26T20:03:53.189Z,99115.84
2023-01-26T20:05:58.008Z,99117.47
2023-01-26T20:08:02.841Z,99115.84
2023-01-26T20:10:09.254Z,99112.63
2023-01-26T20:12:16.696Z,99106.00
2023-01-26T20:14:21.695Z,99108.47
2023-01-26T20:16:28.199Z,99106.78
2023-01-26T20:18:33.286Z,99110.09
2023-01-26T20:20:39.444Z,99110.09
2023-01-26T20:22:44.379Z,99108.41
2023-01-26T20:24:49.224Z,99113.41
2023-01-26T20:26:54.092Z,99111.78
2023-01-26T20:29:01.743Z,99115.94
2023-01-26T20:31:10.171Z,99114.25
2023-01-26T20:33:15.295Z,99115.84
2023-01-26T20:35:20.284Z,99112.53
2023-01-26T20:37:25.122Z,99113.41
2023-01-26T20:39:30.829Z,99113.50
2023-01-26T20:41:36.396Z,99120.13
2023-01-26T20:43:57.393Z,99119.34
2023-01-26T20:46:09.529Z,99121.78
2023-01-26T20:48:14.402Z,99115.25
2023-01-26T20:50:19.307Z,99109.44
2023-01-26T20:52:25.093Z,99111.78
2023-01-26T20:54:30.396Z,99109.38
2023-01-26T20:56:36.498Z,99104.41
2023-01-26T20:58:42.801Z,99112.72
2023-01-26T21:00:47.666Z,99111.03
2023-01-26T21:02:55.116Z,99116.00
2023-01-26T21:04:59.984Z,99116.03
2023-01-26T21:07:04.996Z,99115.28
2023-01-26T21:09:12.637Z,99111.19
2023-01-26T21:11:19.823Z,99109.56
2023-01-26T21:13:24.949Z,99104.72
2023-01-26T21:15:30.150Z,99102.94
2023-01-26T21:17:35.070Z,99104.63
2023-01-26T21:19:42.502Z,99098.09
2023-01-26T21:21:47.591Z,99101.34
2023-01-26T21:23:53.074Z,99093.94
2023-01-26T21:26:01.776Z,99094.81
2023-01-26T21:28:06.849Z,99103.09
2023-01-26T21:30:14.653Z,99091.50
2023-01-26T21:32:19.620Z,99092.34
2023-01-26T21:34:24.504Z,99088.25
2023-01-26T21:36:34.274Z,99086.66
2023-01-26T21:38:42.917Z,99094.06
2023-01-26T21:40:47.831Z,99092.53
2023-01-26T21:42:52.702Z,99081.81
2023-01-26T21:45:10.025Z,99085.91
2023-01-26T21:47:14.863Z,99081.75
2023-01-26T21:49:20.389Z,99081.72
2023-01-26T21:51:37.937Z,99083.47
2023-01-26T21:53:45.596Z,99078.47
2023-01-26T21:55:50.486Z,99075.22
2023-01-26T21:58:07.830Z,99085.09
2023-01-26T22:00:15.949Z,99081.88
2023-01-26T22:02:21.436Z,99087.59
2023-01-26T22:04:30.246Z,99081.88
2023-01-26T22:06:35.260Z,99082.72
2023-01-26T22:08:40.124Z,99083.56
2023-01-26T22:10:54.918Z,99081.88
2023-01-26T22:13:00.203Z,99083.47
2023-01-26T22:15:05.651Z,99079.47
2023-01-26T22:17:11.064Z,99082.72
2023-01-26T22:19:17.055Z,99086.88
2023-01-26T22:21:23.080Z,99085.22
2023-01-26T22:23:28.139Z,99084.38
2023-01-26T22:25:33.719Z,99087.63
2023-01-26T22:27:42.705Z,99091.69
2023-01-26T22:29:47.969Z,99081.88
2023-01-26T22:31:53.731Z,99088.50
2023-01-26T22:34:01.472Z,99085.28
2023-01-26T22:36:09.791Z,99087.72
2023-01-26T22:38:15.236Z,99091.91
2023-01-26T22:40:20.932Z,99095.25
2023-01-26T22:42:25.920Z,99096.88
2023-01-26T22:44:35.600Z,99091.09
2023-01-26T22:46:41.291Z,99091.91
2023-01-26T22:48:47.630Z,99082.03
2023-01-26T22:50:52.653Z,99087.03
2023-01-26T22:52:57.541Z,99089.50
2023-01-26T22:55:02.431Z,99082.13
2023-01-26T22:57:07.343Z,99088.75
2023-01-26T22:59:12.207Z,99079.69
2023-01-26T23:01:21.126Z,99082.13
2023-01-26T23:03:26.068Z,99081.28
2023-01-26T23:05:32.876Z,99078.84
2023-01-26T23:07:37.745Z,99080.47
2023-01-26T23:09:42.596Z,99083.81
2023-01-26T23:11:47.524Z,99077.19
2023-01-26T23:13:55.787Z,99080.47
2023-01-26T23:16:00.698Z,99078.84
2023-01-26T23:18:08.347Z,99077.19
2023-01-26T23:20:15.011Z,99076.34
2023-01-26T23:22:20.088Z,99090.38
2023-01-26T23:24:25.196Z,99081.34
2023-01-26T23:26:30.515Z,99084.66
2023-01-26T23:28:40.210Z,99082.13
2023-01-26T23:30:45.886Z,99082.13
2023-01-26T23:32:50.732Z,99082.22
2023-01-26T23:34:58.341Z,99092.03
2023-01-26T23:37:03.208Z,99080.53
2023-01-26T23:39:08.431Z,99079.72
2023-01-26T23:41:13.317Z,99082.22
2023-01-26T23:43:18.486Z,99079.78
2023-01-26T23:45:23.373Z,99079.75
2023-01-26T23:47:28.335Z,99082.22
2023-01-26T23:49:33.217Z,99088.00
2023-01-26T23:51:41.068Z,99074.78
2023-01-26T23:53:45.937Z,99075.63
2023-01-26T23:55:50.777Z,99079.00
2023-01-26T23:57:55.950Z,99075.63
