createdAt,value
2022-10-21T00:00:51.045Z,12.87
2022-10-21T00:03:19.065Z,12.78
2022-10-21T00:05:47.255Z,12.72
2022-10-21T00:08:15.617Z,12.59
2022-10-21T00:10:42.952Z,12.68
2022-10-21T00:13:10.472Z,12.62
2022-10-21T00:15:37.656Z,12.58
2022-10-21T00:18:04.753Z,12.51
2022-10-21T00:20:35.943Z,12.50
2022-10-21T00:23:05.998Z,12.59
2022-10-21T00:25:33.020Z,12.46
2022-10-21T00:28:00.088Z,12.48
2022-10-21T00:30:27.156Z,12.46
2022-10-21T00:32:54.223Z,12.42
2022-10-21T00:35:21.276Z,12.37
2022-10-21T00:37:48.341Z,12.52
2022-10-21T00:40:15.741Z,12.43
2022-10-21T00:42:46.390Z,12.34
2022-10-21T00:45:28.269Z,12.44
2022-10-21T00:48:50.737Z,12.48
2022-10-21T00:51:18.516Z,12.49
2022-10-21T00:53:49.156Z,12.51
2022-10-21T00:56:26.824Z,12.55
2022-10-21T00:58:57.247Z,12.52
2022-10-21T01:01:24.543Z,12.53
2022-10-21T01:03:51.719Z,12.48
2022-10-21T01:06:21.825Z,12.45
2022-10-21T01:08:49.276Z,12.64
2022-10-21T01:11:19.265Z,12.44
2022-10-21T01:14:23.682Z,12.54
2022-10-21T01:17:20.728Z,12.62
2022-10-21T01:20:35.027Z,12.45
2022-10-21T01:23:22.274Z,12.40
2022-10-21T01:26:15.153Z,12.43
2022-10-21T01:29:00.372Z,12.52
2022-10-21T01:31:39.285Z,12.60
2022-10-21T01:34:32.321Z,12.65
2022-10-21T01:37:19.485Z,12.54
2022-10-21T01:39:50.205Z,12.60
2022-10-21T01:42:25.939Z,12.57
2022-10-21T01:45:00.625Z,12.57
2022-10-21T01:47:50.238Z,12.53
2022-10-21T01:50:22.541Z,12.52
2022-10-21T01:52:53.312Z,12.50
2022-10-21T01:55:23.845Z,12.46
2022-10-21T01:57:56.565Z,12.53
2022-10-21T02:02:56.632Z,12.53
2022-10-21T02:05:28.931Z,12.51
2022-10-21T02:07:56.299Z,12.56
2022-10-21T02:10:27.425Z,12.53
2022-10-21T02:12:58.747Z,12.47
2022-10-21T02:15:26.689Z,12.47
2022-10-21T02:18:17.366Z,12.47
2022-10-21T02:20:45.117Z,12.36
2022-10-21T02:23:15.265Z,12.51
2022-10-21T02:25:46.015Z,12.42
2022-10-21T02:28:14.135Z,12.34
2022-10-21T02:30:49.329Z,12.42
2022-10-21T02:33:23.927Z,12.47
2022-10-21T02:35:58.000Z,12.57
2022-10-21T02:38:30.323Z,12.63
2022-10-21T02:41:00.087Z,12.60
2022-10-21T02:43:35.617Z,12.59
2022-10-21T02:46:08.631Z,12.64
2022-10-21T02:48:36.936Z,12.63
2022-10-21T02:51:06.615Z,12.56
2022-10-21T02:53:34.415Z,12.58
2022-10-21T02:56:02.116Z,12.47
2022-10-21T02:58:29.481Z,12.59
2022-10-21T03:00:56.904Z,12.61
2022-10-21T03:03:24.472Z,12.65
2022-10-21T03:05:51.776Z,12.75
2022-10-21T03:08:18.864Z,12.79
2022-10-21T03:10:52.209Z,12.82
2022-10-21T03:13:21.856Z,12.83
2022-10-21T03:15:50.066Z,12.87
2022-10-21T03:18:17.979Z,13.00
2022-10-21T03:20:48.135Z,12.94
2022-10-21T03:23:15.305Z,13.12
2022-10-21T03:25:42.760Z,13.19
2022-10-21T03:28:10.039Z,13.19
2022-10-21T03:30:37.095Z,13.21
2022-10-21T03:33:04.598Z,13.18
2022-10-21T03:35:31.827Z,13.24
2022-10-21T03:37:58.952Z,13.35
2022-10-21T03:40:29.938Z,13.38
2022-10-21T03:42:58.240Z,13.30
2022-10-21T03:45:26.352Z,13.50
2022-10-21T03:47:53.510Z,13.45
2022-10-21T03:50:26.111Z,13.53
2022-10-21T03:52:54.507Z,13.53
2022-10-21T03:55:24.092Z,13.54
2022-10-21T03:57:51.751Z,13.53
2022-10-21T04:00:19.306Z,13.56
2022-10-21T04:02:46.545Z,13.53
2022-10-21T04:05:13.669Z,13.44
2022-10-21T04:07:40.854Z,13.46
2022-10-21T04:10:09.179Z,13.46
2022-10-21T04:12:36.590Z,13.40
2022-10-21T04:15:05.589Z,13.37
2022-10-21T04:17:32.821Z,13.41
2022-10-21T04:19:59.871Z,13.46
2022-10-21T04:22:27.059Z,13.53
2022-10-21T04:24:54.102Z,13.59
2022-10-21T04:27:21.194Z,13.61
2022-10-21T04:29:48.285Z,13.67
2022-10-21T04:32:15.344Z,13.76
2022-10-21T04:34:42.795Z,13.73
2022-10-21T04:37:09.856Z,13.69
2022-10-21T04:39:36.931Z,13.62
2022-10-21T04:42:04.225Z,13.66
2022-10-21T04:44:31.302Z,13.78
2022-10-21T04:46:58.458Z,13.75
2022-10-21T04:49:25.571Z,13.74
2022-10-21T04:51:52.628Z,13.69
2022-10-21T04:54:19.822Z,13.70
2022-10-21T04:56:47.140Z,13.70
2022-10-21T04:59:14.205Z,13.68
2022-10-21T05:01:41.379Z,13.64
2022-10-21T05:04:08.521Z,13.66
2022-10-21T05:06:35.592Z,13.59
2022-10-21T05:09:03.278Z,13.64
2022-10-21T05:11:30.654Z,13.57
2022-10-21T05:13:57.692Z,13.52
2022-10-21T05:16:24.904Z,13.50
2022-10-21T05:18:51.975Z,13.49
2022-10-21T05:21:19.037Z,13.57
2022-10-21T05:23:46.119Z,13.59
2022-10-21T05:26:13.223Z,13.57
2022-10-21T05:28:40.330Z,13.59
2022-10-21T05:31:07.485Z,13.57
2022-10-21T05:33:34.601Z,13.52
2022-10-21T05:36:06.759Z,13.58
2022-10-21T05:38:34.833Z,13.54
2022-10-21T05:41:01.923Z,13.59
2022-10-21T05:43:29.244Z,13.59
2022-10-21T05:45:56.812Z,13.62
2022-10-21T05:48:24.659Z,13.59
2022-10-21T05:50:54.253Z,13.60
2022-10-21T05:53:25.914Z,13.54
2022-10-21T05:56:01.424Z,13.46
2022-10-21T05:58:29.688Z,13.45
2022-10-21T06:00:57.031Z,13.47
2022-10-21T06:03:29.782Z,13.47
2022-10-21T06:05:58.278Z,13.46
2022-10-21T06:08:26.099Z,13.39
2022-10-21T06:11:08.801Z,13.40
2022-10-21T06:13:36.527Z,13.35
2022-10-21T06:18:36.586Z,13.32
2022-10-21T06:21:04.455Z,13.31
2022-10-21T06:23:32.115Z,13.26
2022-10-21T06:26:03.542Z,13.34
2022-10-21T06:28:32.879Z,13.36
2022-10-21T06:31:00.000Z,13.34
2022-10-21T06:33:27.397Z,13.35
2022-10-21T06:35:55.543Z,13.33
2022-10-21T06:38:23.249Z,13.32
2022-10-21T06:40:50.302Z,13.40
2022-10-21T06:43:17.535Z,13.38
2022-10-21T06:45:44.690Z,13.30
2022-10-21T06:48:13.542Z,13.32
2022-10-21T06:50:40.685Z,13.26
2022-10-21T06:53:07.796Z,13.30
2022-10-21T06:55:35.261Z,13.37
2022-10-21T06:58:02.329Z,13.21
2022-10-21T07:02:57.418Z,13.24
2022-10-21T07:05:24.492Z,13.24
2022-10-21T07:07:51.543Z,13.17
2022-10-21T07:10:18.711Z,13.09
2022-10-21T07:12:46.826Z,13.09
2022-10-21T07:15:14.723Z,13.03
2022-10-21T07:17:42.102Z,13.03
2022-10-21T07:20:09.388Z,12.97
2022-10-21T07:22:36.446Z,12.94
2022-10-21T07:25:03.654Z,13.10
2022-10-21T07:27:30.783Z,13.08
2022-10-21T07:29:57.833Z,13.02
2022-10-21T07:32:24.953Z,13.15
2022-10-21T07:34:51.993Z,13.10
2022-10-21T07:37:19.034Z,13.16
2022-10-21T07:39:46.112Z,13.18
2022-10-21T07:42:13.200Z,13.02
2022-10-21T07:44:40.211Z,13.09
2022-10-21T07:47:07.293Z,13.22
2022-10-21T07:49:34.323Z,13.25
2022-10-21T07:52:01.441Z,13.31
2022-10-21T07:54:28.557Z,13.32
2022-10-21T07:56:55.726Z,13.26
2022-10-21T07:59:23.030Z,13.40
2022-10-21T08:01:50.682Z,13.24
2022-10-21T08:04:20.962Z,13.37
2022-10-21T08:06:48.204Z,13.27
2022-10-21T08:09:16.044Z,13.39
2022-10-21T08:11:43.882Z,13.39
2022-10-21T08:14:11.839Z,13.34
2022-10-21T08:16:39.255Z,13.36
2022-10-21T08:19:07.414Z,13.25
2022-10-21T08:21:36.256Z,13.20
2022-10-21T08:24:04.256Z,13.27
2022-10-21T08:26:31.381Z,13.22
2022-10-21T08:31:32.071Z,13.50
2022-10-21T08:33:59.389Z,13.57
2022-10-21T08:36:26.883Z,13.61
2022-10-21T08:38:54.427Z,13.66
2022-10-21T08:41:30.681Z,13.69
2022-10-21T08:44:22.651Z,13.75
2022-10-21T08:46:55.798Z,13.72
2022-10-21T08:49:46.656Z,13.72
2022-10-21T08:52:19.666Z,13.70
2022-10-21T08:55:06.038Z,13.76
2022-10-21T08:57:35.050Z,13.76
2022-10-21T09:00:11.174Z,13.78
2022-10-21T09:02:57.298Z,13.76
2022-10-21T09:05:37.621Z,13.72
2022-10-21T09:08:21.133Z,13.72
2022-10-21T09:11:20.907Z,13.67
2022-10-21T09:13:53.815Z,13.70
2022-10-21T09:16:30.732Z,13.70
2022-10-21T09:19:21.717Z,13.65
2022-10-21T09:22:05.819Z,13.62
2022-10-21T09:24:58.655Z,13.63
2022-10-21T09:27:32.196Z,13.64
2022-10-21T09:30:06.786Z,13.45
2022-10-21T09:32:39.599Z,13.42
2022-10-21T09:35:17.541Z,13.49
2022-10-21T09:37:53.281Z,13.52
2022-10-21T09:40:23.879Z,13.55
2022-10-21T09:42:58.823Z,13.68
2022-10-21T09:45:36.070Z,13.78
2022-10-21T09:48:17.869Z,13.75
2022-10-21T09:50:46.916Z,13.78
2022-10-21T09:53:21.446Z,13.76
2022-10-21T09:56:01.836Z,13.76
2022-10-21T09:58:45.477Z,13.58
2022-10-21T10:01:20.998Z,13.60
2022-10-21T10:03:51.688Z,13.76
2022-10-21T10:06:36.884Z,14.01
2022-10-21T10:09:29.537Z,13.95
2022-10-21T10:11:56.714Z,14.13
2022-10-21T10:14:39.644Z,14.28
2022-10-21T10:17:30.619Z,14.47
2022-10-21T10:20:14.676Z,14.51
2022-10-21T10:22:47.771Z,14.46
2022-10-21T10:25:14.857Z,14.49
2022-10-21T10:28:01.622Z,14.56
2022-10-21T10:30:40.807Z,14.61
2022-10-21T10:33:31.338Z,14.71
2022-10-21T10:36:09.449Z,14.64
2022-10-21T10:38:53.621Z,14.82
2022-10-21T10:41:28.512Z,15.04
2022-10-21T10:43:56.115Z,15.11
2022-10-21T10:46:32.384Z,15.20
2022-10-21T10:49:17.091Z,15.41
2022-10-21T10:51:47.108Z,15.67
2022-10-21T10:54:24.825Z,15.78
2022-10-21T10:57:02.829Z,15.78
2022-10-21T11:00:03.999Z,15.70
2022-10-21T11:02:47.346Z,15.39
2022-10-21T11:05:49.575Z,15.30
2022-10-21T11:08:34.198Z,16.00
2022-10-21T11:11:11.367Z,16.33
2022-10-21T11:13:42.138Z,16.17
2022-10-21T11:16:25.460Z,16.16
2022-10-21T11:19:19.144Z,15.93
2022-10-21T11:21:52.210Z,15.74
2022-10-21T11:24:38.000Z,15.66
2022-10-21T11:27:19.033Z,15.56
2022-10-21T11:30:11.280Z,15.41
2022-10-21T11:33:33.985Z,15.39
2022-10-21T11:36:26.935Z,15.42
2022-10-21T11:39:03.169Z,15.33
2022-10-21T11:41:40.039Z,15.23
2022-10-21T11:44:29.443Z,14.94
2022-10-21T11:47:20.328Z,14.90
2022-10-21T11:50:11.606Z,14.87
2022-10-21T11:53:02.232Z,15.32
2022-10-21T11:55:38.810Z,15.59
2022-10-21T11:58:19.569Z,15.88
2022-10-21T12:01:15.212Z,15.87
2022-10-21T12:03:51.466Z,15.59
2022-10-21T12:06:57.068Z,15.92
2022-10-21T12:09:36.410Z,15.84
2022-10-21T12:12:10.460Z,16.30
2022-10-21T12:14:58.698Z,16.61
2022-10-21T12:17:26.448Z,16.51
2022-10-21T12:20:03.877Z,16.36
2022-10-21T12:22:35.543Z,16.28
2022-10-21T12:25:08.716Z,16.59
2022-10-21T12:27:47.427Z,16.37
2022-10-21T12:30:27.285Z,16.44
2022-10-21T12:33:17.839Z,16.01
2022-10-21T12:36:11.265Z,15.99
2022-10-21T12:38:55.295Z,16.43
2022-10-21T12:41:37.575Z,16.78
2022-10-21T12:44:15.032Z,16.30
2022-10-21T12:46:46.088Z,15.98
2022-10-21T12:49:21.917Z,15.63
2022-10-21T12:52:10.447Z,15.68
2022-10-21T12:54:59.720Z,15.60
2022-10-21T12:57:30.925Z,15.89
2022-10-21T13:00:36.604Z,15.49
2022-10-21T13:03:12.462Z,15.18
2022-10-21T13:05:39.507Z,15.21
2022-10-21T13:08:24.476Z,15.22
2022-10-21T13:11:06.123Z,15.82
2022-10-21T13:14:17.195Z,16.16
2022-10-21T13:16:44.714Z,17.16
2022-10-21T13:19:14.770Z,16.81
2022-10-21T13:21:42.632Z,16.98
2022-10-21T13:24:12.902Z,17.51
2022-10-21T13:27:00.086Z,17.42
2022-10-21T13:29:38.412Z,16.34
2022-10-21T13:32:14.531Z,16.25
2022-10-21T13:34:55.244Z,15.75
2022-10-21T13:37:33.649Z,16.24
2022-10-21T13:40:05.589Z,16.04
2022-10-21T13:42:38.483Z,16.15
2022-10-21T13:45:25.412Z,16.00
2022-10-21T13:48:19.864Z,16.06
2022-10-21T13:50:50.075Z,15.91
2022-10-21T13:53:17.083Z,16.08
2022-10-21T13:56:01.520Z,16.34
2022-10-21T13:58:30.829Z,16.44
2022-10-21T14:01:07.801Z,18.27
2022-10-21T14:03:35.482Z,19.67
2022-10-21T14:06:03.366Z,19.37
2022-10-21T14:08:43.407Z,18.12
2022-10-21T14:11:22.643Z,18.69
2022-10-21T14:13:51.290Z,18.65
2022-10-21T14:16:34.940Z,18.37
2022-10-21T14:19:08.287Z,17.42
2022-10-21T14:21:43.375Z,17.81
2022-10-21T14:24:28.683Z,17.67
2022-10-21T14:26:57.225Z,17.23
2022-10-21T14:29:28.043Z,17.03
2022-10-21T14:31:56.909Z,16.67
2022-10-21T14:34:26.745Z,16.90
2022-10-21T14:37:13.041Z,16.72
2022-10-21T14:39:40.176Z,16.53
2022-10-21T14:42:17.999Z,16.19
2022-10-21T14:44:46.296Z,16.26
2022-10-21T14:47:19.145Z,16.37
2022-10-21T14:49:52.769Z,16.15
2022-10-21T14:52:22.947Z,16.30
2022-10-21T14:55:00.169Z,16.28
2022-10-21T14:57:40.930Z,16.07
2022-10-21T15:00:21.343Z,16.36
2022-10-21T15:02:49.195Z,16.25
2022-10-21T15:05:36.729Z,16.13
2022-10-21T15:08:19.011Z,16.17
2022-10-21T15:10:58.682Z,16.23
2022-10-21T15:13:26.922Z,16.31
2022-10-21T15:15:57.463Z,16.04
2022-10-21T15:18:40.106Z,16.02
2022-10-21T15:21:10.479Z,16.26
2022-10-21T15:23:53.490Z,16.00
2022-10-21T15:26:29.619Z,16.16
2022-10-21T15:28:56.957Z,16.26
2022-10-21T15:31:26.329Z,16.46
2022-10-21T15:33:54.289Z,16.19
2022-10-21T15:36:22.234Z,16.21
2022-10-21T15:38:49.499Z,16.35
2022-10-21T15:41:22.150Z,16.31
2022-10-21T15:43:58.802Z,15.93
2022-10-21T15:46:27.056Z,15.80
2022-10-21T15:48:54.153Z,15.64
2022-10-21T15:51:21.489Z,15.50
2022-10-21T15:53:48.643Z,15.64
2022-10-21T15:56:18.109Z,15.30
2022-10-21T15:58:45.306Z,15.09
2022-10-21T16:01:14.797Z,15.08
2022-10-21T16:03:42.562Z,15.03
2022-10-21T16:06:18.597Z,14.97
2022-10-21T16:08:46.390Z,14.93
2022-10-21T16:11:18.966Z,15.01
2022-10-21T16:13:52.741Z,14.86
2022-10-21T16:16:24.574Z,14.83
2022-10-21T16:18:52.743Z,14.90
2022-10-21T16:21:21.779Z,14.93
2022-10-21T16:23:49.342Z,14.78
2022-10-21T16:26:21.473Z,14.82
2022-10-21T16:28:49.858Z,14.66
2022-10-21T16:31:17.609Z,14.71
2022-10-21T16:33:45.237Z,14.59
2022-10-21T16:36:22.186Z,14.72
2022-10-21T16:38:51.133Z,14.67
2022-10-21T16:41:20.930Z,14.81
2022-10-21T16:43:48.101Z,14.71
2022-10-21T16:46:30.016Z,14.69
2022-10-21T16:48:58.730Z,14.48
2022-10-21T16:51:30.313Z,14.36
2022-10-21T16:53:57.525Z,14.27
2022-10-21T16:56:24.665Z,14.37
2022-10-21T16:58:52.509Z,14.38
2022-10-21T17:01:23.492Z,14.42
2022-10-21T17:03:51.797Z,14.45
2022-10-21T17:06:21.438Z,14.45
2022-10-21T17:08:50.100Z,14.42
2022-10-21T17:11:23.371Z,14.32
2022-10-21T17:13:51.432Z,14.23
2022-10-21T17:16:20.066Z,14.12
2022-10-21T17:18:48.263Z,14.13
2022-10-21T17:21:25.083Z,14.12
2022-10-21T17:23:53.049Z,14.18
2022-10-21T17:26:21.164Z,14.09
2022-10-21T17:28:48.364Z,14.05
2022-10-21T17:31:18.243Z,13.98
2022-10-21T17:33:45.483Z,13.99
2022-10-21T17:36:12.921Z,13.82
2022-10-21T17:38:41.834Z,13.78
2022-10-21T17:41:10.277Z,13.91
2022-10-21T17:43:37.411Z,14.01
2022-10-21T17:46:05.142Z,13.94
2022-10-21T17:48:32.902Z,13.96
2022-10-21T17:51:01.944Z,13.82
2022-10-21T17:53:30.107Z,13.71
2022-10-21T17:55:58.149Z,13.84
2022-10-21T17:58:26.321Z,13.77
2022-10-21T18:00:56.440Z,13.75
2022-10-21T18:03:28.565Z,13.76
2022-10-21T18:05:56.235Z,13.85
2022-10-21T18:08:23.912Z,14.01
2022-10-21T18:10:56.362Z,13.98
2022-10-21T18:13:25.038Z,13.85
2022-10-21T18:15:53.161Z,13.85
2022-10-21T18:18:21.887Z,13.76
2022-10-21T18:20:49.020Z,13.66
2022-10-21T18:23:16.224Z,13.82
2022-10-21T18:25:43.309Z,13.91
2022-10-21T18:28:10.374Z,13.89
2022-10-21T18:30:49.755Z,13.70
2022-10-21T18:33:28.603Z,13.40
2022-10-21T18:35:55.863Z,13.52
2022-10-21T18:38:23.079Z,13.59
2022-10-21T18:40:56.314Z,13.66
2022-10-21T18:43:29.187Z,13.74
2022-10-21T18:45:56.802Z,13.71
2022-10-21T18:48:24.177Z,13.76
2022-10-21T18:50:51.289Z,13.76
2022-10-21T18:53:18.386Z,13.78
2022-10-21T18:55:45.457Z,13.84
2022-10-21T18:58:12.578Z,13.72
2022-10-21T19:00:39.684Z,13.83
2022-10-21T19:03:06.806Z,13.76
2022-10-21T19:05:33.918Z,13.79
2022-10-21T19:08:01.012Z,13.83
2022-10-21T19:10:28.124Z,13.82
2022-10-21T19:12:55.279Z,13.77
2022-10-21T19:15:22.401Z,13.95
2022-10-21T19:17:49.533Z,14.03
2022-10-21T19:20:16.954Z,13.87
2022-10-21T19:22:44.026Z,13.87
2022-10-21T19:25:11.209Z,14.01
2022-10-21T19:27:38.643Z,14.12
2022-10-21T19:30:06.288Z,14.15
2022-10-21T19:32:33.375Z,14.16
2022-10-21T19:35:00.434Z,14.27
2022-10-21T19:37:28.904Z,14.18
2022-10-21T19:39:56.072Z,14.20
2022-10-21T19:42:23.130Z,14.35
2022-10-21T19:44:50.562Z,14.25
2022-10-21T19:47:17.663Z,14.13
2022-10-21T19:49:44.829Z,14.06
2022-10-21T19:52:11.872Z,14.17
2022-10-21T19:54:39.087Z,14.08
2022-10-21T19:57:06.210Z,14.08
2022-10-21T19:59:33.269Z,14.09
2022-10-21T20:02:00.358Z,14.13
2022-10-21T20:04:27.524Z,14.21
2022-10-21T20:06:56.379Z,13.94
2022-10-21T20:09:23.460Z,14.12
2022-10-21T20:11:50.628Z,14.25
2022-10-21T20:14:18.447Z,14.20
2022-10-21T20:16:48.892Z,14.08
2022-10-21T20:19:16.060Z,14.05
2022-10-21T20:21:43.692Z,14.08
2022-10-21T20:24:14.603Z,14.01
2022-10-21T20:26:48.892Z,14.07
2022-10-21T20:29:16.008Z,14.11
2022-10-21T20:31:43.122Z,14.19
2022-10-21T20:34:13.325Z,14.18
2022-10-21T20:36:40.470Z,14.20
2022-10-21T20:39:07.569Z,14.16
2022-10-21T20:41:37.192Z,14.29
2022-10-21T20:44:06.377Z,14.30
2022-10-21T20:46:35.890Z,14.31
2022-10-21T20:49:06.029Z,14.34
2022-10-21T20:51:34.217Z,14.34
2022-10-21T20:54:03.803Z,14.21
2022-10-21T20:56:36.564Z,14.27
2022-10-21T20:59:05.137Z,14.22
2022-10-21T21:01:34.911Z,14.17
2022-10-21T21:04:06.043Z,14.09
2022-10-21T21:06:38.843Z,14.01
2022-10-21T21:09:43.718Z,13.95
2022-10-21T21:11:54.120Z,13.92
2022-10-21T21:14:21.262Z,13.85
2022-10-21T21:16:48.435Z,13.70
2022-10-21T21:19:15.724Z,13.71
2022-10-21T21:21:42.847Z,13.66
2022-10-21T21:24:09.954Z,13.68
2022-10-21T21:26:39.733Z,13.64
2022-10-21T21:29:08.347Z,13.56
2022-10-21T21:31:37.110Z,13.53
2022-10-21T21:34:05.113Z,13.59
2022-10-21T21:36:32.373Z,13.73
2022-10-21T21:38:59.722Z,13.61
2022-10-21T21:41:27.112Z,13.69
2022-10-21T21:43:56.453Z,13.63
2022-10-21T21:46:24.059Z,13.63
2022-10-21T21:49:05.041Z,13.76
2022-10-21T21:51:35.149Z,13.85
2022-10-21T21:54:02.834Z,13.70
2022-10-21T21:56:29.849Z,13.62
2022-10-21T21:58:57.985Z,13.72
2022-10-21T22:01:27.736Z,13.67
2022-10-21T22:03:55.785Z,13.79
2022-10-21T22:08:53.889Z,13.61
2022-10-21T22:11:24.855Z,13.60
2022-10-21T22:13:52.331Z,13.55
2022-10-21T22:16:24.266Z,13.57
2022-10-21T22:18:51.479Z,13.64
2022-10-21T22:21:19.163Z,13.72
2022-10-21T22:23:48.255Z,13.78
2022-10-21T22:26:16.769Z,13.69
2022-10-21T22:28:44.695Z,13.77
2022-10-21T22:31:14.551Z,13.86
2022-10-21T22:36:16.400Z,13.89
2022-10-21T22:38:44.743Z,13.83
2022-10-21T22:41:13.055Z,13.78
2022-10-21T22:43:40.803Z,13.90
2022-10-21T22:46:29.433Z,13.83
2022-10-21T22:48:55.296Z,13.66
2022-10-21T22:51:22.409Z,13.63
2022-10-21T22:53:53.630Z,13.54
2022-10-21T22:56:25.603Z,13.52
2022-10-21T22:58:52.741Z,13.54
2022-10-21T23:01:20.145Z,13.69
2022-10-21T23:03:47.193Z,13.77
2022-10-21T23:06:14.620Z,13.76
2022-10-21T23:08:41.827Z,13.77
2022-10-21T23:11:09.082Z,13.81
2022-10-21T23:13:36.185Z,13.70
2022-10-21T23:16:03.335Z,13.67
2022-10-21T23:18:30.456Z,13.63
2022-10-21T23:20:57.504Z,13.64
2022-10-21T23:23:24.738Z,13.68
2022-10-21T23:25:51.837Z,13.67
2022-10-21T23:30:50.930Z,13.54
2022-10-21T23:33:17.983Z,13.76
2022-10-21T23:35:45.065Z,13.68
2022-10-21T23:38:12.109Z,13.65
2022-10-21T23:40:39.406Z,13.59
2022-10-21T23:43:06.484Z,13.54
2022-10-21T23:45:33.598Z,13.57
2022-10-21T23:48:00.660Z,13.53
2022-10-21T23:50:28.028Z,13.44
2022-10-21T23:52:55.099Z,13.50
2022-10-21T23:55:22.238Z,13.39
2022-10-21T23:57:49.314Z,13.50
