createdAt,value
2019-06-07T00:01:39.943Z,95812.00
2019-06-07T00:04:11.544Z,95806.00
2019-06-07T00:06:42.331Z,95807.00
2019-06-07T00:09:14.683Z,95800.00
2019-06-07T00:11:46.326Z,95790.00
2019-06-07T00:14:18.281Z,95790.00
2019-06-07T00:16:48.668Z,95792.00
2019-06-07T00:19:19.147Z,95792.00
2019-06-07T00:24:22.081Z,95782.00
2019-06-07T00:26:58.744Z,95786.00
2019-06-07T00:29:27.578Z,95788.00
2019-06-07T00:31:57.957Z,95787.00
2019-06-07T00:34:28.304Z,95783.00
2019-06-07T00:36:58.676Z,95777.00
2019-06-07T00:39:29.032Z,95781.00
2019-06-07T00:41:59.336Z,95771.00
2019-06-07T00:44:29.661Z,95769.00
2019-06-07T00:47:00.107Z,95765.00
2019-06-07T00:49:40.725Z,95767.00
2019-06-07T00:52:02.463Z,95770.00
2019-06-07T00:54:33.101Z,95766.00
2019-06-07T00:57:03.465Z,95764.00
2019-06-07T00:59:33.880Z,95762.00
2019-06-07T01:02:05.485Z,95765.00
2019-06-07T01:04:35.955Z,95756.00
2019-06-07T01:07:06.462Z,95758.00
2019-06-07T01:09:36.747Z,95748.00
2019-06-07T01:12:07.118Z,95754.00
2019-06-07T01:14:37.679Z,95762.00
2019-06-07T01:17:39.844Z,95759.00
2019-06-07T01:19:58.472Z,95756.00
2019-06-07T01:22:29.966Z,95757.00
2019-06-07T01:25:00.239Z,95754.00
2019-06-07T01:27:30.553Z,95752.00
2019-06-07T01:30:00.842Z,95750.00
2019-06-07T01:32:31.972Z,95753.00
2019-06-07T01:35:05.899Z,95746.00
2019-06-07T01:37:36.273Z,95747.00
2019-06-07T01:40:07.827Z,95745.00
2019-06-07T01:42:38.351Z,95750.00
2019-06-07T01:45:11.239Z,95752.00
2019-06-07T01:47:41.540Z,95750.00
2019-06-07T01:50:12.236Z,95754.00
2019-06-07T01:52:42.626Z,95754.00
2019-06-07T01:55:13.714Z,95753.00
2019-06-07T01:57:48.307Z,95747.00
2019-06-07T02:00:21.418Z,95745.00
2019-06-07T02:02:50.875Z,95751.00
2019-06-07T02:05:23.321Z,95751.00
2019-06-07T02:07:53.675Z,95758.00
2019-06-07T02:10:27.493Z,95750.00
2019-06-07T02:12:56.079Z,95751.00
2019-06-07T02:15:30.716Z,95741.00
2019-06-07T02:17:58.496Z,95741.00
2019-06-07T02:20:33.499Z,95736.00
2019-06-07T02:23:00.830Z,95739.00
2019-06-07T02:25:48.471Z,95741.00
2019-06-07T02:28:26.669Z,95746.00
2019-06-07T02:30:44.017Z,95744.00
2019-06-07T02:33:07.313Z,95748.00
2019-06-07T02:35:40.656Z,95748.00
2019-06-07T02:38:10.603Z,95739.00
2019-06-07T02:40:40.968Z,95739.00
2019-06-07T02:43:11.252Z,95734.00
2019-06-07T02:45:43.588Z,95724.00
2019-06-07T02:48:13.534Z,95721.00
2019-06-07T02:50:45.454Z,95718.00
2019-06-07T02:53:15.793Z,95711.00
2019-06-07T02:56:34.253Z,95705.00
2019-06-07T02:58:18.313Z,95702.00
2019-06-07T03:01:09.168Z,95706.00
2019-06-07T03:03:24.591Z,95696.00
2019-06-07T03:05:55.628Z,95707.00
2019-06-07T03:08:28.393Z,95709.00
2019-06-07T03:10:59.436Z,95705.00
2019-06-07T03:13:37.420Z,95702.00
2019-06-07T03:16:09.671Z,95701.00
2019-06-07T03:19:01.525Z,95703.00
2019-06-07T03:21:36.501Z,95700.00
2019-06-07T03:24:06.924Z,95694.00
2019-06-07T03:27:31.432Z,95689.00
2019-06-07T03:29:10.387Z,95685.00
2019-06-07T03:31:47.128Z,95689.00
2019-06-07T03:34:12.741Z,95685.00
2019-06-07T03:36:43.035Z,95690.00
2019-06-07T03:39:13.421Z,95679.00
2019-06-07T03:42:04.533Z,95686.00
2019-06-07T03:44:15.930Z,95689.00
2019-06-07T03:46:46.225Z,95689.00
2019-06-07T03:49:16.509Z,95685.00
2019-06-07T03:51:46.816Z,95674.00
2019-06-07T03:54:17.096Z,95678.00
2019-06-07T03:56:47.400Z,95672.00
2019-06-07T03:59:17.680Z,95667.00
2019-06-07T04:01:48.003Z,95664.00
2019-06-07T04:04:18.279Z,95669.00
2019-06-07T04:06:48.579Z,95665.00
2019-06-07T04:09:18.977Z,95669.00
2019-06-07T04:11:49.353Z,95670.00
2019-06-07T04:14:19.816Z,95659.00
2019-06-07T04:16:50.120Z,95655.00
2019-06-07T04:19:20.478Z,95656.00
2019-06-07T04:21:50.829Z,95653.00
2019-06-07T04:24:21.205Z,95654.00
2019-06-07T04:26:51.572Z,95649.00
2019-06-07T04:29:33.230Z,95644.00
2019-06-07T04:31:53.978Z,95644.00
2019-06-07T04:34:24.473Z,95641.00
2019-06-07T04:36:59.292Z,95656.00
2019-06-07T04:39:33.494Z,95648.00
2019-06-07T04:42:02.815Z,95653.00
2019-06-07T04:44:37.194Z,95644.00
2019-06-07T04:47:09.464Z,95647.00
2019-06-07T04:49:43.880Z,95657.00
2019-06-07T04:52:14.872Z,95666.00
2019-06-07T04:54:45.882Z,95660.00
2019-06-07T04:57:16.454Z,95674.00
2019-06-07T05:00:11.729Z,95662.00
2019-06-07T05:02:20.162Z,95656.00
2019-06-07T05:04:50.492Z,95659.00
2019-06-07T05:07:20.855Z,95666.00
2019-06-07T05:09:51.087Z,95651.00
2019-06-07T05:12:21.379Z,95656.00
2019-06-07T05:14:51.739Z,95664.00
2019-06-07T05:17:22.041Z,95654.00
2019-06-07T05:19:52.479Z,95659.00
2019-06-07T05:22:23.841Z,95655.00
2019-06-07T05:24:54.232Z,95666.00
2019-06-07T05:27:24.521Z,95672.00
2019-06-07T05:30:09.653Z,95676.00
2019-06-07T05:32:26.928Z,95672.00
2019-06-07T05:34:57.310Z,95667.00
2019-06-07T05:37:27.657Z,95663.00
2019-06-07T05:39:58.140Z,95663.00
2019-06-07T05:42:28.407Z,95663.00
2019-06-07T05:44:58.791Z,95665.00
2019-06-07T05:47:29.103Z,95674.00
2019-06-07T05:49:59.383Z,95664.00
2019-06-07T05:52:29.729Z,95669.00
2019-06-07T05:55:00.028Z,95673.00
2019-06-07T05:57:30.317Z,95673.00
2019-06-07T06:00:00.676Z,95667.00
2019-06-07T06:02:30.975Z,95669.00
2019-06-07T06:05:01.340Z,95661.00
2019-06-07T06:07:31.710Z,95666.00
2019-06-07T06:10:02.030Z,95659.00
2019-06-07T06:12:37.308Z,95663.00
2019-06-07T06:15:06.194Z,95661.00
2019-06-07T06:17:40.555Z,95662.00
2019-06-07T06:20:09.710Z,95661.00
2019-06-07T06:22:44.056Z,95652.00
2019-06-07T06:30:18.822Z,95650.00
2019-06-07T06:32:56.868Z,95661.00
2019-06-07T06:35:21.362Z,95658.00
2019-06-07T06:37:53.471Z,95662.00
2019-06-07T06:40:24.490Z,95656.00
2019-06-07T06:42:55.115Z,95649.00
2019-06-07T06:45:25.574Z,95650.00
2019-06-07T06:47:55.926Z,95657.00
2019-06-07T06:50:26.303Z,95649.00
2019-06-07T06:52:56.716Z,95652.00
2019-06-07T06:55:27.345Z,95647.00
2019-06-07T06:57:57.698Z,95637.00
2019-06-07T07:01:05.977Z,95634.00
2019-06-07T07:06:24.050Z,95610.00
2019-06-07T07:08:31.081Z,95616.00
2019-06-07T07:11:01.387Z,95619.00
2019-06-07T07:13:31.712Z,95616.00
2019-06-07T07:16:02.043Z,95613.00
2019-06-07T07:18:32.357Z,95612.00
2019-06-07T07:21:02.742Z,95599.00
2019-06-07T07:23:33.017Z,95595.00
2019-06-07T07:26:03.322Z,95599.00
2019-06-07T07:28:33.735Z,95595.00
2019-06-07T07:31:04.135Z,95587.00
2019-06-07T07:34:20.798Z,95586.00
2019-06-07T07:36:28.141Z,95584.00
2019-06-07T07:38:38.538Z,95575.00
2019-06-07T07:41:15.181Z,95580.00
2019-06-07T07:43:41.048Z,95571.00
2019-06-07T07:46:28.619Z,95562.00
2019-06-07T07:48:43.817Z,95555.00
2019-06-07T07:51:14.165Z,95561.00
2019-06-07T07:53:56.018Z,95567.00
2019-06-07T07:56:16.527Z,95566.00
2019-06-07T07:58:50.398Z,95561.00
2019-06-07T08:01:18.826Z,95560.00
2019-06-07T08:03:50.699Z,95558.00
2019-06-07T08:06:21.302Z,95555.00
2019-06-07T08:08:55.804Z,95556.00
2019-06-07T08:11:24.020Z,95546.00
2019-06-07T08:13:57.322Z,95548.00
2019-06-07T08:16:26.449Z,95553.00
2019-06-07T08:19:03.501Z,95551.00
2019-06-07T08:21:30.348Z,95549.00
2019-06-07T08:24:04.669Z,95541.00
2019-06-07T08:26:32.704Z,95534.00
2019-06-07T08:29:03.390Z,95527.00
2019-06-07T08:31:34.719Z,95514.00
2019-06-07T08:34:05.698Z,95510.00
2019-06-07T08:36:42.426Z,95513.00
2019-06-07T08:39:09.049Z,95508.00
2019-06-07T08:41:53.442Z,95507.00
2019-06-07T08:44:23.392Z,95504.00
2019-06-07T08:46:43.317Z,95497.00
2019-06-07T08:49:14.593Z,95487.00
2019-06-07T08:51:45.081Z,95482.00
2019-06-07T08:54:22.707Z,95482.00
2019-06-07T08:56:47.357Z,95484.00
2019-06-07T08:59:17.660Z,95490.00
2019-06-07T09:01:48.120Z,95476.00
2019-06-07T09:04:18.646Z,95480.00
2019-06-07T09:09:22.209Z,95470.00
2019-06-07T09:11:57.155Z,95468.00
2019-06-07T09:14:27.240Z,95464.00
2019-06-07T09:17:01.266Z,95468.00
2019-06-07T09:19:29.767Z,95464.00
2019-06-07T09:22:04.684Z,95470.00
2019-06-07T09:24:32.131Z,95463.00
2019-06-07T09:27:07.175Z,95463.00
2019-06-07T09:29:35.493Z,95453.00
2019-06-07T09:32:11.978Z,95462.00
2019-06-07T09:34:38.045Z,95461.00
2019-06-07T09:37:54.231Z,95463.00
2019-06-07T09:39:40.258Z,95471.00
2019-06-07T09:42:12.658Z,95449.00
2019-06-07T09:44:42.605Z,95452.00
2019-06-07T09:47:30.988Z,95446.00
2019-06-07T09:49:44.958Z,95440.00
2019-06-07T09:52:15.269Z,95441.00
2019-06-07T09:57:18.197Z,95441.00
2019-06-07T09:59:48.506Z,95440.00
2019-06-07T10:02:18.815Z,95434.00
2019-06-07T10:04:49.079Z,95433.00
2019-06-07T10:07:31.184Z,95440.00
2019-06-07T10:12:24.245Z,95431.00
2019-06-07T10:14:54.672Z,95426.00
2019-06-07T10:17:24.994Z,95431.00
2019-06-07T10:19:55.411Z,95426.00
2019-06-07T10:22:25.719Z,95427.00
2019-06-07T10:24:55.992Z,95430.00
2019-06-07T10:27:26.376Z,95426.00
2019-06-07T10:29:56.751Z,95420.00
2019-06-07T10:32:27.122Z,95422.00
2019-06-07T10:34:57.482Z,95420.00
2019-06-07T10:37:27.936Z,95427.00
2019-06-07T10:39:58.342Z,95419.00
2019-06-07T10:42:28.703Z,95410.00
2019-06-07T10:44:59.124Z,95408.00
2019-06-07T10:47:29.698Z,95397.00
2019-06-07T10:50:00.248Z,95398.00
2019-06-07T10:52:30.626Z,95391.00
2019-06-07T10:55:00.897Z,95396.00
2019-06-07T10:57:31.402Z,95397.00
2019-06-07T11:00:03.361Z,95383.00
2019-06-07T11:02:35.129Z,95406.00
2019-06-07T11:05:08.177Z,95387.00
2019-06-07T11:07:38.923Z,95382.00
2019-06-07T11:10:15.627Z,95386.00
2019-06-07T11:12:41.439Z,95380.00
2019-06-07T11:15:13.153Z,95379.00
2019-06-07T11:17:43.585Z,95378.00
2019-06-07T11:20:14.470Z,95368.00
2019-06-07T11:22:44.907Z,95367.00
2019-06-07T11:25:16.952Z,95364.00
2019-06-07T11:27:48.387Z,95367.00
2019-06-07T11:30:19.011Z,95358.00
2019-06-07T11:32:49.368Z,95371.00
2019-06-07T11:35:19.946Z,95367.00
2019-06-07T11:37:50.252Z,95362.00
2019-06-07T11:40:35.691Z,95367.00
2019-06-07T11:42:52.978Z,95363.00
2019-06-07T11:45:23.311Z,95367.00
2019-06-07T11:47:53.883Z,95358.00
2019-06-07T11:50:24.315Z,95361.00
2019-06-07T11:52:54.595Z,95351.00
2019-06-07T11:55:24.886Z,95345.00
2019-06-07T11:57:55.244Z,95349.00
2019-06-07T12:00:26.481Z,95352.00
2019-06-07T12:02:56.842Z,95342.00
2019-06-07T12:05:27.272Z,95341.00
2019-06-07T12:07:57.628Z,95345.00
2019-06-07T12:10:41.828Z,95331.00
2019-06-07T12:12:59.957Z,95320.00
2019-06-07T12:15:30.255Z,95323.00
2019-06-07T12:18:00.589Z,95320.00
2019-06-07T12:20:30.971Z,95315.00
2019-06-07T12:23:01.425Z,95316.00
2019-06-07T12:25:31.729Z,95313.00
2019-06-07T12:28:02.021Z,95307.00
2019-06-07T12:30:32.447Z,95309.00
2019-06-07T12:33:02.734Z,95300.00
2019-06-07T12:35:33.046Z,95295.00
2019-06-07T12:38:03.447Z,95297.00
2019-06-07T12:40:33.863Z,95295.00
2019-06-07T12:43:04.304Z,95291.00
2019-06-07T12:45:44.421Z,95285.00
2019-06-07T12:48:06.697Z,95282.00
2019-06-07T12:50:43.002Z,95277.00
2019-06-07T12:53:09.099Z,95279.00
2019-06-07T12:55:39.423Z,95275.00
2019-06-07T12:58:09.749Z,95267.00
2019-06-07T13:00:41.039Z,95275.00
2019-06-07T13:03:11.320Z,95266.00
2019-06-07T13:05:41.626Z,95269.00
2019-06-07T13:08:12.253Z,95259.00
2019-06-07T13:10:42.792Z,95257.00
2019-06-07T13:13:13.203Z,95264.00
2019-06-07T13:15:43.593Z,95265.00
2019-06-07T13:18:15.176Z,95262.00
2019-06-07T13:20:46.025Z,95257.00
2019-06-07T13:23:16.464Z,95252.00
2019-06-07T13:25:46.861Z,95251.00
2019-06-07T13:28:18.614Z,95247.00
2019-06-07T13:30:49.192Z,95246.00
2019-06-07T13:33:21.490Z,95243.00
2019-06-07T13:35:51.459Z,95245.00
2019-06-07T13:38:25.817Z,95234.00
2019-06-07T13:40:57.063Z,95221.00
2019-06-07T13:43:28.172Z,95220.00
2019-06-07T13:45:58.657Z,95213.00
2019-06-07T13:48:29.928Z,95195.00
2019-06-07T13:51:00.362Z,95209.00
2019-06-07T13:53:30.679Z,95191.00
2019-06-07T13:56:00.941Z,95187.00
2019-06-07T13:58:31.258Z,95189.00
2019-06-07T14:01:01.523Z,95190.00
2019-06-07T14:03:34.018Z,95177.00
2019-06-07T14:06:04.325Z,95177.00
2019-06-07T14:08:34.703Z,95169.00
2019-06-07T14:11:05.058Z,95173.00
2019-06-07T14:13:35.371Z,95154.00
2019-06-07T14:16:05.729Z,95164.00
2019-06-07T14:18:36.174Z,95159.00
2019-06-07T14:21:06.538Z,95158.00
2019-06-07T14:23:48.324Z,95154.00
2019-06-07T14:26:08.815Z,95149.00
2019-06-07T14:28:39.097Z,95137.00
2019-06-07T14:31:09.375Z,95136.00
2019-06-07T14:33:39.724Z,95151.00
2019-06-07T14:36:10.197Z,95131.00
2019-06-07T14:38:40.564Z,95127.00
2019-06-07T14:41:10.941Z,95114.00
2019-06-07T14:43:41.409Z,95107.00
2019-06-07T14:46:11.925Z,95108.00
2019-06-07T14:48:42.346Z,95113.00
2019-06-07T14:51:12.612Z,95112.00
2019-06-07T14:53:42.892Z,95115.00
2019-06-07T14:56:13.184Z,95108.00
2019-06-07T14:58:43.717Z,95125.00
2019-06-07T15:01:14.012Z,95126.00
2019-06-07T15:03:44.490Z,95123.00
2019-06-07T15:06:14.812Z,95137.00
2019-06-07T15:08:45.149Z,95136.00
2019-06-07T15:11:15.562Z,95148.00
2019-06-07T15:13:45.889Z,95152.00
2019-06-07T15:16:17.431Z,95153.00
2019-06-07T15:18:47.766Z,95142.00
2019-06-07T15:21:18.083Z,95144.00
2019-06-07T15:23:49.416Z,95147.00
2019-06-07T15:26:19.849Z,95143.00
2019-06-07T15:28:50.201Z,95142.00
2019-06-07T15:31:20.640Z,95144.00
2019-06-07T15:33:50.975Z,95151.00
2019-06-07T15:36:21.297Z,95146.00
2019-06-07T15:38:51.720Z,95157.00
2019-06-07T15:41:22.214Z,95156.00
2019-06-07T15:43:52.513Z,95158.00
2019-06-07T15:46:22.866Z,95156.00
2019-06-07T15:48:53.220Z,95150.00
2019-06-07T15:51:23.690Z,95154.00
2019-06-07T15:53:53.975Z,95149.00
2019-06-07T15:56:24.278Z,95155.00
2019-06-07T15:58:54.672Z,95148.00
2019-06-07T16:01:25.058Z,95155.00
2019-06-07T16:03:55.365Z,95158.00
2019-06-07T16:06:25.828Z,95159.00
2019-06-07T16:08:57.261Z,95157.00
2019-06-07T16:11:27.636Z,95154.00
2019-06-07T16:13:57.986Z,95150.00
2019-06-07T16:16:28.333Z,95159.00
2019-06-07T16:18:58.871Z,95157.00
2019-06-07T16:21:29.250Z,95158.00
2019-06-07T16:23:59.598Z,95158.00
2019-06-07T16:26:29.977Z,95166.00
2019-06-07T16:29:01.950Z,95164.00
2019-06-07T16:31:32.256Z,95161.00
2019-06-07T16:34:02.759Z,95158.00
2019-06-07T16:36:33.427Z,95167.00
2019-06-07T16:39:05.648Z,95156.00
2019-06-07T16:41:36.506Z,95154.00
2019-06-07T16:44:07.105Z,95156.00
2019-06-07T16:46:38.658Z,95160.00
2019-06-07T16:49:09.950Z,95172.00
2019-06-07T16:51:41.296Z,95179.00
2019-06-07T16:54:11.683Z,95177.00
2019-06-07T16:56:45.659Z,95191.00
2019-06-07T16:59:14.021Z,95185.00
2019-06-07T17:01:45.301Z,95184.00
2019-06-07T17:04:16.164Z,95190.00
2019-06-07T17:06:48.183Z,95192.00
2019-06-07T17:09:18.715Z,95195.00
2019-06-07T17:11:48.981Z,95196.00
2019-06-07T17:14:19.284Z,95184.00
2019-06-07T17:16:50.282Z,95190.00
2019-06-07T17:19:20.916Z,95188.00
2019-06-07T17:21:51.188Z,95197.00
2019-06-07T17:24:21.645Z,95205.00
2019-06-07T17:26:52.009Z,95197.00
2019-06-07T17:29:23.371Z,95206.00
2019-06-07T17:31:56.697Z,95207.00
2019-06-07T17:34:25.660Z,95201.00
2019-06-07T17:36:56.121Z,95203.00
2019-06-07T17:39:26.453Z,95201.00
2019-06-07T17:42:02.090Z,95203.00
2019-06-07T17:44:28.998Z,95197.00
2019-06-07T17:46:59.274Z,95218.00
2019-06-07T17:49:41.751Z,95219.00
2019-06-07T17:52:12.027Z,95222.00
2019-06-07T17:54:43.789Z,95220.00
2019-06-07T17:57:14.287Z,95235.00
2019-06-07T17:59:44.799Z,95230.00
2019-06-07T18:02:15.795Z,95245.00
2019-06-07T18:04:47.278Z,95242.00
2019-06-07T18:07:18.978Z,95248.00
2019-06-07T18:09:51.581Z,95247.00
2019-06-07T18:12:21.898Z,95260.00
2019-06-07T18:14:52.449Z,95268.00
2019-06-07T18:17:34.135Z,95308.00
2019-06-07T18:19:55.287Z,95309.00
2019-06-07T18:22:25.712Z,95344.00
2019-06-07T18:24:56.183Z,95337.00
2019-06-07T18:27:26.606Z,95361.00
2019-06-07T18:29:56.957Z,95375.00
2019-06-07T18:32:27.319Z,95389.00
2019-06-07T18:34:57.580Z,95401.00
2019-06-07T18:37:27.954Z,95404.00
2019-06-07T18:40:00.285Z,95414.00
2019-06-07T18:42:30.708Z,95434.00
2019-06-07T18:45:00.978Z,95432.00
2019-06-07T18:47:31.362Z,95438.00
2019-06-07T18:50:01.631Z,95438.00
2019-06-07T18:52:33.589Z,95446.00
2019-06-07T18:55:08.542Z,95470.00
2019-06-07T18:57:38.916Z,95493.00
2019-06-07T19:00:11.955Z,95505.00
2019-06-07T19:02:42.394Z,95519.00
2019-06-07T19:05:13.207Z,95530.00
2019-06-07T19:07:43.583Z,95543.00
2019-06-07T19:10:15.873Z,95558.00
2019-06-07T19:12:48.930Z,95566.00
2019-06-07T19:15:20.631Z,95584.00
2019-06-07T19:17:52.134Z,95595.00
2019-06-07T19:20:23.045Z,95597.00
2019-06-07T19:22:54.212Z,95628.00
2019-06-07T19:25:24.557Z,95625.00
2019-06-07T19:27:55.096Z,95631.00
2019-06-07T19:30:25.439Z,95638.00
2019-06-07T19:32:57.143Z,95639.00
2019-06-07T19:35:27.610Z,95648.00
2019-06-07T19:37:58.179Z,95654.00
2019-06-07T19:40:28.698Z,95657.00
2019-06-07T19:43:00.458Z,95678.00
2019-06-07T19:45:31.801Z,95675.00
2019-06-07T19:48:02.855Z,95691.00
2019-06-07T19:50:33.310Z,95699.00
2019-06-07T19:53:04.181Z,95704.00
2019-06-07T19:55:34.606Z,95716.00
2019-06-07T19:58:05.029Z,95756.00
2019-06-07T20:00:35.488Z,95759.00
2019-06-07T20:03:06.019Z,95772.00
2019-06-07T20:05:36.513Z,95773.00
2019-06-07T20:08:06.943Z,95785.00
2019-06-07T20:10:37.327Z,95800.00
2019-06-07T20:13:07.601Z,95796.00
2019-06-07T20:15:38.066Z,95794.00
2019-06-07T20:18:08.494Z,95803.00
2019-06-07T20:20:38.884Z,95813.00
2019-06-07T20:23:09.372Z,95810.00
2019-06-07T20:25:39.735Z,95827.00
2019-06-07T20:28:10.081Z,95837.00
2019-06-07T20:30:40.532Z,95849.00
2019-06-07T20:33:10.948Z,95864.00
2019-06-07T20:35:41.447Z,95867.00
2019-06-07T20:38:11.729Z,95886.00
2019-06-07T20:40:42.036Z,95906.00
2019-06-07T20:43:12.318Z,95916.00
2019-06-07T20:45:42.708Z,95927.00
2019-06-07T20:48:13.096Z,95934.00
2019-06-07T20:50:43.396Z,95947.00
2019-06-07T20:53:13.657Z,95963.00
2019-06-07T20:55:44.107Z,95975.00
2019-06-07T20:58:14.393Z,95975.00
2019-06-07T21:00:44.836Z,95985.00
2019-06-07T21:03:15.420Z,95984.00
2019-06-07T21:05:46.671Z,95997.00
2019-06-07T21:08:16.988Z,96013.00
2019-06-07T21:10:47.302Z,96027.00
2019-06-07T21:13:17.592Z,96026.00
2019-06-07T21:15:55.079Z,96019.00
2019-06-07T21:18:25.359Z,96029.00
2019-06-07T21:20:56.021Z,96036.00
2019-06-07T21:23:26.309Z,96034.00
2019-06-07T21:25:56.625Z,96031.00
2019-06-07T21:28:26.983Z,96030.00
2019-06-07T21:30:57.326Z,96038.00
2019-06-07T21:33:27.599Z,96038.00
2019-06-07T21:35:57.907Z,96052.00
2019-06-07T21:38:28.194Z,96070.00
2019-06-07T21:40:58.483Z,96069.00
2019-06-07T21:43:28.934Z,96074.00
2019-06-07T21:46:05.502Z,96071.00
2019-06-07T21:48:31.488Z,96076.00
2019-06-07T21:51:02.220Z,96077.00
2019-06-07T21:53:32.563Z,96078.00
2019-06-07T21:56:03.017Z,96062.00
2019-06-07T21:58:34.532Z,96066.00
2019-06-07T22:01:12.212Z,96071.00
2019-06-07T22:03:44.636Z,96071.00
2019-06-07T22:06:15.242Z,96075.00
2019-06-07T22:08:45.557Z,96078.00
2019-06-07T22:11:15.846Z,96069.00
2019-06-07T22:13:46.323Z,96084.00
2019-06-07T22:16:28.457Z,96078.00
2019-06-07T22:18:48.756Z,96078.00
2019-06-07T22:21:19.108Z,96080.00
2019-06-07T22:23:49.485Z,96098.00
2019-06-07T22:26:20.901Z,96108.00
2019-06-07T22:28:51.447Z,96106.00
2019-06-07T22:31:21.898Z,96106.00
2019-06-07T22:33:52.189Z,96102.00
2019-06-07T22:36:22.471Z,96097.00
2019-06-07T22:38:52.870Z,96103.00
2019-06-07T22:41:23.219Z,96094.00
2019-06-07T22:43:53.520Z,96093.00
2019-06-07T22:46:36.882Z,96102.00
2019-06-07T22:48:56.776Z,96093.00
2019-06-07T22:51:27.163Z,96095.00
2019-06-07T22:53:57.562Z,96100.00
2019-06-07T22:56:35.590Z,96123.00
2019-06-07T22:59:06.014Z,96127.00
2019-06-07T23:01:36.431Z,96128.00
2019-06-07T23:04:06.906Z,96135.00
2019-06-07T23:06:37.315Z,96130.00
2019-06-07T23:09:08.862Z,96131.00
2019-06-07T23:11:39.321Z,96132.00
2019-06-07T23:14:09.639Z,96131.00
2019-06-07T23:16:54.355Z,96153.00
2019-06-07T23:19:13.799Z,96145.00
2019-06-07T23:21:44.175Z,96150.00
2019-06-07T23:24:16.508Z,96161.00
2019-06-07T23:26:47.070Z,96141.00
2019-06-07T23:29:18.575Z,96135.00
2019-06-07T23:31:49.017Z,96143.00
2019-06-07T23:34:19.385Z,96139.00
2019-06-07T23:36:49.711Z,96135.00
2019-06-07T23:39:20.871Z,96136.00
2019-06-07T23:41:51.998Z,96142.00
2019-06-07T23:44:22.537Z,96150.00
2019-06-07T23:46:52.909Z,96155.00
2019-06-07T23:49:23.188Z,96153.00
2019-06-07T23:52:07.222Z,96157.00
2019-06-07T23:54:37.649Z,96166.00
2019-06-07T23:57:08.026Z,96164.00
2019-06-07T23:59:38.395Z,96171.00
