createdAt,value
2023-02-06T00:03:05.264Z,-0.25
2023-02-06T00:08:08.205Z,-0.29
2023-02-06T00:13:09.774Z,-0.48
2023-02-06T00:18:11.647Z,-0.36
2023-02-06T00:23:14.838Z,-0.58
2023-02-06T00:28:16.500Z,-0.30
2023-02-06T00:33:19.318Z,-0.17
2023-02-06T00:38:23.985Z,-0.65
2023-02-06T00:43:25.688Z,-0.71
2023-02-06T00:48:27.307Z,-0.56
2023-02-06T00:53:30.224Z,-0.63
2023-02-06T00:58:31.804Z,-0.61
2023-02-06T01:03:33.392Z,-0.80
2023-02-06T01:08:36.288Z,-0.74
2023-02-06T01:13:37.830Z,-0.68
2023-02-06T01:18:39.553Z,-0.71
2023-02-06T01:23:43.346Z,-0.48
2023-02-06T01:28:46.967Z,-0.12
2023-02-06T01:33:49.479Z,0.01
2023-02-06T01:38:52.553Z,-0.01
2023-02-06T01:44:10.323Z,-0.42
2023-02-06T01:49:17.141Z,-0.34
2023-02-06T01:54:20.538Z,-0.26
2023-02-06T01:59:22.324Z,-0.36
2023-02-06T02:04:27.465Z,0.07
2023-02-06T02:09:30.468Z,-0.42
2023-02-06T02:14:32.316Z,-0.62
2023-02-06T02:20:14.619Z,-0.68
2023-02-06T02:25:55.301Z,-0.71
2023-02-06T02:31:19.273Z,-0.73
2023-02-06T02:36:26.074Z,-0.72
2023-02-06T02:41:33.951Z,-0.77
2023-02-06T02:46:38.576Z,-0.88
2023-02-06T02:51:42.816Z,-1.00
2023-02-06T02:56:44.400Z,-0.48
2023-02-06T03:01:52.256Z,-0.87
2023-02-06T03:07:04.171Z,-0.82
2023-02-06T03:12:13.483Z,-0.80
2023-02-06T03:17:22.374Z,-0.73
2023-02-06T03:22:27.900Z,-1.05
2023-02-06T03:27:30.963Z,-0.97
2023-02-06T03:32:40.318Z,-0.58
2023-02-06T03:37:44.270Z,-1.15
2023-02-06T03:42:50.328Z,-1.25
2023-02-06T03:47:55.394Z,-0.91
2023-02-06T03:53:01.396Z,-1.06
2023-02-06T03:58:06.489Z,-0.72
2023-02-06T04:03:09.819Z,-0.84
2023-02-06T04:08:12.645Z,-0.96
2023-02-06T04:13:14.213Z,-1.40
2023-02-06T04:18:15.749Z,-1.01
2023-02-06T04:23:18.627Z,-2.22
2023-02-06T04:28:20.231Z,-2.28
2023-02-06T04:33:21.840Z,-1.85
2023-02-06T04:38:24.785Z,-1.99
2023-02-06T04:43:26.368Z,-2.30
2023-02-06T04:48:28.137Z,-2.12
2023-02-06T04:53:31.037Z,-2.58
2023-02-06T04:58:33.517Z,-2.57
2023-02-06T05:03:35.097Z,-2.80
2023-02-06T05:08:38.000Z,-2.60
2023-02-06T05:13:39.558Z,-2.77
2023-02-06T05:18:42.839Z,-3.07
2023-02-06T05:23:45.685Z,-2.98
2023-02-06T05:28:47.436Z,-2.94
2023-02-06T05:33:52.226Z,-2.78
2023-02-06T05:38:55.474Z,-2.90
2023-02-06T05:43:57.018Z,-2.81
2023-02-06T05:48:58.527Z,-2.70
2023-02-06T05:54:01.568Z,-2.69
2023-02-06T05:59:03.216Z,-2.82
2023-02-06T06:04:05.269Z,-2.88
2023-02-06T06:09:08.346Z,-2.77
2023-02-06T06:14:11.390Z,-2.84
2023-02-06T06:19:12.905Z,-2.70
2023-02-06T06:24:15.880Z,-2.69
2023-02-06T06:29:17.411Z,-2.92
2023-02-06T06:34:19.022Z,-3.11
2023-02-06T06:39:21.974Z,-3.08
2023-02-06T06:44:23.752Z,-3.20
2023-02-06T06:49:25.309Z,-3.30
2023-02-06T06:54:28.233Z,-3.09
2023-02-06T06:59:29.821Z,-3.22
2023-02-06T07:04:31.643Z,-3.38
2023-02-06T07:09:34.717Z,-3.27
2023-02-06T07:14:36.223Z,-3.13
2023-02-06T07:19:37.882Z,-3.08
2023-02-06T07:24:40.935Z,-2.98
2023-02-06T07:29:42.511Z,-3.01
2023-02-06T07:34:44.098Z,-3.01
2023-02-06T07:39:46.975Z,-2.98
2023-02-06T07:44:48.591Z,-2.90
2023-02-06T07:49:50.101Z,-2.79
2023-02-06T07:54:53.011Z,-2.80
2023-02-06T07:59:54.636Z,-2.74
2023-02-06T08:04:56.145Z,-2.58
2023-02-06T08:09:59.069Z,-2.73
2023-02-06T08:15:00.603Z,-2.57
2023-02-06T08:20:02.132Z,-2.08
2023-02-06T08:25:06.004Z,-2.49
2023-02-06T08:30:08.556Z,-2.61
2023-02-06T08:35:11.679Z,-2.08
2023-02-06T08:40:15.083Z,-2.02
2023-02-06T08:45:16.561Z,-1.80
2023-02-06T08:50:18.018Z,-2.31
2023-02-06T08:55:20.874Z,-2.44
2023-02-06T09:00:26.979Z,-2.43
2023-02-06T09:05:29.834Z,-2.52
2023-02-06T09:10:32.662Z,-2.05
2023-02-06T09:15:35.653Z,-1.67
2023-02-06T09:20:37.416Z,-1.42
2023-02-06T09:25:40.403Z,-1.96
2023-02-06T09:30:42.013Z,-1.94
2023-02-06T09:35:43.533Z,-1.21
2023-02-06T09:40:46.489Z,-1.71
2023-02-06T09:45:51.583Z,-1.47
2023-02-06T09:51:03.762Z,-1.58
2023-02-06T09:56:15.543Z,-1.32
2023-02-06T10:01:23.754Z,-1.45
2023-02-06T10:06:27.810Z,-2.15
2023-02-06T10:11:42.760Z,-1.90
2023-02-06T10:16:47.632Z,-1.23
2023-02-06T10:21:55.552Z,-0.86
2023-02-06T10:27:01.201Z,-1.06
2023-02-06T10:32:24.152Z,-1.21
2023-02-06T10:37:47.490Z,-1.27
2023-02-06T10:42:56.402Z,-0.89
2023-02-06T10:48:03.687Z,-1.07
2023-02-06T10:53:13.370Z,-1.12
2023-02-06T10:58:20.236Z,-1.08
2023-02-06T11:03:26.673Z,-0.86
2023-02-06T11:08:31.692Z,-0.94
2023-02-06T11:13:38.411Z,-0.30
2023-02-06T11:18:44.017Z,-0.19
2023-02-06T11:23:45.605Z,-0.19
2023-02-06T11:28:53.348Z,-0.05
2023-02-06T11:33:56.930Z,-0.74
2023-02-06T11:39:00.615Z,-1.37
2023-02-06T11:44:04.099Z,-0.79
2023-02-06T11:49:21.259Z,-0.42
2023-02-06T11:54:25.606Z,-0.62
2023-02-06T11:59:29.587Z,-0.19
2023-02-06T12:04:35.168Z,-0.27
2023-02-06T12:09:36.792Z,-0.91
2023-02-06T12:14:44.250Z,-0.98
2023-02-06T12:19:48.902Z,-1.26
2023-02-06T12:24:57.154Z,-1.43
2023-02-06T12:30:06.041Z,-1.46
2023-02-06T12:35:15.724Z,-1.64
2023-02-06T12:40:26.712Z,-1.46
2023-02-06T12:45:39.880Z,-1.62
2023-02-06T12:50:46.389Z,-1.46
2023-02-06T12:55:55.138Z,-2.03
2023-02-06T13:01:27.975Z,-2.13
2023-02-06T13:06:42.415Z,-1.88
2023-02-06T13:11:44.114Z,-1.83
2023-02-06T13:16:52.106Z,-2.13
2023-02-06T13:22:14.200Z,-1.90
2023-02-06T13:27:16.958Z,-2.06
2023-02-06T13:32:55.901Z,-2.14
2023-02-06T13:38:24.435Z,-2.23
2023-02-06T13:43:30.276Z,-2.17
2023-02-06T13:48:59.212Z,-2.35
2023-02-06T13:54:34.416Z,-2.43
2023-02-06T13:59:40.510Z,-2.46
2023-02-06T14:04:45.142Z,-2.52
2023-02-06T14:10:02.375Z,-2.51
2023-02-06T14:15:19.334Z,-2.42
2023-02-06T14:20:33.007Z,-2.56
2023-02-06T14:25:55.926Z,-2.73
2023-02-06T14:31:06.784Z,-2.64
2023-02-06T14:36:23.399Z,-2.63
2023-02-06T14:41:28.670Z,-2.58
2023-02-06T14:46:31.280Z,-2.58
2023-02-06T14:51:38.930Z,-2.44
2023-02-06T14:56:40.682Z,-2.31
2023-02-06T15:01:43.702Z,-2.44
2023-02-06T15:06:53.959Z,-2.42
2023-02-06T15:11:57.202Z,-2.41
2023-02-06T15:16:59.017Z,-2.30
2023-02-06T15:22:05.741Z,-2.60
2023-02-06T15:27:15.401Z,-2.51
2023-02-06T15:32:27.754Z,-2.42
2023-02-06T15:37:33.517Z,-2.40
2023-02-06T15:42:36.364Z,-2.37
2023-02-06T15:47:40.982Z,-2.18
2023-02-06T15:52:44.166Z,-2.17
2023-02-06T15:57:46.011Z,-1.94
2023-02-06T16:02:47.720Z,-2.11
2023-02-06T16:07:50.833Z,-2.30
2023-02-06T16:12:53.410Z,-1.94
2023-02-06T16:17:55.500Z,-2.12
2023-02-06T16:23:18.693Z,-2.34
2023-02-06T16:28:23.493Z,-2.12
2023-02-06T16:33:32.899Z,-2.27
2023-02-06T16:38:35.817Z,-2.43
2023-02-06T16:43:37.386Z,-2.27
2023-02-06T16:48:38.928Z,-2.35
2023-02-06T16:53:42.257Z,-2.29
2023-02-06T16:58:44.319Z,-1.81
2023-02-06T17:03:46.072Z,-2.27
2023-02-06T17:08:50.988Z,-2.48
2023-02-06T17:13:52.529Z,-2.53
2023-02-06T17:18:54.363Z,-2.54
2023-02-06T17:23:57.230Z,-2.54
2023-02-06T17:28:58.776Z,-2.45
2023-02-06T17:34:00.341Z,-2.55
2023-02-06T17:39:03.252Z,-2.46
2023-02-06T17:44:05.042Z,-2.47
2023-02-06T17:49:06.563Z,-2.50
2023-02-06T17:54:10.487Z,-2.32
2023-02-06T17:59:12.001Z,-2.28
2023-02-06T18:04:13.875Z,-2.49
2023-02-06T18:09:16.761Z,-2.45
2023-02-06T18:14:18.380Z,-2.43
2023-02-06T18:19:19.941Z,-2.33
2023-02-06T18:24:23.018Z,-2.46
2023-02-06T18:29:24.574Z,-2.24
2023-02-06T18:34:26.169Z,-2.37
2023-02-06T18:39:29.187Z,-2.49
2023-02-06T18:44:31.201Z,-2.53
2023-02-06T18:49:33.941Z,-2.52
2023-02-06T18:54:37.039Z,-2.51
2023-02-06T18:59:38.600Z,-2.69
2023-02-06T19:04:40.147Z,-2.59
2023-02-06T19:09:43.122Z,-2.56
2023-02-06T19:14:44.759Z,-2.62
2023-02-06T19:19:46.447Z,-2.59
2023-02-06T19:24:49.788Z,-2.58
2023-02-06T19:29:51.495Z,-2.47
2023-02-06T19:34:53.096Z,-2.58
2023-02-06T19:39:58.984Z,-2.49
2023-02-06T19:45:00.570Z,-2.57
2023-02-06T19:50:02.251Z,-2.69
2023-02-06T19:55:05.616Z,-2.54
2023-02-06T20:00:08.556Z,-2.22
2023-02-06T20:05:10.149Z,-2.15
2023-02-06T20:10:13.016Z,-2.15
2023-02-06T20:15:14.815Z,-1.52
2023-02-06T20:20:16.671Z,-1.69
2023-02-06T20:25:19.653Z,-1.73
2023-02-06T20:30:21.641Z,-2.11
2023-02-06T20:35:23.224Z,-1.95
2023-02-06T20:40:26.162Z,-1.87
2023-02-06T20:45:27.747Z,-1.60
2023-02-06T20:50:30.729Z,-1.93
2023-02-06T20:55:33.829Z,-2.18
2023-02-06T21:00:36.305Z,-1.91
2023-02-06T21:05:38.168Z,-2.07
2023-02-06T21:10:41.113Z,-2.40
2023-02-06T21:15:42.972Z,-2.18
2023-02-06T21:20:44.510Z,-2.04
2023-02-06T21:25:51.661Z,-2.34
2023-02-06T21:30:59.696Z,-1.78
2023-02-06T21:36:02.175Z,-2.20
2023-02-06T21:41:07.024Z,-2.39
2023-02-06T21:46:09.628Z,-2.85
2023-02-06T21:51:13.380Z,-2.87
2023-02-06T21:56:18.109Z,-2.73
2023-02-06T22:01:21.504Z,-2.53
2023-02-06T22:06:23.115Z,-2.49
2023-02-06T22:11:27.421Z,-2.78
2023-02-06T22:16:29.800Z,-2.45
2023-02-06T22:21:32.291Z,-2.37
2023-02-06T22:26:36.654Z,-2.41
2023-02-06T22:31:39.813Z,-2.60
2023-02-06T22:36:41.471Z,-2.75
2023-02-06T22:41:46.119Z,-2.41
2023-02-06T22:46:49.493Z,-2.86
2023-02-06T22:51:51.125Z,-2.90
2023-02-06T22:56:53.962Z,-2.80
2023-02-06T23:01:57.302Z,-2.89
2023-02-06T23:06:58.868Z,-2.36
2023-02-06T23:12:02.266Z,-2.39
2023-02-06T23:17:04.213Z,-2.78
2023-02-06T23:22:05.884Z,-3.01
2023-02-06T23:27:08.833Z,-3.38
2023-02-06T23:32:10.381Z,-3.48
2023-02-06T23:37:11.973Z,-3.65
2023-02-06T23:42:14.918Z,-3.48
2023-02-06T23:47:16.513Z,-3.70
2023-02-06T23:52:18.054Z,-3.60
2023-02-06T23:57:20.953Z,-3.44
