createdAt,value
2022-09-21T00:01:40.577Z,99.90
2022-09-21T00:04:10.744Z,99.90
2022-09-21T00:06:39.511Z,99.90
2022-09-21T00:09:09.457Z,99.90
2022-09-21T00:11:38.763Z,99.90
2022-09-21T00:42:32.167Z,99.90
2022-09-21T00:45:01.263Z,99.90
2022-09-21T00:47:34.223Z,99.90
2022-09-21T00:50:07.668Z,99.90
2022-09-21T00:52:41.743Z,99.90
2022-09-21T00:55:13.615Z,99.90
2022-09-21T00:57:45.165Z,99.90
2022-09-21T01:00:14.789Z,99.90
2022-09-21T01:02:43.654Z,99.90
2022-09-21T01:05:12.408Z,99.90
2022-09-21T01:07:44.637Z,99.90
2022-09-21T01:10:15.027Z,99.90
2022-09-21T01:13:00.055Z,99.90
2022-09-21T01:15:37.024Z,99.90
2022-09-21T01:18:13.164Z,99.90
2022-09-21T01:21:21.325Z,99.90
2022-09-21T01:24:20.023Z,99.90
2022-09-21T01:27:44.157Z,99.90
2022-09-21T01:30:17.192Z,99.90
2022-09-21T01:32:51.450Z,99.90
2022-09-21T01:35:24.052Z,99.90
2022-09-21T01:37:58.510Z,99.90
2022-09-21T01:40:35.690Z,99.90
2022-09-21T01:43:08.175Z,99.90
2022-09-21T01:45:41.947Z,99.90
2022-09-21T01:48:11.267Z,99.90
2022-09-21T01:50:44.984Z,99.90
2022-09-21T01:53:19.540Z,99.90
2022-09-21T01:55:51.646Z,99.90
2022-09-21T01:58:25.743Z,99.90
2022-09-21T02:00:59.377Z,99.90
2022-09-21T02:03:34.365Z,99.90
2022-09-21T02:06:04.052Z,99.90
2022-09-21T02:08:33.240Z,99.90
2022-09-21T02:11:04.303Z,99.90
2022-09-21T02:13:35.483Z,99.90
2022-09-21T02:16:25.432Z,99.90
2022-09-21T02:19:02.629Z,99.90
2022-09-21T02:21:34.361Z,99.90
2022-09-21T02:24:09.651Z,99.90
2022-09-21T02:26:46.556Z,99.90
2022-09-21T02:29:21.362Z,99.90
2022-09-21T02:31:56.015Z,99.90
2022-09-21T02:34:33.379Z,99.90
2022-09-21T02:37:06.973Z,99.90
2022-09-21T02:39:39.841Z,99.90
2022-09-21T02:42:12.614Z,99.90
2022-09-21T02:44:43.853Z,99.90
2022-09-21T02:47:19.908Z,99.90
2022-09-21T02:49:51.941Z,99.90
2022-09-21T02:52:22.565Z,99.90
2022-09-21T02:54:53.194Z,99.90
2022-09-21T02:57:23.933Z,99.90
2022-09-21T02:59:53.460Z,99.90
2022-09-21T03:02:22.985Z,99.90
2022-09-21T03:04:51.544Z,99.90
2022-09-21T03:07:19.769Z,99.90
2022-09-21T03:09:48.022Z,99.90
2022-09-21T03:12:16.251Z,99.90
2022-09-21T03:14:44.686Z,99.90
2022-09-21T03:17:12.923Z,99.90
2022-09-21T03:19:43.135Z,99.90
2022-09-21T03:22:11.552Z,99.90
2022-09-21T03:24:48.696Z,99.90
2022-09-21T03:27:19.845Z,99.90
2022-09-21T03:29:48.395Z,99.90
2022-09-21T03:32:17.213Z,99.90
2022-09-21T03:34:46.843Z,99.90
2022-09-21T03:37:15.090Z,99.90
2022-09-21T03:39:43.451Z,99.90
2022-09-21T03:42:14.051Z,99.90
2022-09-21T03:44:42.413Z,99.90
2022-09-21T03:47:10.810Z,99.90
2022-09-21T03:49:41.382Z,99.90
2022-09-21T03:52:10.967Z,99.90
2022-09-21T03:54:39.206Z,99.90
2022-09-21T03:57:08.596Z,99.90
2022-09-21T03:59:36.816Z,99.90
2022-09-21T04:02:05.176Z,99.90
2022-09-21T04:04:33.487Z,99.90
2022-09-21T04:07:01.747Z,99.90
2022-09-21T04:09:31.755Z,99.90
2022-09-21T04:12:00.151Z,99.90
2022-09-21T04:14:29.150Z,99.90
2022-09-21T04:16:58.131Z,99.90
2022-09-21T04:19:26.466Z,99.90
2022-09-21T04:21:56.073Z,99.90
2022-09-21T04:24:24.508Z,99.90
2022-09-21T04:26:54.088Z,99.90
2022-09-21T04:29:22.337Z,99.90
2022-09-21T04:31:50.527Z,99.90
2022-09-21T04:34:18.733Z,99.90
2022-09-21T04:36:47.261Z,99.90
2022-09-21T04:39:15.526Z,99.90
2022-09-21T04:41:43.784Z,99.90
2022-09-21T04:44:13.350Z,99.90
2022-09-21T04:46:42.480Z,99.90
2022-09-21T04:49:10.799Z,99.90
2022-09-21T04:51:39.137Z,99.90
2022-09-21T04:54:07.833Z,99.90
2022-09-21T04:56:36.029Z,99.90
2022-09-21T04:59:04.526Z,99.90
2022-09-21T05:01:34.294Z,99.90
2022-09-21T05:04:03.115Z,99.90
2022-09-21T05:06:31.639Z,99.90
2022-09-21T05:09:17.990Z,99.90
2022-09-21T05:11:46.578Z,99.90
2022-09-21T05:14:14.992Z,99.90
2022-09-21T05:16:44.692Z,99.90
2022-09-21T05:19:12.942Z,99.90
2022-09-21T05:21:41.115Z,99.90
2022-09-21T05:24:09.829Z,99.90
2022-09-21T05:26:38.291Z,99.90
2022-09-21T05:29:07.080Z,99.90
2022-09-21T05:31:43.649Z,99.90
2022-09-21T05:34:25.950Z,99.90
2022-09-21T05:37:02.011Z,99.90
2022-09-21T05:39:30.706Z,99.90
2022-09-21T05:41:59.283Z,99.90
2022-09-21T05:44:27.953Z,99.90
2022-09-21T05:47:01.008Z,99.90
2022-09-21T05:49:45.864Z,99.90
2022-09-21T05:52:20.024Z,99.90
2022-09-21T05:55:01.354Z,99.90
2022-09-21T05:57:38.482Z,99.90
2022-09-21T06:00:15.221Z,99.90
2022-09-21T06:03:00.032Z,99.90
2022-09-21T06:05:30.139Z,99.90
2022-09-21T06:07:58.516Z,99.90
2022-09-21T06:10:36.039Z,99.90
2022-09-21T06:13:04.297Z,99.90
2022-09-21T06:15:35.180Z,99.90
2022-09-21T06:18:03.421Z,99.90
2022-09-21T06:20:33.026Z,99.90
2022-09-21T06:23:04.279Z,99.90
2022-09-21T06:25:32.571Z,99.90
2022-09-21T06:28:04.453Z,99.90
2022-09-21T06:30:34.677Z,99.90
2022-09-21T06:33:03.522Z,99.90
2022-09-21T06:35:34.833Z,99.90
2022-09-21T06:38:04.719Z,99.90
2022-09-21T06:40:35.397Z,99.90
2022-09-21T06:43:05.733Z,99.90
2022-09-21T06:45:34.443Z,99.90
2022-09-21T06:48:03.107Z,99.90
2022-09-21T06:50:32.636Z,99.90
2022-09-21T06:53:01.288Z,99.90
2022-09-21T06:55:30.042Z,99.90
2022-09-21T06:58:02.937Z,99.90
2022-09-21T07:00:31.682Z,99.90
2022-09-21T07:02:59.966Z,99.90
2022-09-21T07:05:28.486Z,99.90
2022-09-21T07:08:00.439Z,99.90
2022-09-21T07:10:28.765Z,99.90
2022-09-21T07:12:57.151Z,99.90
2022-09-21T07:15:29.997Z,99.90
2022-09-21T07:18:05.945Z,99.90
2022-09-21T07:20:34.371Z,99.90
2022-09-21T07:23:11.568Z,99.90
2022-09-21T07:25:40.058Z,99.90
2022-09-21T07:28:08.386Z,99.90
2022-09-21T07:30:37.540Z,99.90
2022-09-21T07:33:06.423Z,99.90
2022-09-21T07:35:35.745Z,99.90
2022-09-21T07:38:09.102Z,99.90
2022-09-21T07:40:37.415Z,99.90
2022-09-21T07:43:06.560Z,99.90
2022-09-21T07:45:34.980Z,99.90
2022-09-21T07:48:06.741Z,99.90
2022-09-21T07:50:35.266Z,99.90
2022-09-21T07:53:05.536Z,99.90
2022-09-21T07:55:35.192Z,99.90
2022-09-21T07:58:21.001Z,99.90
2022-09-21T08:00:49.432Z,99.90
2022-09-21T08:03:17.669Z,99.90
2022-09-21T08:05:45.948Z,99.90
2022-09-21T08:08:15.572Z,99.90
2022-09-21T08:10:45.227Z,99.90
2022-09-21T08:13:13.466Z,99.90
2022-09-21T08:15:49.755Z,99.90
2022-09-21T08:18:18.806Z,99.90
2022-09-21T08:20:55.753Z,99.90
2022-09-21T08:23:24.345Z,99.90
2022-09-21T08:25:54.221Z,99.90
2022-09-21T08:28:22.446Z,99.90
2022-09-21T08:30:50.686Z,99.90
2022-09-21T08:33:19.120Z,99.90
2022-09-21T08:35:53.750Z,99.90
2022-09-21T08:38:22.385Z,99.90
2022-09-21T08:40:52.327Z,99.90
2022-09-21T08:43:31.471Z,99.90
2022-09-21T08:46:01.857Z,99.90
2022-09-21T08:48:40.188Z,99.90
2022-09-21T08:51:12.086Z,99.90
2022-09-21T08:53:42.458Z,99.90
2022-09-21T08:56:12.088Z,99.90
2022-09-21T08:58:42.175Z,99.90
2022-09-21T09:01:30.726Z,99.90
2022-09-21T09:04:19.600Z,99.90
2022-09-21T09:06:53.630Z,99.90
2022-09-21T09:09:37.532Z,99.90
2022-09-21T09:12:21.663Z,99.90
2022-09-21T09:15:24.425Z,99.90
2022-09-21T09:18:00.866Z,99.90
2022-09-21T09:20:33.749Z,99.90
2022-09-21T09:23:10.784Z,99.90
2022-09-21T09:25:42.862Z,99.90
2022-09-21T09:28:30.226Z,99.90
2022-09-21T09:31:03.580Z,99.90
2022-09-21T09:33:45.045Z,99.90
2022-09-21T09:36:14.483Z,99.90
2022-09-21T09:38:49.144Z,99.90
2022-09-21T09:41:50.679Z,99.90
2022-09-21T09:44:50.178Z,99.90
2022-09-21T09:47:30.679Z,99.90
2022-09-21T09:50:06.479Z,99.90
2022-09-21T09:52:35.205Z,99.90
2022-09-21T09:55:16.815Z,99.90
2022-09-21T09:57:45.338Z,99.90
2022-09-21T10:00:16.460Z,99.90
2022-09-21T10:02:51.164Z,99.90
2022-09-21T10:05:25.023Z,99.90
2022-09-21T10:07:54.353Z,99.90
2022-09-21T10:10:33.481Z,99.90
2022-09-21T10:13:12.555Z,99.90
2022-09-21T10:15:49.968Z,99.90
2022-09-21T10:18:26.539Z,99.90
2022-09-21T10:21:01.350Z,99.90
2022-09-21T10:23:31.533Z,99.90
2022-09-21T10:26:03.286Z,99.90
2022-09-21T10:28:32.226Z,99.90
2022-09-21T10:31:23.791Z,99.90
2022-09-21T10:33:56.358Z,99.90
2022-09-21T10:36:36.739Z,99.90
2022-09-21T10:39:20.139Z,99.90
2022-09-21T10:41:53.892Z,99.90
2022-09-21T10:44:26.788Z,99.90
2022-09-21T10:49:28.380Z,99.90
2022-09-21T10:51:59.343Z,99.90
2022-09-21T10:54:30.494Z,99.90
2022-09-21T10:57:02.682Z,99.90
2022-09-21T10:59:32.796Z,99.90
2022-09-21T11:02:03.167Z,99.90
2022-09-21T11:04:42.777Z,99.60
2022-09-21T11:07:17.525Z,99.90
2022-09-21T11:09:54.505Z,99.90
2022-09-21T11:12:37.115Z,99.90
2022-09-21T11:15:17.311Z,99.90
2022-09-21T11:17:50.855Z,99.10
2022-09-21T11:20:32.417Z,95.30
2022-09-21T11:23:06.494Z,94.20
2022-09-21T11:25:42.324Z,96.30
2022-09-21T11:28:20.631Z,97.70
2022-09-21T11:31:26.712Z,98.40
2022-09-21T11:34:22.185Z,99.90
2022-09-21T11:37:01.961Z,98.60
2022-09-21T11:39:39.390Z,98.40
2022-09-21T11:42:20.444Z,98.80
2022-09-21T11:44:55.932Z,99.00
2022-09-21T11:47:47.996Z,98.60
2022-09-21T11:50:33.969Z,99.50
2022-09-21T11:53:16.311Z,98.00
2022-09-21T11:56:01.960Z,98.20
2022-09-21T11:58:39.770Z,98.10
2022-09-21T12:01:27.455Z,96.70
2022-09-21T12:04:09.252Z,99.20
2022-09-21T12:06:51.036Z,97.80
2022-09-21T12:09:37.321Z,97.00
2022-09-21T12:12:11.187Z,98.50
2022-09-21T12:14:47.963Z,97.70
2022-09-21T12:17:25.509Z,98.10
2022-09-21T12:20:03.012Z,96.70
2022-09-21T12:22:34.696Z,97.50
2022-09-21T12:25:14.729Z,96.00
2022-09-21T12:27:47.536Z,98.10
2022-09-21T12:30:18.780Z,93.70
2022-09-21T12:32:55.716Z,93.80
2022-09-21T12:35:33.667Z,93.90
2022-09-21T12:38:10.507Z,93.60
2022-09-21T12:40:47.636Z,94.20
2022-09-21T12:43:27.597Z,95.20
2022-09-21T12:46:02.990Z,95.70
2022-09-21T12:48:39.038Z,95.40
2022-09-21T12:51:15.605Z,94.20
2022-09-21T12:53:50.870Z,94.80
2022-09-21T12:56:33.396Z,94.10
2022-09-21T12:59:19.332Z,94.70
2022-09-21T13:01:57.190Z,94.60
2022-09-21T13:05:02.368Z,94.80
2022-09-21T13:07:45.351Z,94.80
2022-09-21T13:10:22.125Z,93.40
2022-09-21T13:12:56.399Z,93.40
2022-09-21T13:15:28.822Z,94.50
2022-09-21T13:18:02.318Z,94.60
2022-09-21T13:20:37.851Z,92.80
2022-09-21T13:23:06.763Z,90.00
2022-09-21T13:25:37.892Z,93.10
2022-09-21T13:28:24.035Z,91.30
2022-09-21T13:31:47.442Z,90.40
2022-09-21T13:34:24.825Z,90.40
2022-09-21T13:37:16.890Z,90.80
2022-09-21T13:39:46.088Z,93.40
2022-09-21T13:42:48.271Z,93.70
2022-09-21T13:45:53.145Z,92.70
2022-09-21T13:48:27.257Z,91.60
2022-09-21T13:50:59.631Z,90.60
2022-09-21T13:53:35.539Z,92.20
2022-09-21T13:56:09.914Z,91.00
2022-09-21T13:58:44.649Z,85.40
2022-09-21T14:01:45.033Z,89.80
2022-09-21T14:04:21.466Z,83.50
2022-09-21T14:06:52.352Z,87.40
2022-09-21T14:09:25.703Z,85.00
2022-09-21T14:11:59.884Z,86.30
2022-09-21T14:14:32.861Z,90.40
2022-09-21T14:17:03.776Z,88.00
2022-09-21T14:20:07.564Z,89.20
2022-09-21T14:22:38.895Z,89.10
2022-09-21T14:25:32.419Z,89.10
2022-09-21T14:28:11.984Z,90.70
2022-09-21T14:30:42.808Z,90.30
2022-09-21T14:33:23.660Z,92.40
2022-09-21T14:35:53.103Z,92.20
2022-09-21T14:38:25.271Z,91.30
2022-09-21T14:40:57.201Z,90.40
2022-09-21T14:43:29.755Z,89.40
2022-09-21T14:46:32.259Z,89.30
2022-09-21T14:49:15.089Z,88.20
2022-09-21T14:52:04.326Z,88.90
2022-09-21T14:54:49.446Z,90.00
2022-09-21T14:57:37.324Z,89.80
2022-09-21T15:00:21.132Z,89.40
2022-09-21T15:02:57.488Z,88.80
2022-09-21T15:05:34.277Z,90.20
2022-09-21T15:08:42.352Z,89.40
2022-09-21T15:11:17.745Z,89.00
2022-09-21T15:14:15.699Z,90.40
2022-09-21T15:16:47.255Z,90.10
2022-09-21T15:19:27.109Z,89.40
2022-09-21T15:21:58.282Z,90.30
2022-09-21T15:24:29.583Z,89.40
2022-09-21T15:27:06.945Z,90.30
2022-09-21T15:29:35.793Z,90.60
2022-09-21T15:32:04.760Z,91.40
2022-09-21T15:34:33.143Z,92.70
2022-09-21T15:37:13.520Z,93.50
2022-09-21T15:39:41.847Z,94.20
2022-09-21T15:42:23.143Z,93.80
2022-09-21T15:44:55.387Z,94.60
2022-09-21T15:47:26.042Z,93.40
2022-09-21T15:49:56.964Z,95.20
2022-09-21T15:52:33.027Z,94.30
2022-09-21T15:55:09.356Z,95.10
2022-09-21T15:57:40.655Z,95.30
2022-09-21T16:00:20.028Z,96.10
2022-09-21T16:03:07.482Z,96.80
2022-09-21T16:05:45.674Z,94.90
2022-09-21T16:08:30.348Z,95.60
2022-09-21T16:11:17.339Z,95.30
2022-09-21T16:14:04.581Z,97.10
2022-09-21T16:16:33.408Z,97.00
2022-09-21T16:19:01.709Z,97.70
2022-09-21T16:21:33.841Z,98.80
2022-09-21T16:24:17.960Z,99.90
2022-09-21T16:26:57.770Z,99.90
2022-09-21T16:29:27.741Z,99.90
2022-09-21T16:32:23.431Z,99.90
2022-09-21T16:34:53.199Z,99.90
2022-09-21T16:37:29.356Z,99.90
2022-09-21T16:40:00.683Z,99.90
2022-09-21T16:42:32.876Z,99.90
2022-09-21T16:45:01.999Z,99.90
2022-09-21T16:47:30.600Z,99.90
2022-09-21T16:50:01.853Z,99.90
2022-09-21T16:52:31.572Z,99.90
2022-09-21T16:55:01.229Z,99.90
2022-09-21T16:57:29.531Z,99.90
2022-09-21T16:59:58.113Z,99.90
2022-09-21T17:02:26.545Z,99.90
2022-09-21T17:04:54.822Z,99.90
2022-09-21T17:07:23.006Z,99.90
2022-09-21T17:09:51.237Z,99.90
2022-09-21T17:12:22.172Z,99.90
2022-09-21T17:14:51.726Z,99.90
2022-09-21T17:17:23.626Z,99.90
2022-09-21T17:19:54.292Z,99.90
2022-09-21T17:22:23.187Z,99.90
2022-09-21T17:24:54.001Z,99.90
2022-09-21T17:27:26.709Z,99.90
2022-09-21T17:29:56.484Z,99.90
2022-09-21T17:32:25.634Z,99.90
2022-09-21T17:34:58.881Z,99.90
2022-09-21T17:37:27.315Z,99.90
2022-09-21T17:39:55.651Z,99.90
2022-09-21T17:42:26.202Z,99.90
2022-09-21T17:45:12.468Z,99.90
2022-09-21T17:47:41.811Z,99.90
2022-09-21T17:50:23.069Z,99.90
2022-09-21T17:53:09.672Z,99.90
2022-09-21T17:55:39.158Z,99.90
2022-09-21T17:58:25.158Z,99.90
2022-09-21T18:01:01.374Z,99.90
2022-09-21T18:03:31.276Z,99.90
2022-09-21T18:06:00.836Z,99.90
2022-09-21T18:08:30.622Z,99.90
2022-09-21T18:11:07.563Z,99.90
2022-09-21T18:13:49.136Z,99.90
2022-09-21T18:16:30.882Z,99.90
2022-09-21T18:19:07.495Z,99.90
2022-09-21T18:21:41.826Z,99.90
2022-09-21T18:24:20.291Z,99.90
2022-09-21T18:26:50.861Z,99.90
2022-09-21T18:29:39.351Z,99.90
2022-09-21T18:32:28.468Z,99.90
2022-09-21T18:35:29.130Z,99.90
2022-09-21T18:38:10.084Z,99.90
2022-09-21T18:40:46.878Z,99.90
2022-09-21T18:43:28.092Z,99.90
2022-09-21T18:46:02.826Z,99.90
2022-09-21T18:48:52.602Z,99.90
2022-09-21T18:51:28.657Z,99.90
2022-09-21T18:53:58.561Z,99.90
2022-09-21T18:56:29.282Z,99.90
2022-09-21T18:58:58.310Z,99.90
2022-09-21T19:01:33.051Z,99.90
2022-09-21T19:04:02.273Z,99.90
2022-09-21T19:06:42.610Z,99.90
2022-09-21T19:09:21.226Z,99.90
2022-09-21T19:11:57.478Z,99.90
2022-09-21T19:14:34.634Z,99.90
2022-09-21T19:17:20.799Z,99.90
2022-09-21T19:19:59.668Z,99.90
2022-09-21T19:22:39.689Z,99.90
2022-09-21T19:25:16.763Z,99.90
2022-09-21T19:27:52.923Z,99.90
2022-09-21T19:30:21.579Z,99.90
2022-09-21T19:32:53.153Z,99.90
2022-09-21T19:35:24.675Z,99.90
2022-09-21T19:37:54.332Z,99.90
2022-09-21T19:40:25.568Z,99.90
2022-09-21T19:43:14.217Z,99.90
2022-09-21T19:45:52.377Z,99.90
2022-09-21T19:48:26.827Z,99.90
2022-09-21T19:50:57.356Z,99.90
2022-09-21T19:53:43.662Z,99.90
2022-09-21T19:56:32.208Z,99.90
2022-09-21T19:59:20.553Z,99.90
2022-09-21T20:01:53.178Z,99.90
2022-09-21T20:04:28.035Z,99.90
2022-09-21T20:07:03.249Z,99.90
2022-09-21T20:09:38.234Z,99.90
2022-09-21T20:12:15.255Z,99.90
2022-09-21T20:14:49.394Z,99.90
2022-09-21T20:17:22.188Z,99.90
2022-09-21T20:19:58.046Z,99.90
2022-09-21T20:22:34.778Z,99.90
2022-09-21T20:25:08.029Z,99.90
2022-09-21T20:27:40.804Z,99.90
2022-09-21T20:30:11.881Z,99.90
2022-09-21T20:32:43.014Z,99.90
2022-09-21T20:35:17.216Z,99.90
2022-09-21T20:37:47.015Z,99.90
2022-09-21T20:40:16.395Z,99.90
2022-09-21T20:42:45.111Z,99.90
2022-09-21T20:45:14.678Z,99.90
2022-09-21T20:47:42.950Z,99.90
2022-09-21T20:50:13.705Z,99.90
2022-09-21T20:52:43.183Z,99.90
2022-09-21T20:55:14.001Z,99.90
2022-09-21T20:57:42.474Z,99.90
2022-09-21T21:00:13.230Z,99.90
2022-09-21T21:02:42.096Z,99.90
2022-09-21T21:05:11.499Z,99.90
2022-09-21T21:07:42.531Z,99.90
2022-09-21T21:10:14.584Z,99.90
2022-09-21T21:12:43.613Z,99.90
2022-09-21T21:15:13.340Z,99.90
2022-09-21T21:17:42.811Z,99.90
2022-09-21T21:20:11.696Z,99.90
2022-09-21T21:22:42.228Z,99.90
2022-09-21T21:25:11.124Z,99.90
2022-09-21T21:27:39.370Z,99.90
2022-09-21T21:30:09.454Z,99.90
2022-09-21T21:32:38.319Z,99.90
2022-09-21T21:35:08.031Z,99.90
2022-09-21T21:37:36.229Z,99.90
2022-09-21T21:40:06.946Z,99.90
2022-09-21T21:42:35.215Z,99.90
2022-09-21T21:45:03.411Z,99.90
2022-09-21T21:47:40.509Z,99.90
2022-09-21T21:50:11.375Z,99.90
2022-09-21T21:52:40.740Z,99.90
2022-09-21T21:55:11.027Z,99.90
2022-09-21T21:57:39.236Z,99.90
2022-09-21T22:00:10.148Z,99.90
2022-09-21T22:02:38.505Z,99.90
2022-09-21T22:05:07.701Z,99.90
2022-09-21T22:07:35.926Z,99.90
2022-09-21T22:10:04.337Z,99.90
2022-09-21T22:12:34.530Z,99.90
2022-09-21T22:15:03.782Z,99.90
2022-09-21T22:17:32.268Z,99.90
2022-09-21T22:20:00.459Z,99.90
2022-09-21T22:22:28.682Z,99.90
2022-09-21T22:24:56.904Z,99.90
2022-09-21T22:27:25.719Z,99.90
2022-09-21T22:29:55.268Z,99.90
2022-09-21T22:32:23.477Z,99.90
2022-09-21T22:34:51.690Z,99.90
2022-09-21T22:37:21.067Z,99.90
2022-09-21T22:39:49.300Z,99.90
2022-09-21T22:42:17.548Z,99.90
2022-09-21T22:44:45.842Z,99.90
2022-09-21T22:47:15.461Z,99.90
2022-09-21T22:49:43.678Z,99.90
2022-09-21T22:52:11.936Z,99.90
2022-09-21T22:54:40.166Z,99.90
2022-09-21T22:57:08.445Z,99.90
2022-09-21T22:59:36.697Z,99.90
2022-09-21T23:02:08.510Z,99.90
2022-09-21T23:04:38.158Z,99.90
2022-09-21T23:07:06.432Z,99.90
2022-09-21T23:09:34.655Z,99.90
2022-09-21T23:12:03.221Z,99.90
2022-09-21T23:14:31.458Z,99.90
2022-09-21T23:16:59.720Z,99.90
2022-09-21T23:19:27.959Z,99.90
2022-09-21T23:21:57.660Z,99.90
2022-09-21T23:24:25.882Z,99.90
2022-09-21T23:26:54.295Z,99.90
2022-09-21T23:29:22.548Z,99.90
2022-09-21T23:31:51.107Z,99.90
2022-09-21T23:34:19.462Z,99.90
2022-09-21T23:36:47.749Z,99.90
2022-09-21T23:39:17.452Z,99.90
2022-09-21T23:44:14.821Z,99.90
2022-09-21T23:46:43.210Z,99.90
2022-09-21T23:49:11.918Z,99.90
2022-09-21T23:51:40.874Z,99.90
2022-09-21T23:54:09.308Z,99.90
2022-09-21T23:56:39.014Z,99.90
2022-09-21T23:59:07.197Z,99.90
