createdAt,value
2018-12-07T00:00:33.580Z,11.88
2018-12-07T00:03:00.373Z,11.86
2018-12-07T00:05:27.129Z,11.87
2018-12-07T00:07:53.984Z,11.84
2018-12-07T00:10:20.733Z,11.76
2018-12-07T00:12:47.529Z,11.67
2018-12-07T00:15:14.288Z,11.67
2018-12-07T00:17:41.062Z,11.68
2018-12-07T00:20:07.984Z,11.56
2018-12-07T00:22:34.761Z,11.63
2018-12-07T00:25:01.585Z,11.56
2018-12-07T00:27:28.399Z,11.75
2018-12-07T00:29:55.161Z,11.80
2018-12-07T00:32:21.929Z,11.79
2018-12-07T00:34:48.689Z,11.84
2018-12-07T00:37:15.460Z,11.95
2018-12-07T00:39:42.212Z,12.02
2018-12-07T00:42:09.333Z,12.05
2018-12-07T00:44:36.021Z,11.85
2018-12-07T00:47:03.101Z,11.87
2018-12-07T00:49:29.852Z,12.24
2018-12-07T00:51:56.625Z,12.03
2018-12-07T00:54:23.377Z,11.98
2018-12-07T00:56:50.149Z,12.01
2018-12-07T00:59:16.929Z,11.94
2018-12-07T01:01:43.706Z,12.02
2018-12-07T01:04:10.465Z,11.96
2018-12-07T01:06:37.240Z,12.02
2018-12-07T01:09:05.100Z,11.99
2018-12-07T01:11:31.891Z,11.84
2018-12-07T01:13:58.645Z,11.89
2018-12-07T01:16:25.400Z,11.92
2018-12-07T01:18:52.199Z,12.04
2018-12-07T01:21:19.100Z,11.83
2018-12-07T01:23:45.881Z,11.88
2018-12-07T01:26:12.649Z,11.75
2018-12-07T01:28:39.440Z,11.81
2018-12-07T01:31:06.205Z,11.72
2018-12-07T01:33:32.965Z,11.83
2018-12-07T01:35:59.737Z,11.78
2018-12-07T01:38:26.524Z,11.85
2018-12-07T01:40:53.328Z,11.76
2018-12-07T01:43:20.081Z,11.73
2018-12-07T01:45:46.864Z,11.77
2018-12-07T01:48:13.691Z,11.72
2018-12-07T01:50:40.429Z,11.64
2018-12-07T01:53:07.180Z,11.80
2018-12-07T01:55:33.979Z,11.77
2018-12-07T01:58:00.745Z,11.80
2018-12-07T02:00:27.509Z,11.84
2018-12-07T02:02:54.297Z,11.78
2018-12-07T02:05:21.064Z,11.77
2018-12-07T02:07:47.862Z,11.77
2018-12-07T02:10:14.688Z,11.74
2018-12-07T02:12:41.508Z,11.70
2018-12-07T02:15:08.261Z,11.63
2018-12-07T02:17:35.044Z,11.65
2018-12-07T02:20:01.813Z,11.71
2018-12-07T02:22:28.603Z,11.72
2018-12-07T02:24:55.393Z,11.78
2018-12-07T02:27:22.184Z,11.86
2018-12-07T02:29:48.917Z,11.91
2018-12-07T02:32:15.680Z,11.92
2018-12-07T02:34:42.459Z,12.05
2018-12-07T02:37:09.220Z,11.90
2018-12-07T02:39:36.001Z,11.98
2018-12-07T02:42:02.784Z,11.96
2018-12-07T02:44:29.573Z,12.01
2018-12-07T02:46:56.337Z,11.89
2018-12-07T02:49:23.101Z,11.86
2018-12-07T02:51:49.873Z,11.91
2018-12-07T02:54:16.648Z,11.89
2018-12-07T02:56:43.434Z,11.85
2018-12-07T02:59:10.185Z,11.96
2018-12-07T03:01:36.963Z,11.93
2018-12-07T03:04:03.716Z,11.91
2018-12-07T03:06:30.521Z,11.96
2018-12-07T03:08:57.284Z,11.86
2018-12-07T03:11:24.156Z,12.02
2018-12-07T03:13:50.917Z,11.91
2018-12-07T03:16:17.697Z,11.85
2018-12-07T03:18:44.465Z,11.86
2018-12-07T03:21:11.238Z,11.91
2018-12-07T03:23:37.992Z,11.80
2018-12-07T03:26:04.770Z,11.76
2018-12-07T03:28:31.523Z,11.75
2018-12-07T03:30:58.317Z,11.80
2018-12-07T03:33:25.057Z,11.75
2018-12-07T03:35:51.805Z,11.72
2018-12-07T03:38:18.576Z,11.78
2018-12-07T03:40:45.348Z,11.81
2018-12-07T03:43:12.129Z,11.79
2018-12-07T03:45:38.893Z,11.82
2018-12-07T03:48:05.728Z,11.83
2018-12-07T03:50:32.473Z,11.86
2018-12-07T03:52:59.264Z,11.85
2018-12-07T03:55:26.018Z,11.94
2018-12-07T03:57:52.808Z,11.87
2018-12-07T04:00:19.574Z,11.93
2018-12-07T04:02:46.345Z,12.03
2018-12-07T04:05:13.100Z,11.96
2018-12-07T04:07:39.870Z,11.89
2018-12-07T04:10:06.657Z,11.92
2018-12-07T04:12:33.432Z,11.89
2018-12-07T04:15:00.193Z,11.87
2018-12-07T04:17:26.978Z,11.97
2018-12-07T04:19:53.732Z,11.87
2018-12-07T04:22:20.504Z,11.83
2018-12-07T04:24:47.272Z,11.82
2018-12-07T04:27:14.049Z,11.82
2018-12-07T04:29:40.807Z,11.75
2018-12-07T04:32:07.676Z,11.80
2018-12-07T04:34:34.442Z,11.74
2018-12-07T04:37:01.214Z,11.71
2018-12-07T04:39:27.977Z,11.76
2018-12-07T04:41:54.766Z,11.71
2018-12-07T04:44:21.531Z,11.68
2018-12-07T04:46:48.318Z,11.65
2018-12-07T04:49:15.069Z,11.58
2018-12-07T04:51:41.853Z,11.61
2018-12-07T04:54:08.670Z,11.51
2018-12-07T04:56:35.437Z,11.50
2018-12-07T04:59:02.329Z,11.48
2018-12-07T05:01:29.113Z,11.47
2018-12-07T05:03:55.887Z,11.43
2018-12-07T05:06:22.633Z,11.45
2018-12-07T05:08:49.401Z,11.42
2018-12-07T05:11:16.181Z,11.44
2018-12-07T05:13:42.941Z,11.39
2018-12-07T05:16:09.690Z,11.41
2018-12-07T05:18:36.465Z,11.40
2018-12-07T05:21:03.311Z,11.40
2018-12-07T05:23:30.146Z,11.42
2018-12-07T05:25:56.900Z,11.40
2018-12-07T05:28:23.726Z,11.42
2018-12-07T05:30:50.469Z,11.49
2018-12-07T05:33:17.245Z,11.33
2018-12-07T05:35:43.998Z,11.20
2018-12-07T05:38:10.781Z,11.17
2018-12-07T05:40:37.541Z,11.14
2018-12-07T05:43:04.317Z,11.14
2018-12-07T05:45:31.113Z,11.19
2018-12-07T05:47:57.895Z,11.19
2018-12-07T05:50:24.660Z,11.22
2018-12-07T05:52:51.434Z,11.24
2018-12-07T05:55:18.182Z,11.21
2018-12-07T05:57:44.985Z,11.27
2018-12-07T06:00:11.739Z,11.27
2018-12-07T06:02:38.521Z,11.37
2018-12-07T06:05:06.592Z,11.58
2018-12-07T06:07:33.381Z,11.59
2018-12-07T06:10:00.129Z,11.52
2018-12-07T06:12:26.920Z,11.63
2018-12-07T06:14:53.678Z,11.68
2018-12-07T06:17:20.453Z,11.69
2018-12-07T06:19:47.218Z,11.67
2018-12-07T06:22:13.996Z,11.73
2018-12-07T06:24:40.753Z,11.66
2018-12-07T06:27:08.375Z,11.56
2018-12-07T06:29:34.309Z,11.56
2018-12-07T06:32:01.060Z,11.65
2018-12-07T06:34:27.832Z,11.72
2018-12-07T06:36:54.580Z,11.68
2018-12-07T06:39:21.425Z,11.73
2018-12-07T06:41:48.204Z,11.68
2018-12-07T06:44:14.982Z,11.84
2018-12-07T06:46:41.755Z,11.69
2018-12-07T06:49:10.740Z,11.80
2018-12-07T06:51:37.812Z,11.78
2018-12-07T06:54:04.592Z,11.62
2018-12-07T06:56:31.357Z,11.57
2018-12-07T06:58:58.136Z,11.51
2018-12-07T07:01:24.905Z,11.48
2018-12-07T07:03:51.678Z,11.46
2018-12-07T07:06:18.440Z,11.53
2018-12-07T07:08:45.221Z,11.48
2018-12-07T07:11:11.972Z,11.48
2018-12-07T07:13:38.749Z,11.48
2018-12-07T07:16:05.506Z,11.56
2018-12-07T07:18:32.334Z,11.70
2018-12-07T07:20:59.203Z,11.71
2018-12-07T07:23:25.976Z,11.78
2018-12-07T07:25:52.732Z,11.74
2018-12-07T07:28:19.553Z,11.65
2018-12-07T07:30:46.313Z,11.64
2018-12-07T07:33:13.084Z,11.58
2018-12-07T07:35:39.844Z,11.66
2018-12-07T07:38:06.625Z,11.78
2018-12-07T07:40:33.394Z,11.88
2018-12-07T07:43:00.172Z,11.69
2018-12-07T07:45:26.981Z,12.00
2018-12-07T07:47:53.740Z,11.69
2018-12-07T07:50:20.518Z,11.63
2018-12-07T07:52:47.270Z,11.62
2018-12-07T07:55:14.048Z,11.68
2018-12-07T07:57:40.805Z,11.60
2018-12-07T08:00:07.644Z,11.61
2018-12-07T08:02:34.394Z,11.56
2018-12-07T08:05:01.169Z,11.60
2018-12-07T08:07:27.927Z,11.65
2018-12-07T08:09:54.697Z,11.78
2018-12-07T08:12:21.462Z,11.84
2018-12-07T08:14:48.241Z,11.89
2018-12-07T08:17:15.001Z,11.83
2018-12-07T08:19:41.773Z,11.77
2018-12-07T08:22:08.663Z,11.97
2018-12-07T08:24:35.433Z,11.83
2018-12-07T08:27:02.188Z,11.97
2018-12-07T08:29:28.973Z,11.93
2018-12-07T08:31:55.745Z,11.83
2018-12-07T08:34:22.546Z,11.85
2018-12-07T08:36:49.304Z,11.94
2018-12-07T08:39:16.121Z,11.92
2018-12-07T08:41:42.853Z,11.91
2018-12-07T08:44:09.628Z,11.91
2018-12-07T08:46:36.400Z,11.76
2018-12-07T08:49:03.185Z,11.81
2018-12-07T08:51:29.941Z,11.93
2018-12-07T08:53:56.720Z,11.85
2018-12-07T08:56:23.584Z,11.80
2018-12-07T08:58:50.344Z,11.95
2018-12-07T09:01:17.133Z,11.93
2018-12-07T09:03:43.913Z,12.01
2018-12-07T09:06:10.692Z,11.98
2018-12-07T09:08:37.462Z,11.94
2018-12-07T09:11:04.248Z,11.98
2018-12-07T09:13:31.004Z,12.01
2018-12-07T09:15:57.793Z,12.07
2018-12-07T09:18:24.561Z,12.15
2018-12-07T09:20:54.213Z,12.33
2018-12-07T09:23:18.109Z,12.06
2018-12-07T09:25:44.892Z,12.07
2018-12-07T09:28:11.657Z,11.93
2018-12-07T09:30:38.432Z,12.05
2018-12-07T09:33:05.217Z,12.20
2018-12-07T09:35:32.005Z,12.17
2018-12-07T09:37:58.769Z,12.17
2018-12-07T09:40:25.621Z,12.27
2018-12-07T09:42:52.388Z,12.60
2018-12-07T09:45:19.176Z,12.34
2018-12-07T09:47:45.932Z,12.52
2018-12-07T09:50:12.725Z,12.32
2018-12-07T09:52:39.481Z,12.34
2018-12-07T09:55:06.268Z,12.37
2018-12-07T09:57:33.029Z,12.31
2018-12-07T09:59:59.820Z,12.37
2018-12-07T10:02:26.581Z,12.37
2018-12-07T10:04:53.368Z,12.27
2018-12-07T10:07:20.172Z,12.23
2018-12-07T10:09:46.936Z,12.29
2018-12-07T10:12:14.148Z,12.28
2018-12-07T10:14:40.953Z,12.36
2018-12-07T10:17:07.749Z,12.17
2018-12-07T10:19:34.517Z,12.21
2018-12-07T10:22:01.302Z,12.15
2018-12-07T10:24:28.065Z,12.16
2018-12-07T10:26:54.853Z,12.13
2018-12-07T10:29:21.614Z,12.20
2018-12-07T10:31:48.392Z,12.12
2018-12-07T10:34:15.141Z,12.10
2018-12-07T10:36:41.921Z,12.07
2018-12-07T10:39:08.680Z,12.07
2018-12-07T10:41:35.456Z,12.02
2018-12-07T10:44:02.329Z,12.01
2018-12-07T10:46:29.120Z,11.99
2018-12-07T10:48:55.873Z,11.96
2018-12-07T10:51:22.720Z,11.95
2018-12-07T10:53:49.624Z,11.95
2018-12-07T10:56:16.393Z,11.96
2018-12-07T10:58:43.203Z,11.98
2018-12-07T11:01:15.793Z,11.94
2018-12-07T11:03:48.465Z,11.85
2018-12-07T11:06:36.979Z,11.80
2018-12-07T11:09:11.546Z,11.62
2018-12-07T11:11:39.789Z,11.47
2018-12-07T11:14:12.198Z,11.46
2018-12-07T11:16:45.625Z,11.42
2018-12-07T11:19:18.292Z,11.32
2018-12-07T11:21:50.899Z,11.33
2018-12-07T11:24:23.577Z,11.37
2018-12-07T11:26:56.254Z,11.41
2018-12-07T11:29:28.829Z,11.24
2018-12-07T11:32:01.513Z,11.36
2018-12-07T11:34:30.914Z,11.36
2018-12-07T11:36:57.697Z,11.35
2018-12-07T11:39:24.558Z,11.41
2018-12-07T11:41:51.349Z,11.44
2018-12-07T11:44:18.124Z,11.50
2018-12-07T11:46:44.901Z,11.58
2018-12-07T11:49:11.663Z,11.70
2018-12-07T11:51:38.443Z,11.72
2018-12-07T11:54:05.201Z,11.68
2018-12-07T11:56:31.973Z,11.67
2018-12-07T11:58:58.729Z,11.67
2018-12-07T12:01:25.588Z,11.77
2018-12-07T12:03:52.467Z,11.79
2018-12-07T12:06:19.277Z,11.80
2018-12-07T12:08:46.061Z,11.95
2018-12-07T12:11:12.868Z,11.94
2018-12-07T12:13:39.641Z,12.23
2018-12-07T12:16:06.474Z,11.97
2018-12-07T12:18:33.353Z,12.05
2018-12-07T12:21:00.143Z,11.96
2018-12-07T12:23:26.941Z,11.79
2018-12-07T12:25:53.766Z,11.79
2018-12-07T12:28:20.569Z,11.79
2018-12-07T12:30:47.349Z,11.77
2018-12-07T12:33:14.253Z,11.81
2018-12-07T12:35:40.956Z,11.84
2018-12-07T12:38:07.765Z,11.86
2018-12-07T12:40:34.569Z,11.93
2018-12-07T12:43:01.369Z,12.09
2018-12-07T12:45:28.189Z,12.11
2018-12-07T12:47:54.985Z,12.21
2018-12-07T12:50:27.501Z,12.25
2018-12-07T12:52:54.289Z,12.22
2018-12-07T12:55:21.052Z,12.32
2018-12-07T12:57:47.873Z,12.42
2018-12-07T13:00:14.670Z,12.32
2018-12-07T13:02:41.465Z,12.17
2018-12-07T13:05:08.273Z,12.38
2018-12-07T13:07:35.122Z,12.28
2018-12-07T13:10:02.560Z,12.38
2018-12-07T13:12:29.384Z,12.21
2018-12-07T13:14:56.181Z,12.28
2018-12-07T13:17:23.785Z,12.46
2018-12-07T13:19:51.632Z,12.30
2018-12-07T13:22:18.425Z,12.22
2018-12-07T13:24:45.209Z,12.24
2018-12-07T13:27:12.851Z,12.22
2018-12-07T13:29:39.408Z,12.36
2018-12-07T13:32:06.205Z,12.36
2018-12-07T13:34:33.001Z,12.33
2018-12-07T13:36:59.905Z,12.42
2018-12-07T13:39:26.922Z,12.36
2018-12-07T13:41:53.725Z,12.35
2018-12-07T13:44:20.602Z,12.47
2018-12-07T13:46:47.414Z,12.18
2018-12-07T13:49:14.438Z,12.14
2018-12-07T13:51:41.127Z,12.20
2018-12-07T13:54:08.047Z,12.18
2018-12-07T13:56:34.739Z,12.23
2018-12-07T13:59:01.892Z,12.14
2018-12-07T14:01:28.646Z,12.18
2018-12-07T14:03:55.408Z,12.19
2018-12-07T14:06:22.192Z,12.12
2018-12-07T14:08:48.995Z,12.04
2018-12-07T14:11:15.740Z,12.03
2018-12-07T14:13:42.683Z,12.06
2018-12-07T14:16:09.518Z,12.00
2018-12-07T14:18:36.415Z,12.05
2018-12-07T14:21:03.464Z,12.01
2018-12-07T14:23:30.195Z,11.95
2018-12-07T14:25:57.110Z,11.99
2018-12-07T14:28:23.684Z,12.02
2018-12-07T14:30:50.613Z,12.06
2018-12-07T14:33:17.281Z,12.02
2018-12-07T14:35:44.044Z,11.96
2018-12-07T14:38:10.911Z,11.98
2018-12-07T14:40:37.660Z,11.99
2018-12-07T14:43:04.624Z,11.92
2018-12-07T14:45:31.234Z,11.85
2018-12-07T14:47:58.063Z,11.81
2018-12-07T14:50:25.035Z,11.83
2018-12-07T14:52:51.807Z,11.84
2018-12-07T14:55:18.467Z,11.80
2018-12-07T14:57:45.335Z,11.76
2018-12-07T15:00:12.282Z,11.90
2018-12-07T15:02:39.017Z,11.86
2018-12-07T15:05:05.821Z,11.92
2018-12-07T15:07:32.639Z,11.94
2018-12-07T15:09:59.469Z,11.94
2018-12-07T15:12:26.431Z,11.86
2018-12-07T15:14:53.381Z,11.85
2018-12-07T15:17:20.190Z,11.75
2018-12-07T15:19:46.944Z,11.75
2018-12-07T15:22:13.642Z,11.78
2018-12-07T15:24:40.565Z,11.82
2018-12-07T15:27:07.273Z,11.88
2018-12-07T15:29:34.293Z,11.79
2018-12-07T15:32:01.042Z,11.80
2018-12-07T15:34:27.859Z,11.81
2018-12-07T15:36:54.521Z,11.81
2018-12-07T15:39:21.455Z,11.83
2018-12-07T15:41:48.164Z,11.84
2018-12-07T15:44:14.830Z,11.84
2018-12-07T15:46:42.078Z,11.91
2018-12-07T15:49:08.790Z,11.92
2018-12-07T15:51:35.813Z,11.93
2018-12-07T15:54:02.787Z,11.91
2018-12-07T15:56:29.630Z,11.85
2018-12-07T15:58:56.554Z,11.89
2018-12-07T16:01:23.361Z,12.00
2018-12-07T16:03:50.357Z,11.95
2018-12-07T16:06:17.017Z,11.94
2018-12-07T16:08:43.864Z,11.89
2018-12-07T16:11:10.747Z,11.86
2018-12-07T16:13:37.784Z,11.82
2018-12-07T16:16:04.570Z,11.83
2018-12-07T16:18:31.534Z,11.82
2018-12-07T16:20:58.190Z,11.86
2018-12-07T16:23:25.067Z,11.84
2018-12-07T16:25:51.879Z,11.85
2018-12-07T16:28:18.628Z,11.84
2018-12-07T16:30:45.897Z,11.89
2018-12-07T16:33:12.557Z,11.87
2018-12-07T16:35:39.630Z,11.85
2018-12-07T16:38:06.153Z,11.65
2018-12-07T16:40:32.989Z,11.58
2018-12-07T16:42:59.887Z,11.62
2018-12-07T16:45:26.912Z,11.54
2018-12-07T16:47:53.541Z,11.44
2018-12-07T16:50:20.345Z,11.47
2018-12-07T16:52:47.321Z,11.50
2018-12-07T16:55:14.133Z,11.46
2018-12-07T16:57:41.142Z,11.45
2018-12-07T17:00:07.861Z,11.46
2018-12-07T17:02:34.722Z,11.44
2018-12-07T17:05:01.479Z,11.50
2018-12-07T17:07:28.482Z,11.47
2018-12-07T17:09:55.316Z,11.49
2018-12-07T17:12:22.179Z,11.53
2018-12-07T17:14:48.960Z,11.54
2018-12-07T17:17:15.684Z,11.55
2018-12-07T17:19:42.509Z,11.56
2018-12-07T17:22:09.662Z,11.56
2018-12-07T17:24:36.561Z,11.52
2018-12-07T17:27:03.437Z,11.52
2018-12-07T17:29:30.086Z,11.43
2018-12-07T17:31:58.098Z,11.46
2018-12-07T17:34:25.041Z,11.32
2018-12-07T17:36:51.649Z,11.27
2018-12-07T17:39:18.445Z,11.11
2018-12-07T17:41:45.233Z,11.02
2018-12-07T17:44:12.131Z,11.05
2018-12-07T17:46:38.945Z,10.86
2018-12-07T17:49:05.924Z,10.67
2018-12-07T17:51:32.596Z,10.51
2018-12-07T17:53:59.938Z,10.44
2018-12-07T17:56:26.927Z,10.44
2018-12-07T17:58:53.866Z,10.33
2018-12-07T18:01:20.374Z,10.30
2018-12-07T18:03:47.224Z,10.30
2018-12-07T18:06:14.072Z,10.43
2018-12-07T18:08:40.895Z,10.46
2018-12-07T18:11:07.856Z,10.32
2018-12-07T18:13:34.510Z,10.37
2018-12-07T18:16:01.241Z,10.24
2018-12-07T18:18:28.196Z,10.27
2018-12-07T18:20:54.917Z,10.32
2018-12-07T18:23:21.828Z,10.37
2018-12-07T18:25:49.319Z,10.27
2018-12-07T18:28:18.291Z,10.28
2018-12-07T18:30:45.325Z,10.16
2018-12-07T18:33:12.579Z,10.19
2018-12-07T18:35:40.398Z,10.06
2018-12-07T18:38:07.205Z,10.08
2018-12-07T18:40:33.797Z,10.04
2018-12-07T18:43:00.671Z,10.07
2018-12-07T18:45:27.656Z,10.02
2018-12-07T18:47:54.243Z,10.06
2018-12-07T18:50:20.947Z,10.22
2018-12-07T18:52:47.774Z,10.04
2018-12-07T18:55:14.971Z,9.99
2018-12-07T18:57:41.610Z,9.92
2018-12-07T19:00:08.945Z,9.95
2018-12-07T19:02:35.493Z,9.91
2018-12-07T19:05:02.385Z,9.82
2018-12-07T19:07:29.179Z,9.68
2018-12-07T19:09:56.028Z,9.73
2018-12-07T19:12:22.657Z,9.93
2018-12-07T19:14:49.684Z,9.89
2018-12-07T19:17:16.197Z,9.85
2018-12-07T19:19:43.323Z,9.95
2018-12-07T19:22:09.845Z,9.93
2018-12-07T19:24:38.187Z,9.98
2018-12-07T19:27:04.890Z,10.03
2018-12-07T19:29:31.972Z,10.09
2018-12-07T19:31:58.615Z,10.23
2018-12-07T19:34:25.667Z,10.30
2018-12-07T19:36:52.412Z,10.19
2018-12-07T19:39:19.493Z,10.21
2018-12-07T19:41:46.438Z,10.14
2018-12-07T19:44:13.195Z,10.08
2018-12-07T19:46:39.884Z,10.04
2018-12-07T19:49:06.802Z,9.94
2018-12-07T19:51:33.411Z,9.94
2018-12-07T19:54:01.609Z,9.84
2018-12-07T19:56:28.634Z,9.87
2018-12-07T19:58:55.091Z,9.81
2018-12-07T20:01:21.872Z,9.73
2018-12-07T20:03:48.893Z,9.68
2018-12-07T20:06:15.694Z,9.69
2018-12-07T20:08:42.173Z,9.68
2018-12-07T20:11:08.932Z,9.60
2018-12-07T20:13:35.757Z,9.61
2018-12-07T20:16:02.913Z,9.53
2018-12-07T20:18:29.590Z,9.52
2018-12-07T20:20:56.292Z,9.51
2018-12-07T20:23:23.325Z,9.50
2018-12-07T20:25:50.154Z,9.47
2018-12-07T20:28:17.097Z,9.43
2018-12-07T20:30:43.764Z,9.47
2018-12-07T20:33:10.573Z,9.34
2018-12-07T20:35:37.590Z,9.26
2018-12-07T20:38:04.531Z,9.26
2018-12-07T20:40:30.944Z,9.20
2018-12-07T20:42:57.963Z,9.23
2018-12-07T20:45:24.738Z,9.28
2018-12-07T20:47:51.265Z,9.29
2018-12-07T20:50:18.184Z,9.21
2018-12-07T20:52:44.805Z,9.15
2018-12-07T20:55:11.564Z,9.13
2018-12-07T20:57:38.683Z,9.13
2018-12-07T21:00:06.756Z,9.05
2018-12-07T21:02:33.750Z,9.07
2018-12-07T21:05:30.733Z,9.02
2018-12-07T21:08:08.914Z,8.96
2018-12-07T21:11:01.835Z,8.87
2018-12-07T21:13:53.603Z,8.93
2018-12-07T21:17:06.816Z,8.90
2018-12-07T21:19:35.204Z,8.82
2018-12-07T21:22:01.862Z,8.82
2018-12-07T21:24:28.728Z,8.77
2018-12-07T21:26:55.236Z,8.75
2018-12-07T21:29:21.961Z,8.70
2018-12-07T21:31:48.872Z,8.72
2018-12-07T21:34:27.405Z,8.65
2018-12-07T21:36:53.921Z,8.72
2018-12-07T21:39:41.998Z,8.79
2018-12-07T21:42:09.120Z,8.72
2018-12-07T21:44:35.723Z,8.71
2018-12-07T21:47:02.465Z,8.72
2018-12-07T21:49:32.936Z,8.70
2018-12-07T21:52:15.396Z,8.63
2018-12-07T21:54:42.474Z,8.60
2018-12-07T21:57:09.173Z,8.54
2018-12-07T21:59:35.797Z,8.53
2018-12-07T22:02:02.611Z,8.56
2018-12-07T22:04:29.360Z,8.55
2018-12-07T22:06:56.104Z,8.60
2018-12-07T22:09:23.134Z,8.66
2018-12-07T22:11:50.051Z,8.67
2018-12-07T22:14:16.456Z,8.62
2018-12-07T22:16:43.182Z,8.70
2018-12-07T22:19:10.312Z,8.69
2018-12-07T22:21:36.837Z,8.71
2018-12-07T22:24:03.698Z,8.79
2018-12-07T22:26:30.540Z,8.73
2018-12-07T22:28:57.408Z,8.66
2018-12-07T22:31:24.136Z,8.61
2018-12-07T22:33:50.848Z,8.56
2018-12-07T22:36:17.765Z,8.56
2018-12-07T22:38:44.300Z,8.57
2018-12-07T22:41:11.376Z,8.50
2018-12-07T22:43:37.927Z,8.50
2018-12-07T22:46:04.637Z,8.49
2018-12-07T22:48:31.633Z,8.43
2018-12-07T22:50:58.194Z,8.46
2018-12-07T22:53:24.985Z,8.48
2018-12-07T22:55:51.753Z,8.50
2018-12-07T22:58:18.525Z,8.43
2018-12-07T23:00:45.292Z,8.28
2018-12-07T23:03:12.198Z,8.13
2018-12-07T23:05:39.201Z,8.07
2018-12-07T23:08:06.148Z,7.95
2018-12-07T23:10:32.916Z,7.93
2018-12-07T23:12:59.696Z,7.72
2018-12-07T23:15:26.464Z,7.60
2018-12-07T23:17:53.248Z,7.57
2018-12-07T23:20:20.065Z,7.53
2018-12-07T23:22:49.060Z,7.65
2018-12-07T23:25:13.625Z,7.69
2018-12-07T23:27:40.385Z,7.70
2018-12-07T23:30:08.152Z,7.74
2018-12-07T23:32:36.284Z,7.71
2018-12-07T23:35:01.701Z,7.71
2018-12-07T23:37:28.461Z,7.79
2018-12-07T23:39:55.245Z,7.76
2018-12-07T23:42:22.033Z,7.80
2018-12-07T23:44:48.817Z,7.83
2018-12-07T23:47:15.572Z,7.87
2018-12-07T23:49:42.347Z,7.88
2018-12-07T23:52:09.114Z,7.88
2018-12-07T23:54:35.889Z,7.93
2018-12-07T23:57:02.645Z,8.00
2018-12-07T23:59:29.437Z,8.07
