createdAt,value
2019-05-29T00:01:21.825Z,13.00
2019-05-29T00:03:50.922Z,12.90
2019-05-29T00:06:20.139Z,12.90
2019-05-29T00:08:49.297Z,12.90
2019-05-29T00:11:18.437Z,12.90
2019-05-29T00:13:47.581Z,12.80
2019-05-29T00:16:16.763Z,12.80
2019-05-29T00:18:46.008Z,12.80
2019-05-29T00:21:15.273Z,12.80
2019-05-29T00:23:44.503Z,12.70
2019-05-29T00:26:14.583Z,12.70
2019-05-29T00:28:43.765Z,12.70
2019-05-29T00:31:13.969Z,12.60
2019-05-29T00:33:43.177Z,12.50
2019-05-29T00:36:12.616Z,12.50
2019-05-29T00:38:41.790Z,12.40
2019-05-29T00:41:10.917Z,12.40
2019-05-29T00:43:40.144Z,12.30
2019-05-29T00:46:09.364Z,12.30
2019-05-29T00:48:38.494Z,12.20
2019-05-29T00:51:08.839Z,12.20
2019-05-29T00:53:38.123Z,12.10
2019-05-29T00:56:08.429Z,12.10
2019-05-29T00:58:40.867Z,12.10
2019-05-29T01:01:09.306Z,12.10
2019-05-29T01:03:38.468Z,12.20
2019-05-29T01:06:07.573Z,12.20
2019-05-29T01:08:36.723Z,12.30
2019-05-29T01:11:05.816Z,12.30
2019-05-29T01:13:34.892Z,12.40
2019-05-29T01:16:04.219Z,12.30
2019-05-29T01:18:33.368Z,12.30
2019-05-29T01:21:02.445Z,12.20
2019-05-29T01:23:31.608Z,12.10
2019-05-29T01:26:00.679Z,12.00
2019-05-29T01:28:29.806Z,12.00
2019-05-29T01:30:58.893Z,11.90
2019-05-29T01:33:27.967Z,11.90
2019-05-29T01:35:57.114Z,11.90
2019-05-29T01:38:27.546Z,11.90
2019-05-29T01:40:56.810Z,11.90
2019-05-29T01:43:25.879Z,11.90
2019-05-29T01:45:55.032Z,11.90
2019-05-29T01:48:24.130Z,11.90
2019-05-29T01:50:53.212Z,11.90
2019-05-29T01:53:22.334Z,11.90
2019-05-29T01:55:51.582Z,11.90
2019-05-29T01:58:21.897Z,11.90
2019-05-29T02:00:51.794Z,11.90
2019-05-29T02:03:21.945Z,11.90
2019-05-29T02:05:51.241Z,11.90
2019-05-29T02:08:20.389Z,11.90
2019-05-29T02:10:49.549Z,11.90
2019-05-29T02:13:19.413Z,11.90
2019-05-29T02:15:48.914Z,12.00
2019-05-29T02:18:18.819Z,12.00
2019-05-29T02:20:48.021Z,12.00
2019-05-29T02:23:17.770Z,12.00
2019-05-29T02:25:46.942Z,11.90
2019-05-29T02:28:16.342Z,11.90
2019-05-29T02:30:45.612Z,11.90
2019-05-29T02:33:14.747Z,11.90
2019-05-29T02:35:43.821Z,11.90
2019-05-29T02:38:12.982Z,11.80
2019-05-29T02:40:42.184Z,11.80
2019-05-29T02:43:11.338Z,11.80
2019-05-29T02:45:53.492Z,11.80
2019-05-29T02:48:11.277Z,11.80
2019-05-29T02:50:40.591Z,11.80
2019-05-29T02:53:09.767Z,11.80
2019-05-29T02:55:38.906Z,11.70
2019-05-29T02:58:08.060Z,11.70
2019-05-29T03:00:46.161Z,11.70
2019-05-29T03:03:15.301Z,11.80
2019-05-29T03:05:44.556Z,11.80
2019-05-29T03:08:13.653Z,11.80
2019-05-29T03:10:42.803Z,11.70
2019-05-29T03:13:12.483Z,11.70
2019-05-29T03:15:41.583Z,11.70
2019-05-29T03:18:10.747Z,11.70
2019-05-29T03:20:39.915Z,11.70
2019-05-29T03:23:09.142Z,11.60
2019-05-29T03:25:38.321Z,11.60
2019-05-29T03:28:07.524Z,11.60
2019-05-29T03:30:42.188Z,11.50
2019-05-29T03:33:07.557Z,11.60
2019-05-29T03:35:43.046Z,11.60
2019-05-29T03:38:07.491Z,11.60
2019-05-29T03:40:36.655Z,11.60
2019-05-29T03:43:05.885Z,11.50
2019-05-29T03:45:36.213Z,11.50
2019-05-29T03:48:05.840Z,11.50
2019-05-29T03:50:35.089Z,11.40
2019-05-29T03:53:04.277Z,11.50
2019-05-29T03:55:33.724Z,11.50
2019-05-29T03:58:03.642Z,11.50
2019-05-29T04:00:41.774Z,11.50
2019-05-29T04:03:03.801Z,11.50
2019-05-29T04:05:33.517Z,11.60
2019-05-29T04:08:03.766Z,11.60
2019-05-29T04:10:34.847Z,11.60
2019-05-29T04:13:03.766Z,11.60
2019-05-29T04:15:34.439Z,11.60
2019-05-29T04:18:07.132Z,11.70
2019-05-29T04:20:38.695Z,11.70
2019-05-29T04:23:08.276Z,11.70
2019-05-29T04:25:42.291Z,11.70
2019-05-29T04:28:09.248Z,11.70
2019-05-29T04:30:39.349Z,11.70
2019-05-29T04:33:08.783Z,11.70
2019-05-29T04:35:39.659Z,11.80
2019-05-29T04:38:08.662Z,11.80
2019-05-29T04:40:39.353Z,11.90
2019-05-29T04:43:08.600Z,11.90
2019-05-29T04:45:39.886Z,11.90
2019-05-29T04:48:08.476Z,11.90
2019-05-29T04:50:39.711Z,11.90
2019-05-29T04:53:08.540Z,11.90
2019-05-29T04:55:38.930Z,11.90
2019-05-29T04:58:08.147Z,11.90
2019-05-29T05:00:37.355Z,11.90
2019-05-29T05:03:06.566Z,11.90
2019-05-29T05:05:35.733Z,12.00
2019-05-29T05:08:04.857Z,12.00
2019-05-29T05:10:37.893Z,12.00
2019-05-29T05:13:07.639Z,12.10
2019-05-29T05:15:38.002Z,12.20
2019-05-29T05:18:07.695Z,12.20
2019-05-29T05:20:38.148Z,12.20
2019-05-29T05:23:07.701Z,12.20
2019-05-29T05:25:38.326Z,12.30
2019-05-29T05:28:07.501Z,12.40
2019-05-29T05:30:36.597Z,12.40
2019-05-29T05:33:06.002Z,12.40
2019-05-29T05:35:35.190Z,12.40
2019-05-29T05:38:04.339Z,12.40
2019-05-29T05:40:36.993Z,12.40
2019-05-29T05:43:04.727Z,12.40
2019-05-29T05:45:35.006Z,12.40
2019-05-29T05:48:04.431Z,12.50
2019-05-29T05:50:33.573Z,12.50
2019-05-29T05:53:02.736Z,12.40
2019-05-29T05:55:31.896Z,12.40
2019-05-29T05:58:01.088Z,12.40
2019-05-29T06:00:32.204Z,12.40
2019-05-29T06:03:01.379Z,12.50
2019-05-29T06:05:31.893Z,12.70
2019-05-29T06:08:01.203Z,12.80
2019-05-29T06:10:30.476Z,13.00
2019-05-29T06:12:59.614Z,13.00
2019-05-29T06:15:29.130Z,13.00
2019-05-29T06:18:19.546Z,13.00
2019-05-29T06:20:29.047Z,13.00
2019-05-29T06:22:58.249Z,13.00
2019-05-29T06:25:27.467Z,12.90
2019-05-29T06:27:56.612Z,12.80
2019-05-29T06:30:26.120Z,12.90
2019-05-29T06:32:55.344Z,12.70
2019-05-29T06:35:24.622Z,12.70
2019-05-29T06:37:53.762Z,12.80
2019-05-29T06:40:33.888Z,12.90
2019-05-29T06:43:03.299Z,13.00
2019-05-29T06:45:35.773Z,12.90
2019-05-29T06:48:08.525Z,12.80
2019-05-29T06:50:39.248Z,12.80
2019-05-29T06:53:08.639Z,13.00
2019-05-29T06:55:37.951Z,13.10
2019-05-29T06:58:07.234Z,13.20
2019-05-29T07:00:38.119Z,13.20
2019-05-29T07:03:07.140Z,13.20
2019-05-29T07:05:36.346Z,13.20
2019-05-29T07:08:18.749Z,13.30
2019-05-29T07:10:38.379Z,13.40
2019-05-29T07:13:07.756Z,13.30
2019-05-29T07:15:38.456Z,13.20
2019-05-29T07:18:07.852Z,13.00
2019-05-29T07:20:36.983Z,13.00
2019-05-29T07:23:06.164Z,13.10
2019-05-29T07:25:36.736Z,13.10
2019-05-29T07:28:06.112Z,13.30
2019-05-29T07:30:35.182Z,13.50
2019-05-29T07:33:04.680Z,13.70
2019-05-29T07:35:34.367Z,13.70
2019-05-29T07:38:03.470Z,13.80
2019-05-29T07:40:35.748Z,13.80
2019-05-29T07:43:03.616Z,13.80
2019-05-29T07:45:32.811Z,13.80
2019-05-29T07:48:01.910Z,13.90
2019-05-29T07:50:31.110Z,13.80
2019-05-29T07:53:00.214Z,13.60
2019-05-29T07:55:29.536Z,13.30
2019-05-29T07:57:58.734Z,13.00
2019-05-29T08:00:35.291Z,13.00
2019-05-29T08:02:58.705Z,12.90
2019-05-29T08:05:27.851Z,12.90
2019-05-29T08:07:57.007Z,13.00
2019-05-29T08:10:26.324Z,13.10
2019-05-29T08:12:56.073Z,13.10
2019-05-29T08:15:25.316Z,13.20
2019-05-29T08:17:54.466Z,13.40
2019-05-29T08:20:23.599Z,13.50
2019-05-29T08:22:52.655Z,13.70
2019-05-29T08:25:21.790Z,13.80
2019-05-29T08:27:51.079Z,13.90
2019-05-29T08:30:21.725Z,14.00
2019-05-29T08:32:51.305Z,14.20
2019-05-29T08:35:22.118Z,14.40
2019-05-29T08:37:51.267Z,14.50
2019-05-29T08:40:20.683Z,14.40
2019-05-29T08:42:49.823Z,14.40
2019-05-29T08:45:19.219Z,14.30
2019-05-29T08:47:48.289Z,14.30
2019-05-29T08:50:19.298Z,14.10
2019-05-29T08:52:48.643Z,14.10
2019-05-29T08:55:18.047Z,14.10
2019-05-29T08:57:48.280Z,14.10
2019-05-29T09:00:18.575Z,14.00
2019-05-29T09:02:49.292Z,14.00
2019-05-29T09:05:18.865Z,13.90
2019-05-29T09:07:49.792Z,13.90
2019-05-29T09:10:21.534Z,13.90
2019-05-29T09:13:03.425Z,14.00
2019-05-29T09:15:22.337Z,14.00
2019-05-29T09:17:51.485Z,14.20
2019-05-29T09:20:35.121Z,14.20
2019-05-29T09:22:51.565Z,14.30
2019-05-29T09:25:21.200Z,14.30
2019-05-29T09:27:50.593Z,14.30
2019-05-29T09:30:20.171Z,14.30
2019-05-29T09:32:52.560Z,14.30
2019-05-29T09:35:21.987Z,14.40
2019-05-29T09:37:51.141Z,14.40
2019-05-29T09:40:21.016Z,14.50
2019-05-29T09:42:50.368Z,14.50
2019-05-29T09:45:19.718Z,14.50
2019-05-29T09:47:48.985Z,14.40
2019-05-29T09:50:20.383Z,14.40
2019-05-29T09:52:49.511Z,14.40
2019-05-29T09:55:19.159Z,14.40
2019-05-29T09:57:48.299Z,14.50
2019-05-29T10:00:18.064Z,14.60
2019-05-29T10:02:47.332Z,14.60
2019-05-29T10:05:17.104Z,14.70
2019-05-29T10:07:46.261Z,14.60
2019-05-29T10:10:15.980Z,14.60
2019-05-29T10:12:45.163Z,14.80
2019-05-29T10:15:16.298Z,14.90
2019-05-29T10:17:45.659Z,15.00
2019-05-29T10:20:15.933Z,14.90
2019-05-29T10:22:45.097Z,15.00
2019-05-29T10:25:16.338Z,15.10
2019-05-29T10:27:45.479Z,15.30
2019-05-29T10:30:15.871Z,15.60
2019-05-29T10:32:46.267Z,15.60
2019-05-29T10:35:15.915Z,15.50
2019-05-29T10:37:45.066Z,15.60
2019-05-29T10:40:14.481Z,15.60
2019-05-29T10:42:44.987Z,15.70
2019-05-29T10:45:14.880Z,15.80
2019-05-29T10:47:45.393Z,15.80
2019-05-29T10:50:15.514Z,15.90
2019-05-29T10:52:45.759Z,16.00
2019-05-29T10:55:17.524Z,16.00
2019-05-29T10:57:46.762Z,16.20
2019-05-29T11:00:15.976Z,16.10
2019-05-29T11:02:46.179Z,16.00
2019-05-29T11:05:16.810Z,16.00
2019-05-29T11:07:46.000Z,16.10
2019-05-29T11:10:15.573Z,16.10
2019-05-29T11:12:44.665Z,16.20
2019-05-29T11:15:21.242Z,16.20
2019-05-29T11:17:45.174Z,16.40
2019-05-29T11:20:16.474Z,16.40
2019-05-29T11:22:45.624Z,16.40
2019-05-29T11:25:23.348Z,16.40
2019-05-29T11:27:46.017Z,16.30
2019-05-29T11:30:15.232Z,16.30
2019-05-29T11:32:47.465Z,16.40
2019-05-29T11:35:15.825Z,16.50
2019-05-29T11:37:45.124Z,16.40
2019-05-29T11:40:15.255Z,16.40
2019-05-29T11:42:44.342Z,16.50
2019-05-29T11:45:14.167Z,16.60
2019-05-29T11:47:43.380Z,16.90
2019-05-29T11:50:19.235Z,17.20
2019-05-29T11:52:44.603Z,17.10
2019-05-29T11:55:15.857Z,16.90
2019-05-29T11:57:44.985Z,16.80
2019-05-29T12:00:20.109Z,17.00
2019-05-29T12:02:46.998Z,17.20
2019-05-29T12:05:16.642Z,17.10
2019-05-29T12:07:45.864Z,17.10
2019-05-29T12:10:15.497Z,17.20
2019-05-29T12:12:44.832Z,17.30
2019-05-29T12:15:17.228Z,17.40
2019-05-29T12:17:45.198Z,17.80
2019-05-29T12:20:26.782Z,17.80
2019-05-29T12:23:10.899Z,17.90
2019-05-29T12:25:16.620Z,18.10
2019-05-29T12:27:45.728Z,18.10
2019-05-29T12:30:16.772Z,18.20
2019-05-29T12:32:45.934Z,18.30
2019-05-29T12:35:15.652Z,18.20
2019-05-29T12:37:44.779Z,18.40
2019-05-29T12:40:17.096Z,18.40
2019-05-29T12:42:46.257Z,18.10
2019-05-29T12:45:16.091Z,18.00
2019-05-29T12:47:45.362Z,18.10
2019-05-29T12:50:16.000Z,18.30
2019-05-29T12:52:45.135Z,18.40
2019-05-29T12:55:14.832Z,18.70
2019-05-29T12:57:44.232Z,18.80
2019-05-29T13:00:16.300Z,18.90
2019-05-29T13:02:45.427Z,18.70
2019-05-29T13:05:20.509Z,18.50
2019-05-29T13:07:47.052Z,18.10
2019-05-29T13:10:30.205Z,18.10
2019-05-29T13:12:48.974Z,17.90
2019-05-29T13:15:18.665Z,17.80
2019-05-29T13:17:47.875Z,17.50
2019-05-29T13:20:21.575Z,17.30
2019-05-29T13:22:48.658Z,17.30
2019-05-29T13:25:17.875Z,17.30
2019-05-29T13:27:46.972Z,17.50
2019-05-29T13:30:18.896Z,17.90
2019-05-29T13:32:48.133Z,18.30
2019-05-29T13:35:21.780Z,18.50
2019-05-29T13:37:48.606Z,18.70
2019-05-29T13:40:19.660Z,19.00
2019-05-29T13:42:48.809Z,19.40
2019-05-29T13:45:31.666Z,19.40
2019-05-29T13:47:56.831Z,19.40
2019-05-29T13:50:26.188Z,19.40
2019-05-29T13:52:55.340Z,19.30
2019-05-29T13:55:24.139Z,19.30
2019-05-29T13:57:53.015Z,19.50
2019-05-29T14:00:34.009Z,19.70
2019-05-29T14:02:52.631Z,20.00
2019-05-29T14:05:21.928Z,20.10
2019-05-29T14:07:51.076Z,20.10
2019-05-29T14:10:20.227Z,20.00
2019-05-29T14:12:49.441Z,19.90
2019-05-29T14:15:18.976Z,19.60
2019-05-29T14:17:48.100Z,19.30
2019-05-29T14:20:18.064Z,19.20
2019-05-29T14:22:46.991Z,19.10
2019-05-29T14:25:16.700Z,19.00
2019-05-29T14:27:45.551Z,19.30
2019-05-29T14:30:14.885Z,19.50
2019-05-29T14:32:43.760Z,20.20
2019-05-29T14:35:14.341Z,20.60
2019-05-29T14:37:43.286Z,21.00
2019-05-29T14:40:12.879Z,21.20
2019-05-29T14:42:41.765Z,21.20
2019-05-29T14:45:12.571Z,21.40
2019-05-29T14:47:41.607Z,21.20
2019-05-29T14:50:11.239Z,21.30
2019-05-29T14:52:41.414Z,21.20
2019-05-29T14:55:16.097Z,20.80
2019-05-29T14:57:41.245Z,20.60
2019-05-29T15:00:22.859Z,20.60
2019-05-29T15:02:42.875Z,20.60
2019-05-29T15:05:12.725Z,20.60
2019-05-29T15:07:42.577Z,20.80
2019-05-29T15:10:22.761Z,20.90
2019-05-29T15:12:42.612Z,21.10
2019-05-29T15:15:14.340Z,21.40
2019-05-29T15:17:42.654Z,21.30
2019-05-29T15:20:16.157Z,21.50
2019-05-29T15:22:44.254Z,21.90
2019-05-29T15:25:23.417Z,22.10
2019-05-29T15:27:45.593Z,22.10
2019-05-29T15:30:20.804Z,22.00
2019-05-29T15:32:45.934Z,21.80
2019-05-29T15:35:18.446Z,21.10
2019-05-29T15:37:45.713Z,20.80
2019-05-29T15:40:15.203Z,20.60
2019-05-29T15:42:44.120Z,20.70
2019-05-29T15:45:14.171Z,20.60
2019-05-29T15:47:43.152Z,20.10
2019-05-29T15:50:13.686Z,19.60
2019-05-29T15:52:43.102Z,19.60
2019-05-29T15:55:29.629Z,19.40
2019-05-29T15:57:44.439Z,19.20
2019-05-29T16:00:15.480Z,19.10
2019-05-29T16:02:48.327Z,18.80
2019-05-29T16:05:17.259Z,18.50
2019-05-29T16:07:46.510Z,18.40
2019-05-29T16:10:18.520Z,18.20
2019-05-29T16:12:46.937Z,18.30
2019-05-29T16:15:19.253Z,18.50
2019-05-29T16:17:48.689Z,18.50
2019-05-29T16:20:18.608Z,18.70
2019-05-29T16:22:47.713Z,19.00
2019-05-29T16:25:19.178Z,19.40
2019-05-29T16:27:48.243Z,20.00
2019-05-29T16:30:18.059Z,20.30
2019-05-29T16:32:46.989Z,20.40
2019-05-29T16:35:17.344Z,20.70
2019-05-29T16:37:46.222Z,20.90
2019-05-29T16:40:18.205Z,20.90
2019-05-29T16:42:47.124Z,21.10
2019-05-29T16:45:18.327Z,21.20
2019-05-29T16:47:47.648Z,21.50
2019-05-29T16:50:19.385Z,21.80
2019-05-29T16:52:48.673Z,22.10
2019-05-29T16:55:19.346Z,22.30
2019-05-29T16:57:48.235Z,22.90
2019-05-29T17:00:19.609Z,23.00
2019-05-29T17:02:48.781Z,23.00
2019-05-29T17:05:18.191Z,22.80
2019-05-29T17:07:47.179Z,22.80
2019-05-29T17:10:18.279Z,23.00
2019-05-29T17:12:47.154Z,23.30
2019-05-29T17:15:17.145Z,23.90
2019-05-29T17:17:46.468Z,24.50
2019-05-29T17:20:18.637Z,24.90
2019-05-29T17:22:47.559Z,25.00
2019-05-29T17:25:16.916Z,25.00
2019-05-29T17:27:45.761Z,24.80
2019-05-29T17:30:18.817Z,24.70
2019-05-29T17:32:47.735Z,25.00
2019-05-29T17:35:17.259Z,24.70
2019-05-29T17:37:46.289Z,23.60
2019-05-29T17:40:15.417Z,23.10
2019-05-29T17:42:44.267Z,23.50
2019-05-29T17:45:14.364Z,23.10
2019-05-29T17:47:44.101Z,22.10
2019-05-29T17:50:12.996Z,21.20
2019-05-29T17:52:42.146Z,20.20
2019-05-29T17:55:11.684Z,19.50
2019-05-29T17:57:40.788Z,18.90
2019-05-29T18:00:13.619Z,19.00
2019-05-29T18:02:51.943Z,20.10
2019-05-29T18:05:16.256Z,20.00
2019-05-29T18:07:45.637Z,19.30
2019-05-29T18:10:15.280Z,18.70
2019-05-29T18:12:44.469Z,18.20
2019-05-29T18:15:15.467Z,17.80
2019-05-29T18:17:44.611Z,17.60
2019-05-29T18:20:15.051Z,17.40
2019-05-29T18:22:44.446Z,17.30
2019-05-29T18:25:13.772Z,17.10
2019-05-29T18:27:42.934Z,17.00
2019-05-29T18:30:12.545Z,17.00
2019-05-29T18:32:41.769Z,16.80
2019-05-29T18:35:11.471Z,16.70
2019-05-29T18:37:40.624Z,16.60
2019-05-29T18:40:12.667Z,16.60
2019-05-29T18:42:40.939Z,16.50
2019-05-29T18:45:20.533Z,16.50
2019-05-29T18:47:42.360Z,16.50
2019-05-29T18:50:13.416Z,16.40
2019-05-29T18:52:44.145Z,16.40
2019-05-29T18:55:13.742Z,16.30
2019-05-29T18:57:43.062Z,16.10
2019-05-29T19:00:14.567Z,16.00
2019-05-29T19:02:43.686Z,15.90
2019-05-29T19:05:13.121Z,15.80
2019-05-29T19:07:42.309Z,15.70
2019-05-29T19:10:12.128Z,15.60
2019-05-29T19:12:41.292Z,15.60
2019-05-29T19:15:10.784Z,15.50
2019-05-29T19:17:40.081Z,15.50
2019-05-29T19:20:09.861Z,15.40
2019-05-29T19:22:39.022Z,15.40
2019-05-29T19:25:08.644Z,15.30
2019-05-29T19:27:41.965Z,15.30
2019-05-29T19:30:09.219Z,15.20
2019-05-29T19:32:38.557Z,15.10
2019-05-29T19:35:08.445Z,15.00
2019-05-29T19:37:37.686Z,15.00
2019-05-29T19:40:08.981Z,14.90
2019-05-29T19:42:38.206Z,14.90
2019-05-29T19:45:08.428Z,14.90
2019-05-29T19:47:37.581Z,14.80
2019-05-29T19:50:11.108Z,14.70
2019-05-29T19:52:38.904Z,14.70
2019-05-29T19:55:09.321Z,14.60
2019-05-29T19:57:54.636Z,14.50
2019-05-29T20:00:12.476Z,14.50
2019-05-29T20:02:41.710Z,14.40
2019-05-29T20:05:11.313Z,14.40
2019-05-29T20:07:40.444Z,14.30
2019-05-29T20:10:10.536Z,14.20
2019-05-29T20:12:39.702Z,14.20
2019-05-29T20:15:09.506Z,14.10
2019-05-29T20:17:38.707Z,14.10
2019-05-29T20:20:08.487Z,14.00
2019-05-29T20:22:38.957Z,14.00
2019-05-29T20:25:08.861Z,13.90
2019-05-29T20:27:38.541Z,13.80
2019-05-29T20:30:10.890Z,13.80
2019-05-29T20:32:40.076Z,13.70
2019-05-29T20:35:09.857Z,13.70
2019-05-29T20:37:38.947Z,13.60
2019-05-29T20:40:08.532Z,13.60
2019-05-29T20:42:38.458Z,13.60
2019-05-29T20:45:09.575Z,13.50
2019-05-29T20:47:39.863Z,13.50
2019-05-29T20:50:11.210Z,13.40
2019-05-29T20:52:41.448Z,13.30
2019-05-29T20:55:10.979Z,13.20
2019-05-29T20:57:40.187Z,13.20
2019-05-29T21:00:10.672Z,13.20
2019-05-29T21:02:40.463Z,13.10
2019-05-29T21:05:11.622Z,13.10
2019-05-29T21:07:41.190Z,13.00
2019-05-29T21:10:11.276Z,12.90
2019-05-29T21:12:44.077Z,12.90
2019-05-29T21:15:11.893Z,12.80
2019-05-29T21:17:42.139Z,12.80
2019-05-29T21:20:11.596Z,12.70
2019-05-29T21:22:40.894Z,12.70
2019-05-29T21:25:16.520Z,12.70
2019-05-29T21:27:46.655Z,12.70
2019-05-29T21:30:13.520Z,12.70
2019-05-29T21:32:43.908Z,12.60
2019-05-29T21:35:13.458Z,12.60
2019-05-29T21:37:44.299Z,12.50
2019-05-29T21:40:13.677Z,12.50
2019-05-29T21:42:42.940Z,12.40
2019-05-29T21:45:12.333Z,12.40
2019-05-29T21:47:41.496Z,12.30
2019-05-29T21:50:11.117Z,12.30
2019-05-29T21:52:41.380Z,12.20
2019-05-29T21:55:10.965Z,12.20
2019-05-29T21:57:43.965Z,12.10
2019-05-29T22:00:14.901Z,12.10
2019-05-29T22:02:44.523Z,12.00
2019-05-29T22:05:14.187Z,12.00
2019-05-29T22:07:43.282Z,12.00
2019-05-29T22:10:12.615Z,11.90
2019-05-29T22:12:41.775Z,11.90
2019-05-29T22:15:11.180Z,11.80
2019-05-29T22:17:40.439Z,11.80
2019-05-29T22:20:09.941Z,11.70
2019-05-29T22:22:39.582Z,11.70
2019-05-29T22:25:09.064Z,11.70
2019-05-29T22:27:38.925Z,11.70
2019-05-29T22:30:09.744Z,11.70
2019-05-29T22:32:38.957Z,11.60
2019-05-29T22:35:08.480Z,11.60
2019-05-29T22:37:37.695Z,11.50
2019-05-29T22:40:07.418Z,11.50
2019-05-29T22:42:36.559Z,11.50
2019-05-29T22:45:06.668Z,11.40
2019-05-29T22:47:35.822Z,11.30
2019-05-29T22:50:08.001Z,11.30
2019-05-29T22:52:37.187Z,11.30
2019-05-29T22:55:07.472Z,11.30
2019-05-29T22:57:36.638Z,11.30
2019-05-29T23:00:09.876Z,11.30
2019-05-29T23:02:39.020Z,11.20
2019-05-29T23:05:08.772Z,11.20
2019-05-29T23:07:37.830Z,11.10
2019-05-29T23:10:08.325Z,11.20
2019-05-29T23:12:37.466Z,11.10
2019-05-29T23:15:08.561Z,11.10
2019-05-29T23:17:37.699Z,11.00
2019-05-29T23:20:10.280Z,11.00
2019-05-29T23:22:39.445Z,10.90
2019-05-29T23:25:09.627Z,10.90
2019-05-29T23:27:38.774Z,10.80
2019-05-29T23:30:08.865Z,10.80
2019-05-29T23:32:38.220Z,10.80
2019-05-29T23:35:07.929Z,10.80
2019-05-29T23:37:37.187Z,10.70
2019-05-29T23:40:07.266Z,10.70
2019-05-29T23:42:36.584Z,10.70
2019-05-29T23:45:09.708Z,10.70
2019-05-29T23:47:38.783Z,10.60
2019-05-29T23:50:08.200Z,10.60
2019-05-29T23:52:37.740Z,10.60
2019-05-29T23:55:08.152Z,10.50
2019-05-29T23:57:37.312Z,10.50
